createdAt,value
2019-02-08T00:00:13.015Z,4.10
2019-02-08T00:05:29.900Z,2.50
2019-02-08T00:10:46.685Z,3.60
2019-02-08T00:16:03.744Z,3.40
2019-02-08T00:21:22.266Z,3.80
2019-02-08T00:26:39.327Z,3.10
2019-02-08T00:31:56.755Z,3.30
2019-02-08T00:37:14.447Z,2.60
2019-02-08T00:42:31.555Z,3.20
2019-02-08T00:47:48.846Z,3.37
2019-02-08T00:53:05.686Z,2.93
2019-02-08T00:58:23.146Z,3.60
2019-02-08T01:03:40.037Z,2.67
2019-02-08T01:08:58.028Z,3.27
2019-02-08T01:14:15.299Z,2.47
2019-02-08T01:19:32.357Z,2.30
2019-02-08T01:24:49.310Z,2.00
2019-02-08T01:30:06.701Z,1.60
2019-02-08T01:35:23.749Z,1.73
2019-02-08T01:40:40.781Z,2.20
2019-02-08T01:45:58.021Z,2.03
2019-02-08T01:51:14.760Z,2.30
2019-02-08T01:56:31.818Z,2.00
2019-02-08T02:01:48.923Z,1.33
2019-02-08T02:07:05.796Z,1.53
2019-02-08T02:12:22.746Z,1.83
2019-02-08T02:17:39.787Z,2.00
2019-02-08T02:22:56.763Z,1.87
2019-02-08T02:28:14.411Z,1.50
2019-02-08T02:33:31.822Z,1.33
2019-02-08T02:38:49.394Z,2.07
2019-02-08T02:44:06.120Z,1.63
2019-02-08T02:49:23.373Z,1.43
2019-02-08T02:54:40.450Z,1.70
2019-02-08T02:59:57.657Z,1.57
2019-02-08T03:05:14.453Z,1.70
2019-02-08T03:10:31.606Z,1.67
2019-02-08T03:15:48.675Z,1.90
2019-02-08T03:21:06.301Z,1.23
2019-02-08T03:26:23.347Z,2.07
2019-02-08T03:31:40.354Z,2.90
2019-02-08T03:36:57.995Z,1.40
2019-02-08T03:42:15.006Z,1.43
2019-02-08T03:47:32.229Z,1.30
2019-02-08T03:52:49.074Z,1.17
2019-02-08T03:58:06.329Z,1.67
2019-02-08T04:03:23.827Z,1.50
2019-02-08T04:08:40.876Z,1.50
2019-02-08T04:13:58.063Z,1.83
2019-02-08T04:19:15.396Z,1.70
2019-02-08T04:24:32.611Z,1.77
2019-02-08T04:29:49.718Z,1.10
2019-02-08T04:35:06.619Z,1.77
2019-02-08T04:40:24.205Z,2.05
2019-02-08T04:45:41.701Z,1.50
2019-02-08T04:50:58.739Z,1.63
2019-02-08T04:56:16.333Z,1.83
2019-02-08T05:01:33.205Z,1.20
2019-02-08T05:06:50.557Z,2.30
2019-02-08T05:12:07.318Z,2.47
2019-02-08T05:17:24.716Z,2.43
2019-02-08T05:22:42.111Z,2.00
2019-02-08T05:27:59.480Z,2.70
2019-02-08T05:33:16.650Z,1.60
2019-02-08T05:38:33.865Z,1.13
2019-02-08T05:43:51.321Z,0.93
2019-02-08T05:49:08.268Z,1.30
2019-02-08T05:54:25.654Z,1.47
2019-02-08T05:59:42.769Z,1.47
2019-02-08T06:05:00.340Z,2.17
2019-02-08T06:10:17.086Z,2.67
2019-02-08T06:15:34.232Z,2.47
2019-02-08T06:20:51.682Z,2.10
2019-02-08T06:26:08.945Z,2.03
2019-02-08T06:31:26.487Z,1.80
2019-02-08T06:36:43.717Z,2.03
2019-02-08T06:42:01.195Z,1.50
2019-02-08T06:47:18.588Z,2.43
2019-02-08T06:52:35.564Z,3.00
2019-02-08T06:57:52.455Z,2.20
2019-02-08T07:14:52.962Z,1.70
2019-02-08T07:20:28.827Z,1.67
2019-02-08T07:26:05.169Z,2.03
2019-02-08T07:31:41.083Z,1.40
2019-02-08T07:42:56.993Z,2.37
2019-02-08T07:48:29.699Z,1.90
2019-02-08T07:54:27.185Z,3.17
2019-02-08T08:00:24.057Z,2.77
2019-02-08T08:06:00.562Z,1.80
2019-02-08T08:11:36.255Z,2.65
2019-02-08T08:17:03.161Z,2.83
2019-02-08T08:22:39.301Z,1.40
2019-02-08T08:28:32.345Z,2.07
2019-02-08T08:33:49.690Z,2.45
2019-02-08T08:39:06.418Z,2.55
2019-02-08T08:44:24.097Z,1.87
2019-02-08T08:49:41.049Z,1.47
2019-02-08T08:54:58.202Z,3.83
2019-02-08T09:00:14.990Z,2.90
2019-02-08T09:05:32.629Z,1.27
2019-02-08T09:10:49.658Z,2.80
2019-02-08T09:16:06.874Z,2.93
2019-02-08T09:21:24.151Z,1.47
2019-02-08T09:26:41.138Z,2.33
2019-02-08T09:31:58.324Z,2.60
2019-02-08T09:37:16.074Z,2.90
2019-02-08T09:42:33.059Z,3.43
2019-02-08T09:47:50.684Z,3.07
2019-02-08T09:53:07.606Z,2.77
2019-02-08T09:58:24.654Z,2.73
2019-02-08T10:03:41.428Z,1.73
2019-02-08T10:08:58.402Z,2.63
2019-02-08T10:14:15.302Z,2.83
2019-02-08T10:19:32.310Z,3.10
2019-02-08T10:24:49.411Z,3.33
2019-02-08T10:30:07.029Z,3.00
2019-02-08T10:35:23.933Z,3.07
2019-02-08T10:40:41.026Z,4.17
2019-02-08T10:45:58.442Z,2.90
2019-02-08T10:51:15.515Z,2.63
2019-02-08T10:56:33.166Z,4.50
2019-02-08T11:01:50.059Z,3.33
2019-02-08T11:07:07.231Z,2.80
2019-02-08T11:12:24.324Z,3.20
2019-02-08T11:17:41.395Z,2.63
2019-02-08T11:22:58.543Z,2.33
2019-02-08T11:28:15.721Z,2.37
2019-02-08T11:33:32.870Z,2.27
2019-02-08T11:38:50.383Z,2.40
2019-02-08T11:44:07.276Z,1.73
2019-02-08T11:49:24.522Z,3.13
2019-02-08T11:54:42.219Z,2.93
2019-02-08T11:59:59.542Z,1.63
2019-02-08T12:05:16.300Z,2.20
2019-02-08T12:10:33.374Z,2.83
2019-02-08T12:15:50.693Z,3.67
2019-02-08T12:21:07.491Z,3.30
2019-02-08T12:26:24.415Z,2.80
2019-02-08T12:31:41.406Z,2.10
2019-02-08T12:36:58.535Z,3.43
2019-02-08T12:42:15.819Z,3.10
2019-02-08T12:47:32.798Z,2.73
2019-02-08T12:52:49.952Z,2.20
2019-02-08T12:58:06.729Z,1.40
2019-02-08T13:03:23.943Z,1.87
2019-02-08T13:08:41.191Z,3.00
2019-02-08T13:13:58.397Z,2.27
2019-02-08T13:19:15.749Z,2.57
2019-02-08T13:24:33.412Z,2.53
2019-02-08T13:29:50.732Z,2.20
2019-02-08T13:35:08.951Z,2.27
2019-02-08T13:40:26.164Z,1.33
2019-02-08T13:45:43.076Z,0.90
2019-02-08T13:51:00.024Z,1.43
2019-02-08T13:56:17.095Z,1.60
2019-02-08T14:01:34.118Z,1.10
2019-02-08T14:06:51.137Z,1.47
2019-02-08T14:12:08.078Z,2.50
2019-02-08T14:17:25.237Z,1.40
2019-02-08T14:22:42.552Z,1.83
2019-02-08T14:27:59.789Z,1.03
2019-02-08T14:33:17.846Z,2.00
2019-02-08T14:38:35.634Z,2.23
2019-02-08T14:43:52.879Z,2.73
2019-02-08T14:49:10.233Z,2.00
2019-02-08T14:54:27.190Z,2.97
2019-02-08T14:59:44.695Z,1.93
2019-02-08T15:05:01.384Z,1.87
2019-02-08T15:10:18.899Z,2.70
2019-02-08T15:15:35.797Z,2.60
2019-02-08T15:20:52.942Z,2.00
2019-02-08T15:26:11.239Z,1.20
2019-02-08T15:31:28.657Z,1.90
2019-02-08T15:36:49.248Z,1.13
2019-02-08T15:42:05.191Z,1.90
2019-02-08T15:47:22.886Z,1.30
2019-02-08T15:52:39.977Z,1.73
2019-02-08T15:57:56.816Z,1.90
2019-02-08T16:03:13.811Z,2.07
2019-02-08T16:08:30.687Z,1.40
2019-02-08T16:13:47.419Z,1.77
2019-02-08T16:19:04.969Z,1.27
2019-02-08T16:24:22.094Z,1.10
2019-02-08T16:29:39.123Z,2.17
2019-02-08T16:34:56.504Z,1.60
2019-02-08T16:40:13.559Z,1.23
2019-02-08T16:45:30.518Z,0.90
2019-02-08T16:50:47.868Z,0.90
2019-02-08T16:56:04.839Z,0.80
2019-02-08T17:01:22.014Z,0.80
2019-02-08T17:06:38.843Z,0.70
2019-02-08T17:11:55.761Z,0.60
2019-02-08T17:17:12.775Z,0.67
2019-02-08T17:22:29.714Z,1.07
2019-02-08T17:27:47.382Z,0.80
2019-02-08T17:33:04.498Z,0.60
2019-02-08T17:38:21.770Z,1.30
2019-02-08T17:43:39.409Z,2.40
2019-02-08T17:48:56.409Z,1.70
2019-02-08T17:54:13.915Z,2.27
2019-02-08T17:59:31.089Z,2.57
2019-02-08T18:04:49.150Z,2.30
2019-02-08T18:10:06.733Z,3.87
2019-02-08T18:15:23.655Z,4.43
2019-02-08T18:20:40.594Z,4.53
2019-02-08T18:25:58.151Z,5.07
2019-02-08T18:31:15.911Z,8.13
2019-02-08T18:36:32.978Z,6.40
2019-02-08T18:41:50.091Z,7.90
2019-02-08T18:47:07.581Z,6.37
2019-02-08T18:52:25.040Z,8.67
2019-02-08T18:57:42.381Z,9.13
2019-02-08T19:02:59.970Z,7.80
2019-02-08T19:08:17.093Z,7.63
2019-02-08T19:13:34.744Z,6.97
2019-02-08T19:18:51.902Z,8.33
2019-02-08T19:24:09.521Z,8.17
2019-02-08T19:29:26.553Z,6.60
2019-02-08T19:34:43.608Z,5.37
2019-02-08T19:40:01.231Z,6.10
2019-02-08T19:45:18.868Z,6.77
2019-02-08T19:50:35.735Z,7.17
2019-02-08T19:55:53.063Z,5.17
2019-02-08T20:01:10.408Z,6.27
2019-02-08T20:06:27.477Z,9.17
2019-02-08T20:11:44.659Z,6.40
2019-02-08T20:17:01.679Z,6.73
2019-02-08T20:22:19.039Z,5.77
2019-02-08T20:27:36.459Z,5.80
2019-02-08T20:32:53.458Z,6.87
2019-02-08T20:38:10.458Z,5.17
2019-02-08T20:43:28.522Z,7.43
2019-02-08T20:48:45.638Z,6.13
2019-02-08T20:54:02.882Z,5.77
2019-02-08T20:59:19.985Z,4.90
2019-02-08T21:04:36.835Z,5.03
2019-02-08T21:09:53.989Z,6.00
2019-02-08T21:15:10.956Z,6.07
2019-02-08T21:20:28.241Z,5.27
2019-02-08T21:25:52.127Z,6.13
2019-02-08T21:31:04.213Z,6.13
2019-02-08T21:36:21.385Z,5.00
2019-02-08T21:41:38.941Z,4.10
2019-02-08T21:46:56.392Z,5.77
2019-02-08T21:52:13.183Z,5.33
2019-02-08T21:57:30.786Z,5.17
2019-02-08T22:02:47.606Z,3.90
2019-02-08T22:08:04.611Z,8.30
2019-02-08T22:13:22.314Z,4.87
2019-02-08T22:18:39.315Z,4.93
2019-02-08T22:23:56.607Z,3.43
2019-02-08T22:29:14.479Z,3.47
2019-02-08T22:34:31.959Z,2.90
2019-02-08T22:39:49.000Z,2.77
2019-02-08T22:45:08.919Z,3.43
2019-02-08T22:50:25.274Z,3.10
2019-02-08T22:55:42.421Z,4.70
2019-02-08T23:00:59.611Z,2.47
2019-02-08T23:06:17.082Z,1.77
2019-02-08T23:11:34.167Z,3.43
2019-02-08T23:16:51.576Z,2.93
2019-02-08T23:22:08.646Z,3.10
2019-02-08T23:27:25.887Z,2.30
2019-02-08T23:32:43.111Z,2.83
2019-02-08T23:38:00.606Z,3.73
2019-02-08T23:43:17.449Z,3.53
2019-02-08T23:48:34.654Z,1.97
2019-02-08T23:53:52.202Z,2.30
2019-02-08T23:59:09.580Z,2.23
