createdAt,value
2022-12-31T00:04:59.000Z,102.70
2022-12-31T00:09:59.000Z,102.70
2022-12-31T00:14:58.000Z,102.70
2022-12-31T00:20:14.000Z,102.73
2022-12-31T00:24:59.000Z,102.73
2022-12-31T00:29:59.000Z,102.73
2022-12-31T00:34:59.000Z,102.73
2022-12-31T00:39:59.000Z,102.74
2022-12-31T00:44:59.000Z,102.74
2022-12-31T00:49:59.000Z,102.74
2022-12-31T00:54:58.000Z,102.76
2022-12-31T01:20:04.000Z,102.73
2022-12-31T01:24:58.000Z,102.75
2022-12-31T01:29:59.000Z,102.75
2022-12-31T01:34:58.000Z,102.77
2022-12-31T01:39:58.000Z,102.77
2022-12-31T01:44:59.000Z,102.77
2022-12-31T01:49:59.000Z,102.86
2022-12-31T01:54:59.000Z,102.86
2022-12-31T01:59:59.000Z,102.89
2022-12-31T02:04:59.000Z,102.92
2022-12-31T02:09:59.000Z,102.92
2022-12-31T02:15:00.000Z,102.96
2022-12-31T02:20:00.000Z,103.10
2022-12-31T02:24:59.000Z,103.01
2022-12-31T02:30:01.000Z,103.01
2022-12-31T02:35:00.000Z,103.04
2022-12-31T02:40:04.000Z,103.07
2022-12-31T02:45:03.000Z,103.13
2022-12-31T02:49:59.000Z,103.10
2022-12-31T02:54:59.000Z,103.10
2022-12-31T02:59:59.000Z,103.13
2022-12-31T03:04:58.000Z,103.13
2022-12-31T03:09:59.000Z,103.10
2022-12-31T03:14:59.000Z,103.16
2022-12-31T03:19:59.000Z,103.16
2022-12-31T03:25:00.000Z,103.16
2022-12-31T03:30:06.000Z,103.28
2022-12-31T03:34:59.000Z,103.25
2022-12-31T03:39:59.000Z,103.25
2022-12-31T03:44:59.000Z,103.20
2022-12-31T03:50:00.000Z,103.23
2022-12-31T03:54:59.000Z,103.23
2022-12-31T04:00:03.000Z,103.20
2022-12-31T04:05:00.000Z,103.26
2022-12-31T04:09:59.000Z,103.29
2022-12-31T04:14:59.000Z,103.29
2022-12-31T04:19:58.000Z,103.27
2022-12-31T04:24:58.000Z,103.30
2022-12-31T04:29:59.000Z,103.30
2022-12-31T04:34:59.000Z,103.33
2022-12-31T04:40:00.000Z,103.33
2022-12-31T04:44:59.000Z,103.35
2022-12-31T04:49:59.000Z,103.35
2022-12-31T04:54:59.000Z,103.33
2022-12-31T04:59:58.000Z,103.36
2022-12-31T05:04:59.000Z,103.39
2022-12-31T05:09:59.000Z,103.43
2022-12-31T05:14:59.000Z,103.43
2022-12-31T05:19:58.000Z,103.41
2022-12-31T05:24:58.000Z,103.41
2022-12-31T05:29:58.000Z,103.41
2022-12-31T05:34:59.000Z,103.41
2022-12-31T05:39:59.000Z,103.38
2022-12-31T05:44:59.000Z,103.41
2022-12-31T05:49:59.000Z,103.33
2022-12-31T05:54:59.000Z,103.33
2022-12-31T05:59:59.000Z,103.31
2022-12-31T06:04:59.000Z,103.31
2022-12-31T06:09:59.000Z,103.28
2022-12-31T06:14:59.000Z,103.28
2022-12-31T06:19:58.000Z,103.22
2022-12-31T06:24:59.000Z,103.25
2022-12-31T06:29:59.000Z,103.22
2022-12-31T06:34:59.000Z,103.20
2022-12-31T06:39:59.000Z,103.23
2022-12-31T06:44:58.000Z,103.20
2022-12-31T06:49:58.000Z,103.16
2022-12-31T06:54:59.000Z,103.16
2022-12-31T06:59:58.000Z,103.15
2022-12-31T07:04:59.000Z,103.15
2022-12-31T07:09:59.000Z,103.13
2022-12-31T07:14:59.000Z,103.12
2022-12-31T07:19:59.000Z,103.07
2022-12-31T07:24:59.000Z,103.09
2022-12-31T07:29:59.000Z,103.05
2022-12-31T07:34:59.000Z,103.09
2022-12-31T07:39:59.000Z,103.07
2022-12-31T07:44:59.000Z,103.09
2022-12-31T07:49:59.000Z,103.12
2022-12-31T07:54:59.000Z,103.12
2022-12-31T07:59:59.000Z,103.15
2022-12-31T08:04:59.000Z,103.16
2022-12-31T08:09:59.000Z,103.16
2022-12-31T08:14:59.000Z,103.19
2022-12-31T08:19:59.000Z,103.16
2022-12-31T08:24:59.000Z,103.21
2022-12-31T08:29:59.000Z,103.12
2022-12-31T08:34:59.000Z,103.14
2022-12-31T08:39:59.000Z,103.11
2022-12-31T08:45:00.000Z,103.11
2022-12-31T08:49:59.000Z,103.13
2022-12-31T08:54:59.000Z,103.13
2022-12-31T08:59:59.000Z,103.13
2022-12-31T09:04:59.000Z,103.15
2022-12-31T09:09:59.000Z,103.15
2022-12-31T09:14:59.000Z,103.14
2022-12-31T09:20:00.000Z,103.10
2022-12-31T09:24:59.000Z,103.04
2022-12-31T09:29:59.000Z,103.07
2022-12-31T09:34:59.000Z,103.09
2022-12-31T09:39:59.000Z,103.08
2022-12-31T09:44:59.000Z,103.05
2022-12-31T09:49:59.000Z,103.08
2022-12-31T09:54:59.000Z,102.92
2022-12-31T09:59:59.000Z,102.71
2022-12-31T10:04:59.000Z,102.59
2022-12-31T10:09:59.000Z,102.44
2022-12-31T10:15:00.000Z,102.38
2022-12-31T10:19:59.000Z,102.38
2022-12-31T10:24:59.000Z,102.43
2022-12-31T10:29:59.000Z,102.31
2022-12-31T10:34:59.000Z,102.22
2022-12-31T10:39:59.000Z,102.33
2022-12-31T10:44:59.000Z,102.26
2022-12-31T10:49:59.000Z,101.87
2022-12-31T10:54:59.000Z,101.54
2022-12-31T10:59:59.000Z,101.00
2022-12-31T11:04:59.000Z,100.41
2022-12-31T11:09:59.000Z,100.22
2022-12-31T11:14:59.000Z,100.03
2022-12-31T11:19:59.000Z,99.71
2022-12-31T11:24:59.000Z,99.71
2022-12-31T11:29:59.000Z,99.31
2022-12-31T11:34:59.000Z,99.58
2022-12-31T11:39:59.000Z,98.92
2022-12-31T11:44:59.000Z,98.68
2022-12-31T11:49:59.000Z,98.62
2022-12-31T11:54:59.000Z,98.80
2022-12-31T11:59:59.000Z,98.44
2022-12-31T12:04:59.000Z,97.94
2022-12-31T12:09:59.000Z,97.75
2022-12-31T12:14:59.000Z,98.00
2022-12-31T12:19:59.000Z,98.32
2022-12-31T12:24:59.000Z,98.39
2022-12-31T12:29:59.000Z,98.70
2022-12-31T12:34:59.000Z,98.16
2022-12-31T12:39:59.000Z,98.34
2022-12-31T12:44:59.000Z,98.58
2022-12-31T12:49:59.000Z,98.58
2022-12-31T12:54:59.000Z,98.49
2022-12-31T12:59:59.000Z,98.59
2022-12-31T13:04:59.000Z,99.10
2022-12-31T13:09:59.000Z,99.34
2022-12-31T13:14:59.000Z,99.67
2022-12-31T13:19:59.000Z,99.96
2022-12-31T13:24:59.000Z,100.20
2022-12-31T13:30:00.000Z,100.51
2022-12-31T13:34:59.000Z,100.77
2022-12-31T13:39:59.000Z,100.93
2022-12-31T13:44:59.000Z,101.08
2022-12-31T13:49:59.000Z,101.23
2022-12-31T13:54:59.000Z,101.26
2022-12-31T13:59:59.000Z,101.47
2022-12-31T14:04:59.000Z,101.83
2022-12-31T14:09:59.000Z,102.02
2022-12-31T14:14:59.000Z,102.16
2022-12-31T14:19:59.000Z,102.19
2022-12-31T14:24:59.000Z,102.11
2022-12-31T14:29:59.000Z,101.93
2022-12-31T14:34:59.000Z,101.60
2022-12-31T14:39:59.000Z,101.46
2022-12-31T14:44:59.000Z,101.31
2022-12-31T14:49:59.000Z,101.31
2022-12-31T14:54:59.000Z,101.28
2022-12-31T14:59:59.000Z,101.32
2022-12-31T15:04:59.000Z,101.44
2022-12-31T15:09:59.000Z,101.62
2022-12-31T15:14:59.000Z,101.66
2022-12-31T15:19:59.000Z,101.82
2022-12-31T15:24:59.000Z,101.85
2022-12-31T15:29:59.000Z,101.79
2022-12-31T15:35:03.000Z,101.58
2022-12-31T15:39:59.000Z,101.39
2022-12-31T15:44:59.000Z,101.16
2022-12-31T15:49:59.000Z,100.95
2022-12-31T15:54:59.000Z,100.78
2022-12-31T15:59:59.000Z,100.96
2022-12-31T16:04:59.000Z,101.14
2022-12-31T16:09:59.000Z,101.41
2022-12-31T16:14:59.000Z,101.57
2022-12-31T16:19:59.000Z,101.60
2022-12-31T16:24:59.000Z,101.53
2022-12-31T16:29:59.000Z,101.32
2022-12-31T16:34:59.000Z,100.78
2022-12-31T16:40:00.000Z,100.48
2022-12-31T16:44:59.000Z,100.42
2022-12-31T16:49:59.000Z,100.21
2022-12-31T16:54:59.000Z,100.28
2022-12-31T16:59:59.000Z,100.48
2022-12-31T17:04:59.000Z,100.93
2022-12-31T17:09:59.000Z,101.18
2022-12-31T17:14:59.000Z,101.49
2022-12-31T17:19:59.000Z,101.77
2022-12-31T17:24:59.000Z,101.86
2022-12-31T17:29:59.000Z,102.07
2022-12-31T17:34:59.000Z,102.14
2022-12-31T17:39:59.000Z,102.33
2022-12-31T17:44:59.000Z,102.42
2022-12-31T17:49:59.000Z,102.57
2022-12-31T17:54:59.000Z,102.60
2022-12-31T17:59:59.000Z,102.75
2022-12-31T18:04:59.000Z,102.79
2022-12-31T18:09:59.000Z,102.85
2022-12-31T18:14:59.000Z,102.93
2022-12-31T18:19:59.000Z,102.97
2022-12-31T18:24:59.000Z,102.97
2022-12-31T18:29:59.000Z,103.00
2022-12-31T18:34:59.000Z,103.06
2022-12-31T18:39:59.000Z,103.00
2022-12-31T18:44:59.000Z,103.03
2022-12-31T18:49:59.000Z,103.03
2022-12-31T18:54:59.000Z,103.00
2022-12-31T18:59:59.000Z,103.06
2022-12-31T19:04:59.000Z,103.12
2022-12-31T19:09:59.000Z,103.12
2022-12-31T19:14:59.000Z,103.15
2022-12-31T19:19:59.000Z,103.12
2022-12-31T19:24:59.000Z,103.07
2022-12-31T19:29:59.000Z,103.18
2022-12-31T19:34:59.000Z,103.09
2022-12-31T19:39:59.000Z,103.16
2022-12-31T19:44:59.000Z,103.19
2022-12-31T19:49:59.000Z,103.15
2022-12-31T19:54:59.000Z,103.12
2022-12-31T19:59:59.000Z,103.07
2022-12-31T20:04:59.000Z,103.14
2022-12-31T20:09:59.000Z,103.02
2022-12-31T20:14:59.000Z,102.97
2022-12-31T20:19:59.000Z,103.00
2022-12-31T20:24:59.000Z,102.97
2022-12-31T20:29:59.000Z,102.94
2022-12-31T20:34:59.000Z,102.94
2022-12-31T20:39:59.000Z,102.94
2022-12-31T20:44:59.000Z,102.92
2022-12-31T20:49:59.000Z,102.92
2022-12-31T20:54:59.000Z,102.92
2022-12-31T21:00:00.000Z,102.86
2022-12-31T21:04:59.000Z,102.92
2022-12-31T21:09:59.000Z,102.89
2022-12-31T21:14:59.000Z,102.92
2022-12-31T21:19:59.000Z,102.92
2022-12-31T21:24:59.000Z,102.86
2022-12-31T21:29:59.000Z,102.92
2022-12-31T21:35:00.000Z,102.89
2022-12-31T21:39:59.000Z,102.84
2022-12-31T21:44:59.000Z,102.84
2022-12-31T21:49:59.000Z,102.84
2022-12-31T21:54:59.000Z,102.79
2022-12-31T21:59:59.000Z,102.82
2022-12-31T22:05:00.000Z,102.85
2022-12-31T22:09:59.000Z,102.80
2022-12-31T22:14:59.000Z,102.80
2022-12-31T22:20:00.000Z,102.85
2022-12-31T22:24:59.000Z,102.85
2022-12-31T22:29:59.000Z,102.84
2022-12-31T22:34:59.000Z,102.83
2022-12-31T22:39:59.000Z,102.83
2022-12-31T22:44:59.000Z,102.86
2022-12-31T22:49:59.000Z,102.81
2022-12-31T22:54:59.000Z,102.81
2022-12-31T22:59:59.000Z,102.81
2022-12-31T23:04:59.000Z,102.79
2022-12-31T23:09:59.000Z,102.76
2022-12-31T23:14:59.000Z,102.76
2022-12-31T23:20:00.000Z,102.73
2022-12-31T23:24:59.000Z,102.76
2022-12-31T23:29:59.000Z,102.70
2022-12-31T23:34:59.000Z,102.70
2022-12-31T23:39:59.000Z,102.70
2022-12-31T23:44:59.000Z,102.70
2022-12-31T23:49:59.000Z,102.73
2022-12-31T23:54:59.000Z,102.73
