createdAt,value
2022-12-03T00:00:13.201Z,96548.34
2022-12-03T00:02:41.688Z,96545.06
2022-12-03T00:05:10.495Z,96555.03
2022-12-03T00:07:38.530Z,96549.19
2022-12-03T00:10:07.946Z,96546.72
2022-12-03T00:12:37.255Z,96536.34
2022-12-03T00:15:05.751Z,96541.31
2022-12-03T00:17:33.732Z,96539.91
2022-12-03T00:20:01.655Z,96546.19
2022-12-03T00:22:29.516Z,96539.53
2022-12-03T00:24:57.383Z,96546.47
2022-12-03T00:27:25.251Z,96543.06
2022-12-03T00:29:54.530Z,96544.81
2022-12-03T00:32:22.407Z,96543.22
2022-12-03T00:34:50.502Z,96536.56
2022-12-03T00:37:18.510Z,96541.38
2022-12-03T00:39:46.408Z,96536.31
2022-12-03T00:42:14.335Z,96535.66
2022-12-03T00:44:42.228Z,96542.44
2022-12-03T00:47:11.554Z,96542.41
2022-12-03T00:49:39.705Z,96533.94
2022-12-03T00:52:07.576Z,96542.28
2022-12-03T00:54:35.668Z,96552.34
2022-12-03T00:57:03.536Z,96543.66
2022-12-03T00:59:31.442Z,96554.34
2022-12-03T01:01:59.444Z,96545.91
2022-12-03T01:04:28.769Z,96550.47
2022-12-03T01:06:56.976Z,96544.84
2022-12-03T01:09:24.967Z,96541.44
2022-12-03T01:11:52.959Z,96545.44
2022-12-03T01:14:21.347Z,96543.97
2022-12-03T01:16:49.485Z,96545.72
2022-12-03T01:19:17.937Z,96544.56
2022-12-03T01:21:49.251Z,96539.84
2022-12-03T01:24:17.572Z,96545.84
2022-12-03T01:26:45.480Z,96548.16
2022-12-03T01:29:13.421Z,96543.25
2022-12-03T01:31:55.217Z,96541.56
2022-12-03T01:34:23.139Z,96535.78
2022-12-03T01:36:52.856Z,96539.91
2022-12-03T01:39:21.278Z,96540.88
2022-12-03T01:41:50.307Z,96540.09
2022-12-03T01:44:20.210Z,96545.91
2022-12-03T01:46:48.611Z,96542.47
2022-12-03T01:49:19.643Z,96543.19
2022-12-03T01:51:48.723Z,96536.56
2022-12-03T01:54:21.078Z,96539.78
2022-12-03T01:56:49.108Z,96528.25
2022-12-03T01:59:18.561Z,96536.63
2022-12-03T02:01:46.791Z,96530.66
2022-12-03T02:04:16.923Z,96532.38
2022-12-03T02:06:45.548Z,96529.97
2022-12-03T02:09:14.136Z,96534.00
2022-12-03T02:11:46.517Z,96536.38
2022-12-03T02:14:18.099Z,96533.81
2022-12-03T02:16:46.187Z,96537.00
2022-12-03T02:19:20.147Z,96542.75
2022-12-03T02:21:53.228Z,96547.84
2022-12-03T02:24:26.227Z,96549.59
2022-12-03T02:26:55.529Z,96548.63
2022-12-03T02:29:23.796Z,96541.28
2022-12-03T02:31:51.863Z,96545.66
2022-12-03T02:34:37.382Z,96542.13
2022-12-03T02:37:05.998Z,96542.03
2022-12-03T02:39:34.777Z,96537.09
2022-12-03T02:42:33.221Z,96531.41
2022-12-03T02:45:05.372Z,96526.97
2022-12-03T02:47:34.791Z,96528.84
2022-12-03T02:50:03.080Z,96523.56
2022-12-03T02:52:31.155Z,96531.09
2022-12-03T02:54:59.248Z,96531.88
2022-12-03T02:57:28.537Z,96533.47
2022-12-03T02:59:56.499Z,96528.66
2022-12-03T03:02:24.599Z,96528.50
2022-12-03T03:04:52.751Z,96526.78
2022-12-03T03:07:20.863Z,96523.78
2022-12-03T03:09:48.787Z,96519.09
2022-12-03T03:12:16.739Z,96529.44
2022-12-03T03:14:46.008Z,96519.31
2022-12-03T03:17:13.938Z,96520.13
2022-12-03T03:19:56.882Z,96528.56
2022-12-03T03:22:33.392Z,96518.66
2022-12-03T03:25:01.356Z,96524.31
2022-12-03T03:27:29.652Z,96512.47
2022-12-03T03:29:59.551Z,96515.94
2022-12-03T03:32:27.992Z,96511.78
2022-12-03T03:34:56.328Z,96507.56
2022-12-03T03:37:24.961Z,96504.94
2022-12-03T03:39:53.063Z,96510.66
2022-12-03T03:42:20.964Z,96506.47
2022-12-03T03:44:49.628Z,96511.34
2022-12-03T03:47:19.476Z,96514.72
2022-12-03T03:49:50.668Z,96507.88
2022-12-03T03:52:19.389Z,96509.34
2022-12-03T03:54:47.600Z,96507.47
2022-12-03T03:57:15.588Z,96511.06
2022-12-03T03:59:43.574Z,96512.28
2022-12-03T04:02:20.854Z,96523.75
2022-12-03T04:04:49.174Z,96523.19
2022-12-03T04:07:17.539Z,96517.78
2022-12-03T04:09:45.779Z,96525.59
2022-12-03T04:12:31.998Z,96533.69
2022-12-03T04:15:00.204Z,96533.38
2022-12-03T04:17:29.563Z,96527.94
2022-12-03T04:19:57.441Z,96542.16
2022-12-03T04:22:42.741Z,96538.72
2022-12-03T04:25:29.103Z,96514.78
2022-12-03T04:28:14.266Z,96517.50
2022-12-03T04:30:42.265Z,96533.28
2022-12-03T04:33:28.777Z,96529.38
2022-12-03T04:35:56.756Z,96524.91
2022-12-03T04:38:24.743Z,96522.06
2022-12-03T04:41:07.857Z,96530.69
2022-12-03T04:43:56.156Z,96529.16
2022-12-03T04:46:24.148Z,96531.78
2022-12-03T04:48:53.434Z,96521.38
2022-12-03T04:51:21.332Z,96524.13
2022-12-03T04:53:49.217Z,96521.00
2022-12-03T04:56:17.116Z,96529.88
2022-12-03T04:58:45.083Z,96528.00
2022-12-03T05:01:13.130Z,96534.75
2022-12-03T05:03:41.068Z,96534.31
2022-12-03T05:06:10.492Z,96526.84
2022-12-03T05:08:38.484Z,96520.13
2022-12-03T05:11:06.577Z,96520.84
2022-12-03T05:13:34.510Z,96519.53
2022-12-03T05:16:02.502Z,96513.09
2022-12-03T05:18:30.783Z,96516.06
2022-12-03T05:20:58.665Z,96509.41
2022-12-03T05:23:28.158Z,96516.25
2022-12-03T05:25:56.131Z,96515.41
2022-12-03T05:28:24.337Z,96516.34
2022-12-03T05:30:52.610Z,96518.72
2022-12-03T05:33:20.596Z,96515.47
2022-12-03T05:35:49.005Z,96520.72
2022-12-03T05:38:16.910Z,96517.16
2022-12-03T05:40:46.325Z,96519.25
2022-12-03T05:43:13.228Z,96517.59
2022-12-03T05:45:42.358Z,96519.19
2022-12-03T05:48:11.701Z,96524.72
2022-12-03T05:50:41.284Z,96511.81
2022-12-03T05:53:09.218Z,96513.88
2022-12-03T05:55:37.150Z,96513.84
2022-12-03T05:58:06.660Z,96504.34
2022-12-03T06:00:42.387Z,96508.28
2022-12-03T06:03:11.463Z,96503.16
2022-12-03T06:05:39.615Z,96506.88
2022-12-03T06:08:07.791Z,96500.59
2022-12-03T06:10:35.776Z,96505.13
2022-12-03T06:13:04.278Z,96503.06
2022-12-03T06:15:36.373Z,96505.16
2022-12-03T06:18:08.361Z,96505.47
2022-12-03T06:20:36.224Z,96506.19
2022-12-03T06:23:04.150Z,96507.94
2022-12-03T06:25:32.049Z,96508.72
2022-12-03T06:27:59.963Z,96512.78
2022-12-03T06:30:27.882Z,96508.44
2022-12-03T06:32:57.158Z,96514.50
2022-12-03T06:35:25.015Z,96517.31
2022-12-03T06:37:52.928Z,96513.03
2022-12-03T06:40:20.798Z,96515.53
2022-12-03T06:42:48.671Z,96513.81
2022-12-03T06:45:16.727Z,96517.25
2022-12-03T06:47:44.644Z,96519.00
2022-12-03T06:50:14.380Z,96522.72
2022-12-03T06:52:42.257Z,96522.66
2022-12-03T06:55:10.949Z,96521.69
2022-12-03T06:57:38.853Z,96520.78
2022-12-03T07:00:08.863Z,96520.13
2022-12-03T07:02:36.897Z,96513.50
2022-12-03T07:05:05.536Z,96516.88
2022-12-03T07:07:34.838Z,96513.75
2022-12-03T07:10:02.786Z,96520.66
2022-12-03T07:12:30.700Z,96508.13
2022-12-03T07:14:58.623Z,96517.97
2022-12-03T07:17:26.605Z,96519.94
2022-12-03T07:19:54.619Z,96508.41
2022-12-03T07:22:22.521Z,96513.50
2022-12-03T07:24:51.985Z,96509.16
2022-12-03T07:27:20.250Z,96505.84
2022-12-03T07:29:48.188Z,96511.69
2022-12-03T07:32:16.086Z,96499.66
2022-12-03T07:34:43.979Z,96493.41
2022-12-03T07:37:11.931Z,96500.25
2022-12-03T07:39:40.334Z,96501.03
2022-12-03T07:42:10.350Z,96500.06
2022-12-03T07:44:38.272Z,96504.03
2022-12-03T07:47:06.297Z,96498.75
2022-12-03T07:49:34.279Z,96495.22
2022-12-03T07:52:02.148Z,96495.81
2022-12-03T07:54:30.063Z,96501.16
2022-12-03T07:57:01.412Z,96499.72
2022-12-03T07:59:31.357Z,96494.34
2022-12-03T08:01:59.356Z,96494.69
2022-12-03T08:04:27.319Z,96500.03
2022-12-03T08:06:55.444Z,96502.28
2022-12-03T08:09:23.567Z,96500.66
2022-12-03T08:11:51.532Z,96496.00
2022-12-03T08:14:20.750Z,96506.63
2022-12-03T08:16:50.180Z,96506.53
2022-12-03T08:19:19.198Z,96516.03
2022-12-03T08:21:47.189Z,96509.97
2022-12-03T08:24:16.570Z,96517.31
2022-12-03T08:26:45.384Z,96511.84
2022-12-03T08:29:14.639Z,96509.09
2022-12-03T08:31:43.401Z,96513.75
2022-12-03T08:34:19.707Z,96515.28
2022-12-03T08:36:48.406Z,96517.22
2022-12-03T08:39:28.245Z,96509.81
2022-12-03T08:42:16.653Z,96509.06
2022-12-03T08:44:44.558Z,96515.66
2022-12-03T08:47:15.867Z,96505.16
2022-12-03T08:49:47.199Z,96504.31
2022-12-03T08:52:17.575Z,96502.63
2022-12-03T08:54:54.194Z,96502.28
2022-12-03T08:57:26.048Z,96499.69
2022-12-03T08:59:55.745Z,96506.97
2022-12-03T09:02:28.397Z,96500.53
2022-12-03T09:04:57.636Z,96504.56
2022-12-03T09:07:25.535Z,96505.84
2022-12-03T09:09:53.589Z,96501.53
2022-12-03T09:12:21.644Z,96500.94
2022-12-03T09:14:51.998Z,96512.75
2022-12-03T09:17:20.184Z,96504.94
2022-12-03T09:19:48.113Z,96511.19
2022-12-03T09:22:17.462Z,96516.91
2022-12-03T09:24:45.841Z,96504.03
2022-12-03T09:27:13.744Z,96506.47
2022-12-03T09:29:41.685Z,96494.81
2022-12-03T09:32:13.650Z,96501.81
2022-12-03T09:34:44.620Z,96499.84
2022-12-03T09:37:12.526Z,96510.03
2022-12-03T09:39:41.759Z,96501.22
2022-12-03T09:42:09.875Z,96502.28
2022-12-03T09:44:38.719Z,96505.91
2022-12-03T09:47:07.232Z,96495.69
2022-12-03T09:49:37.217Z,96489.91
2022-12-03T09:52:06.422Z,96486.19
2022-12-03T09:54:34.429Z,96486.78
2022-12-03T09:57:05.289Z,96490.16
2022-12-03T09:59:35.058Z,96485.16
2022-12-03T10:02:03.485Z,96492.47
2022-12-03T10:04:31.688Z,96487.69
2022-12-03T10:07:00.285Z,96481.63
2022-12-03T10:09:30.009Z,96484.41
2022-12-03T10:11:58.603Z,96481.28
2022-12-03T10:14:28.895Z,96476.16
2022-12-03T10:16:57.004Z,96486.69
2022-12-03T10:19:27.594Z,96475.13
2022-12-03T10:21:56.084Z,96476.53
2022-12-03T10:24:26.876Z,96470.84
2022-12-03T10:26:56.363Z,96482.38
2022-12-03T10:29:32.965Z,96470.03
2022-12-03T10:32:04.536Z,96464.47
2022-12-03T10:34:33.945Z,96473.63
2022-12-03T10:37:13.128Z,96459.06
2022-12-03T10:40:01.325Z,96463.63
2022-12-03T10:42:30.485Z,96454.16
2022-12-03T10:45:15.852Z,96454.13
2022-12-03T10:47:52.426Z,96452.09
2022-12-03T10:50:21.258Z,96454.75
2022-12-03T10:52:49.153Z,96441.00
2022-12-03T10:55:17.430Z,96449.91
2022-12-03T10:57:46.415Z,96437.28
2022-12-03T11:00:18.352Z,96434.88
2022-12-03T11:02:56.171Z,96434.28
2022-12-03T11:05:27.878Z,96431.78
2022-12-03T11:07:56.381Z,96429.63
2022-12-03T11:10:24.679Z,96416.19
2022-12-03T11:13:28.573Z,96419.56
2022-12-03T11:15:56.902Z,96410.22
2022-12-03T11:19:01.278Z,96414.81
2022-12-03T11:21:29.759Z,96412.09
2022-12-03T11:24:19.723Z,96414.31
2022-12-03T11:27:30.528Z,96412.78
2022-12-03T11:30:02.448Z,96410.47
2022-12-03T11:33:09.612Z,96404.09
2022-12-03T11:36:12.941Z,96406.03
2022-12-03T11:38:56.709Z,96403.09
2022-12-03T11:41:28.292Z,96406.03
2022-12-03T11:44:14.868Z,96409.25
2022-12-03T11:46:45.231Z,96410.75
2022-12-03T11:49:37.759Z,96405.88
2022-12-03T11:52:21.579Z,96402.94
2022-12-03T11:54:51.927Z,96411.59
2022-12-03T11:57:32.265Z,96409.31
2022-12-03T12:00:14.274Z,96399.59
2022-12-03T12:02:42.304Z,96397.88
2022-12-03T12:05:22.527Z,96393.50
2022-12-03T12:07:53.756Z,96398.69
2022-12-03T12:10:45.967Z,96386.72
2022-12-03T12:13:50.472Z,96385.47
2022-12-03T12:16:36.823Z,96382.84
2022-12-03T12:19:29.260Z,96383.59
2022-12-03T12:21:57.727Z,96372.81
2022-12-03T12:24:47.149Z,96379.56
2022-12-03T12:27:16.243Z,96379.66
2022-12-03T12:29:47.247Z,96370.63
2022-12-03T12:32:16.880Z,96369.75
2022-12-03T12:34:46.476Z,96370.63
2022-12-03T12:37:21.029Z,96354.59
2022-12-03T12:39:50.380Z,96365.47
2022-12-03T12:42:33.963Z,96367.28
2022-12-03T12:45:07.336Z,96370.09
2022-12-03T12:47:36.034Z,96373.09
2022-12-03T12:50:09.923Z,96367.94
2022-12-03T12:52:39.610Z,96370.50
2022-12-03T12:55:11.199Z,96360.69
2022-12-03T12:57:39.468Z,96370.03
2022-12-03T13:00:08.889Z,96367.47
2022-12-03T13:02:43.626Z,96368.91
2022-12-03T13:05:13.868Z,96362.78
2022-12-03T13:07:43.051Z,96358.41
2022-12-03T13:10:39.727Z,96350.91
2022-12-03T13:13:23.280Z,96360.25
2022-12-03T13:16:03.767Z,96359.91
2022-12-03T13:18:35.122Z,96347.59
2022-12-03T13:21:13.701Z,96346.97
2022-12-03T13:23:42.024Z,96354.94
2022-12-03T13:26:32.865Z,96346.84
2022-12-03T13:29:10.113Z,96349.75
2022-12-03T13:31:43.525Z,96350.63
2022-12-03T13:34:15.846Z,96333.75
2022-12-03T13:36:47.481Z,96333.16
2022-12-03T13:39:21.125Z,96334.69
2022-12-03T13:42:08.039Z,96331.84
2022-12-03T13:44:39.159Z,96327.06
2022-12-03T13:47:14.737Z,96327.19
2022-12-03T13:49:43.002Z,96326.50
2022-12-03T13:52:12.860Z,96320.25
2022-12-03T13:54:41.141Z,96322.84
2022-12-03T13:57:10.504Z,96313.31
2022-12-03T13:59:38.388Z,96316.03
2022-12-03T14:02:06.362Z,96321.31
2022-12-03T14:04:34.951Z,96316.06
2022-12-03T14:07:03.071Z,96318.47
2022-12-03T14:09:31.027Z,96325.50
2022-12-03T14:12:16.181Z,96320.25
2022-12-03T14:14:45.864Z,96325.22
2022-12-03T14:17:13.817Z,96323.16
2022-12-03T14:19:41.789Z,96316.84
2022-12-03T14:22:10.090Z,96321.00
2022-12-03T14:24:39.825Z,96320.88
2022-12-03T14:27:07.749Z,96319.66
2022-12-03T14:29:35.710Z,96320.41
2022-12-03T14:32:05.001Z,96316.19
2022-12-03T14:34:32.972Z,96326.97
2022-12-03T14:37:00.884Z,96325.59
2022-12-03T14:39:28.827Z,96338.63
2022-12-03T14:42:15.071Z,96329.53
2022-12-03T14:44:43.852Z,96330.78
2022-12-03T14:47:13.690Z,96322.78
2022-12-03T14:49:41.926Z,96323.19
2022-12-03T14:52:12.445Z,96338.31
2022-12-03T14:54:42.338Z,96332.06
2022-12-03T14:57:11.395Z,96327.72
2022-12-03T14:59:39.409Z,96330.44
2022-12-03T15:02:07.851Z,96330.66
2022-12-03T15:04:37.265Z,96321.38
2022-12-03T15:07:05.517Z,96321.50
2022-12-03T15:09:33.575Z,96323.56
2022-12-03T15:12:01.497Z,96337.56
2022-12-03T15:14:29.387Z,96325.19
2022-12-03T15:16:57.424Z,96337.03
2022-12-03T15:19:26.608Z,96333.34
2022-12-03T15:21:55.855Z,96325.84
2022-12-03T15:24:23.764Z,96327.22
2022-12-03T15:26:53.365Z,96329.84
2022-12-03T15:29:21.829Z,96325.31
2022-12-03T15:31:49.907Z,96323.47
2022-12-03T15:34:22.592Z,96323.19
2022-12-03T15:36:51.228Z,96323.06
2022-12-03T15:39:20.497Z,96320.47
2022-12-03T15:41:49.673Z,96317.78
2022-12-03T15:44:17.548Z,96316.28
2022-12-03T15:46:45.498Z,96317.41
2022-12-03T15:49:13.463Z,96326.00
2022-12-03T15:51:41.335Z,96329.16
2022-12-03T15:54:09.216Z,96325.34
2022-12-03T15:56:38.468Z,96319.50
2022-12-03T15:59:06.349Z,96317.34
2022-12-03T16:01:34.318Z,96317.41
2022-12-03T16:04:02.244Z,96311.66
2022-12-03T16:06:30.223Z,96314.25
2022-12-03T16:08:58.109Z,96312.31
2022-12-03T16:11:26.022Z,96307.81
2022-12-03T16:13:55.405Z,96311.56
2022-12-03T16:16:23.361Z,96312.28
2022-12-03T16:18:51.348Z,96313.34
2022-12-03T16:21:25.009Z,96310.16
2022-12-03T16:23:54.514Z,96309.44
2022-12-03T16:26:22.395Z,96308.09
2022-12-03T16:28:50.307Z,96295.97
2022-12-03T16:31:20.147Z,96300.09
2022-12-03T16:33:48.426Z,96292.91
2022-12-03T16:36:16.423Z,96296.06
2022-12-03T16:38:44.363Z,96310.59
2022-12-03T16:41:12.314Z,96305.06
2022-12-03T16:43:40.195Z,96306.75
2022-12-03T16:46:21.405Z,96310.19
2022-12-03T16:48:51.237Z,96295.09
2022-12-03T16:51:20.302Z,96300.97
2022-12-03T16:53:48.597Z,96297.03
2022-12-03T16:56:16.618Z,96300.13
2022-12-03T16:58:44.818Z,96295.22
2022-12-03T17:01:12.967Z,96299.22
2022-12-03T17:03:42.206Z,96317.00
2022-12-03T17:06:11.576Z,96306.72
2022-12-03T17:08:42.014Z,96317.84
2022-12-03T17:11:12.428Z,96314.66
2022-12-03T17:13:40.429Z,96310.13
2022-12-03T17:16:08.415Z,96313.31
2022-12-03T17:18:36.352Z,96313.44
2022-12-03T17:21:04.396Z,96312.38
2022-12-03T17:23:33.671Z,96306.50
2022-12-03T17:26:01.544Z,96304.94
2022-12-03T17:28:29.448Z,96306.19
2022-12-03T17:30:57.386Z,96299.63
2022-12-03T17:33:25.309Z,96294.91
2022-12-03T17:35:53.280Z,96299.84
2022-12-03T17:38:21.180Z,96297.19
2022-12-03T17:40:50.439Z,96302.44
2022-12-03T17:43:18.379Z,96296.88
2022-12-03T17:45:46.338Z,96290.25
2022-12-03T17:48:14.240Z,96301.38
2022-12-03T17:50:42.183Z,96294.47
2022-12-03T17:53:10.536Z,96311.13
2022-12-03T17:55:44.627Z,96301.09
2022-12-03T17:58:14.687Z,96299.09
2022-12-03T18:00:42.660Z,96303.91
2022-12-03T18:03:10.661Z,96298.47
2022-12-03T18:05:38.702Z,96308.44
2022-12-03T18:08:07.478Z,96307.41
2022-12-03T18:10:35.929Z,96296.97
2022-12-03T18:13:03.847Z,96303.72
2022-12-03T18:15:33.464Z,96301.00
2022-12-03T18:18:01.366Z,96300.88
2022-12-03T18:20:29.361Z,96299.41
2022-12-03T18:22:58.914Z,96304.44
2022-12-03T18:25:28.048Z,96302.78
2022-12-03T18:27:55.952Z,96299.56
2022-12-03T18:30:23.893Z,96302.81
2022-12-03T18:32:53.177Z,96307.25
2022-12-03T18:35:21.099Z,96298.88
2022-12-03T18:37:50.807Z,96314.13
2022-12-03T18:40:20.124Z,96314.94
2022-12-03T18:42:48.158Z,96314.13
2022-12-03T18:45:16.558Z,96311.41
2022-12-03T18:47:44.653Z,96312.44
2022-12-03T18:50:14.757Z,96310.09
2022-12-03T18:52:42.723Z,96312.50
2022-12-03T18:55:15.079Z,96309.88
2022-12-03T18:57:42.960Z,96313.50
2022-12-03T19:00:13.888Z,96317.28
2022-12-03T19:05:31.736Z,96313.38
2022-12-03T19:07:59.780Z,96319.53
2022-12-03T19:10:28.067Z,96321.28
2022-12-03T19:12:55.931Z,96318.91
2022-12-03T19:15:24.186Z,96317.16
2022-12-03T19:17:52.338Z,96322.25
2022-12-03T19:20:20.456Z,96316.28
2022-12-03T19:22:49.713Z,96316.50
2022-12-03T19:25:17.678Z,96319.09
2022-12-03T19:27:45.545Z,96318.06
2022-12-03T19:30:14.253Z,96316.06
2022-12-03T19:32:42.214Z,96323.41
2022-12-03T19:35:11.401Z,96317.72
2022-12-03T19:37:39.472Z,96323.06
2022-12-03T19:40:11.355Z,96326.03
2022-12-03T19:42:39.818Z,96325.66
2022-12-03T19:45:08.603Z,96324.50
2022-12-03T19:47:36.652Z,96323.00
2022-12-03T19:50:05.234Z,96322.69
2022-12-03T19:52:36.309Z,96321.53
2022-12-03T19:55:05.151Z,96316.50
2022-12-03T19:57:34.415Z,96307.56
2022-12-03T20:00:02.336Z,96323.94
2022-12-03T20:02:30.390Z,96314.97
2022-12-03T20:04:58.332Z,96312.41
2022-12-03T20:07:26.300Z,96319.63
2022-12-03T20:09:54.502Z,96314.84
2022-12-03T20:12:22.614Z,96321.16
2022-12-03T20:14:51.892Z,96314.00
2022-12-03T20:17:19.778Z,96318.84
2022-12-03T20:19:47.915Z,96315.81
2022-12-03T20:22:15.820Z,96323.41
2022-12-03T20:24:43.756Z,96321.97
2022-12-03T20:27:11.628Z,96316.19
2022-12-03T20:29:39.564Z,96324.63
2022-12-03T20:32:08.978Z,96321.66
2022-12-03T20:34:36.997Z,96332.41
2022-12-03T20:37:05.052Z,96334.97
2022-12-03T20:39:33.046Z,96336.16
2022-12-03T20:42:01.008Z,96327.72
2022-12-03T20:44:28.929Z,96325.78
2022-12-03T20:46:56.904Z,96334.03
2022-12-03T20:49:26.142Z,96331.38
2022-12-03T20:51:54.030Z,96328.38
2022-12-03T20:54:22.059Z,96326.38
2022-12-03T20:56:50.148Z,96338.41
2022-12-03T20:59:18.503Z,96327.06
2022-12-03T21:01:46.723Z,96334.94
2022-12-03T21:04:16.108Z,96334.00
2022-12-03T21:06:46.196Z,96341.16
2022-12-03T21:09:14.473Z,96337.19
2022-12-03T21:11:44.563Z,96335.88
2022-12-03T21:14:12.808Z,96324.97
2022-12-03T21:19:30.200Z,96334.84
2022-12-03T21:21:59.480Z,96330.03
2022-12-03T21:24:27.394Z,96338.00
2022-12-03T21:26:55.330Z,96334.09
2022-12-03T21:29:23.497Z,96333.38
2022-12-03T21:31:51.454Z,96330.06
2022-12-03T21:34:19.343Z,96324.25
2022-12-03T21:36:47.229Z,96329.44
2022-12-03T21:39:16.499Z,96331.84
2022-12-03T21:42:34.749Z,96331.19
2022-12-03T21:44:32.564Z,96321.84
2022-12-03T21:47:12.137Z,96323.53
2022-12-03T21:49:42.012Z,96321.22
2022-12-03T21:52:10.369Z,96315.66
2022-12-03T21:54:39.628Z,96318.94
2022-12-03T21:57:07.549Z,96308.97
2022-12-03T21:59:35.496Z,96311.31
2022-12-03T22:02:03.709Z,96309.16
2022-12-03T22:04:31.719Z,96303.88
2022-12-03T22:06:59.616Z,96307.50
2022-12-03T22:09:27.646Z,96297.34
2022-12-03T22:11:59.291Z,96317.16
2022-12-03T22:14:27.368Z,96309.19
2022-12-03T22:16:55.302Z,96312.13
2022-12-03T22:19:23.677Z,96313.75
2022-12-03T22:21:51.590Z,96320.41
2022-12-03T22:24:19.737Z,96322.34
2022-12-03T22:26:48.136Z,96307.44
2022-12-03T22:29:17.487Z,96316.44
2022-12-03T22:31:45.519Z,96313.84
2022-12-03T22:34:13.492Z,96306.88
2022-12-03T22:36:41.488Z,96315.34
2022-12-03T22:39:09.413Z,96307.78
2022-12-03T22:41:37.335Z,96311.88
2022-12-03T22:44:05.324Z,96304.47
2022-12-03T22:46:34.735Z,96304.47
2022-12-03T22:49:07.057Z,96305.91
2022-12-03T22:51:36.260Z,96302.63
2022-12-03T22:54:04.356Z,96306.78
2022-12-03T22:56:32.837Z,96304.63
2022-12-03T22:59:00.810Z,96300.72
2022-12-03T23:01:30.688Z,96295.09
2022-12-03T23:04:00.596Z,96300.00
2022-12-03T23:06:29.308Z,96299.22
2022-12-03T23:08:58.134Z,96291.88
2022-12-03T23:11:26.179Z,96291.09
2022-12-03T23:13:54.413Z,96285.28
2022-12-03T23:16:24.592Z,96295.75
2022-12-03T23:18:52.543Z,96291.50
2022-12-03T23:21:28.967Z,96293.03
2022-12-03T23:23:57.779Z,96288.69
2022-12-03T23:26:25.831Z,96284.94
2022-12-03T23:28:53.729Z,96281.00
2022-12-03T23:31:23.507Z,96292.16
2022-12-03T23:33:52.153Z,96280.59
2022-12-03T23:36:22.195Z,96271.47
2022-12-03T23:38:50.413Z,96265.88
2022-12-03T23:41:20.417Z,96268.13
2022-12-03T23:43:48.785Z,96263.66
2022-12-03T23:46:18.577Z,96262.47
2022-12-03T23:48:46.959Z,96256.44
2022-12-03T23:51:17.409Z,96253.16
2022-12-03T23:53:46.741Z,96253.31
2022-12-03T23:56:16.320Z,96264.28
2022-12-03T23:58:44.251Z,96251.66
