createdAt,value
2019-01-29T00:04:58.982Z,99382.67
2019-01-29T00:10:01.066Z,99390.89
2019-01-29T00:15:06.037Z,99383.92
2019-01-29T00:20:08.416Z,99380.84
2019-01-29T00:25:10.528Z,99397.57
2019-01-29T00:30:12.583Z,99396.09
2019-01-29T00:35:14.619Z,99407.39
2019-01-29T00:40:16.743Z,99401.28
2019-01-29T00:45:19.004Z,99405.00
2019-01-29T00:50:21.060Z,99400.99
2019-01-29T00:55:25.175Z,99411.17
2019-01-29T01:00:27.157Z,99409.50
2019-01-29T01:05:29.143Z,99408.28
2019-01-29T01:10:31.236Z,99425.02
2019-01-29T01:15:33.284Z,99442.39
2019-01-29T01:20:35.316Z,99455.41
2019-01-29T01:25:37.562Z,99459.55
2019-01-29T01:30:39.587Z,99464.20
2019-01-29T01:35:41.648Z,99473.23
2019-01-29T01:40:43.652Z,99481.11
2019-01-29T01:45:45.729Z,99483.13
2019-01-29T01:50:47.727Z,99486.42
2019-01-29T01:55:49.715Z,99462.96
2019-01-29T02:00:51.776Z,99481.58
2019-01-29T02:05:54.046Z,99486.10
2019-01-29T02:10:56.331Z,99490.74
2019-01-29T02:15:58.293Z,99489.36
2019-01-29T02:21:00.308Z,99490.80
2019-01-29T02:26:02.459Z,99490.73
2019-01-29T02:31:04.474Z,99491.16
2019-01-29T02:36:06.492Z,99504.16
2019-01-29T02:41:08.498Z,99500.08
2019-01-29T02:46:10.518Z,99494.27
2019-01-29T02:51:12.560Z,99501.43
2019-01-29T02:56:14.562Z,99502.01
2019-01-29T03:01:16.547Z,99507.53
2019-01-29T03:06:18.924Z,99511.53
2019-01-29T03:11:20.949Z,99518.98
2019-01-29T03:16:22.965Z,99514.59
2019-01-29T03:21:24.951Z,99518.38
2019-01-29T03:26:26.968Z,99516.87
2019-01-29T03:31:29.013Z,99521.34
2019-01-29T03:36:31.022Z,99518.78
2019-01-29T03:41:33.122Z,99529.87
2019-01-29T03:46:35.209Z,99535.23
2019-01-29T03:51:37.271Z,99537.14
2019-01-29T03:56:39.436Z,99543.54
2019-01-29T04:01:41.438Z,99542.91
2019-01-29T04:06:43.696Z,99549.39
2019-01-29T04:11:45.968Z,99550.06
2019-01-29T04:16:48.016Z,99559.70
2019-01-29T04:21:50.069Z,99566.27
2019-01-29T04:26:52.048Z,99572.50
2019-01-29T04:31:54.077Z,99590.52
2019-01-29T04:36:56.066Z,99591.97
2019-01-29T04:41:58.135Z,99589.94
2019-01-29T04:47:00.179Z,99594.77
2019-01-29T04:52:02.204Z,99595.66
2019-01-29T04:57:04.228Z,99593.58
2019-01-29T05:02:06.239Z,99590.03
2019-01-29T05:07:08.486Z,99598.75
2019-01-29T05:12:12.209Z,99610.45
2019-01-29T05:17:14.264Z,99595.86
2019-01-29T05:22:16.277Z,99602.16
2019-01-29T05:27:18.261Z,99599.36
2019-01-29T05:32:20.429Z,99599.71
2019-01-29T05:37:22.535Z,99604.83
2019-01-29T05:42:24.549Z,99609.22
2019-01-29T05:47:26.618Z,99612.92
2019-01-29T05:52:28.623Z,99621.58
2019-01-29T05:57:30.585Z,99612.14
2019-01-29T06:02:32.919Z,99619.76
2019-01-29T06:07:35.158Z,99618.17
2019-01-29T06:12:37.143Z,99614.82
2019-01-29T06:17:39.150Z,99616.53
2019-01-29T06:22:41.174Z,99625.13
2019-01-29T06:27:43.182Z,99621.27
2019-01-29T06:32:45.324Z,99611.74
2019-01-29T06:37:47.527Z,99621.09
2019-01-29T06:42:51.135Z,99623.41
2019-01-29T06:47:53.561Z,99629.52
2019-01-29T06:52:56.008Z,99639.48
2019-01-29T06:57:58.036Z,99641.79
2019-01-29T07:03:00.788Z,99647.08
2019-01-29T07:08:03.122Z,99662.14
2019-01-29T07:13:05.166Z,99654.95
2019-01-29T07:18:16.665Z,99659.72
2019-01-29T07:23:18.710Z,99659.18
2019-01-29T07:28:20.749Z,99662.59
2019-01-29T07:33:23.120Z,99673.50
2019-01-29T07:38:25.139Z,99666.23
2019-01-29T07:43:27.168Z,99671.27
2019-01-29T07:48:29.184Z,99676.12
2019-01-29T07:53:31.222Z,99681.23
2019-01-29T07:58:33.622Z,99678.45
2019-01-29T08:03:38.225Z,99685.80
2019-01-29T08:08:40.330Z,99684.99
2019-01-29T08:13:42.395Z,99679.81
2019-01-29T08:18:44.455Z,99685.98
2019-01-29T08:23:46.631Z,99685.69
2019-01-29T08:28:48.666Z,99697.02
2019-01-29T08:33:50.708Z,99701.33
2019-01-29T08:38:52.727Z,99700.40
2019-01-29T08:43:54.704Z,99692.66
2019-01-29T08:48:56.756Z,99698.38
2019-01-29T08:53:58.966Z,99699.84
2019-01-29T08:59:00.978Z,99691.48
2019-01-29T09:04:03.284Z,99694.60
2019-01-29T09:09:08.055Z,99690.77
2019-01-29T09:14:10.104Z,99687.55
2019-01-29T09:19:12.096Z,99674.51
2019-01-29T09:24:14.078Z,99669.38
2019-01-29T09:29:17.751Z,99655.14
2019-01-29T09:34:20.057Z,99654.88
2019-01-29T09:39:22.064Z,99649.52
2019-01-29T09:44:24.107Z,99647.73
2019-01-29T09:49:26.153Z,99647.80
2019-01-29T09:54:28.257Z,99654.59
2019-01-29T09:59:30.385Z,99655.71
2019-01-29T10:04:32.413Z,99661.39
2019-01-29T10:09:34.581Z,99657.83
2019-01-29T10:14:36.546Z,99659.77
2019-01-29T10:19:38.524Z,99656.09
2019-01-29T10:24:41.317Z,99653.20
2019-01-29T10:29:43.407Z,99644.81
2019-01-29T10:34:45.412Z,99640.41
2019-01-29T10:39:47.564Z,99640.18
2019-01-29T10:44:49.571Z,99628.70
2019-01-29T10:49:51.806Z,99623.06
2019-01-29T10:54:53.847Z,99618.95
2019-01-29T10:59:55.842Z,99606.09
2019-01-29T11:04:57.887Z,99600.73
2019-01-29T11:09:59.927Z,99597.13
2019-01-29T11:15:01.988Z,99584.69
2019-01-29T11:20:06.915Z,99569.63
2019-01-29T11:25:12.735Z,99562.48
2019-01-29T11:30:16.704Z,99553.44
2019-01-29T11:35:18.784Z,99551.52
2019-01-29T11:40:22.916Z,99540.56
2019-01-29T11:45:27.264Z,99528.73
2019-01-29T11:50:29.273Z,99528.19
2019-01-29T11:55:31.325Z,99522.44
2019-01-29T12:00:40.253Z,99511.98
2019-01-29T12:05:42.545Z,99502.91
2019-01-29T12:10:44.708Z,99495.28
2019-01-29T12:15:46.840Z,99492.72
2019-01-29T12:20:48.825Z,99482.89
2019-01-29T12:25:50.842Z,99477.23
2019-01-29T12:30:52.967Z,99465.66
2019-01-29T12:35:54.985Z,99457.10
2019-01-29T12:40:57.219Z,99457.53
2019-01-29T12:45:59.216Z,99454.83
2019-01-29T12:51:03.289Z,99447.06
2019-01-29T12:56:05.541Z,99444.26
2019-01-29T13:01:07.607Z,99436.77
2019-01-29T13:06:09.648Z,99428.34
2019-01-29T13:11:11.732Z,99429.87
2019-01-29T13:16:13.814Z,99424.98
2019-01-29T13:21:15.829Z,99414.66
2019-01-29T13:26:17.853Z,99411.94
2019-01-29T13:31:20.182Z,99414.66
2019-01-29T13:36:22.215Z,99401.78
2019-01-29T13:41:24.336Z,99396.20
2019-01-29T13:46:26.388Z,99392.03
2019-01-29T13:51:28.575Z,99388.39
2019-01-29T13:56:38.575Z,99369.63
2019-01-29T14:01:34.634Z,99358.44
2019-01-29T14:06:36.704Z,99350.80
2019-01-29T14:11:39.330Z,99344.14
2019-01-29T14:16:41.354Z,99346.93
2019-01-29T14:21:43.371Z,99334.37
2019-01-29T14:26:47.787Z,99330.63
2019-01-29T14:31:51.401Z,99324.19
2019-01-29T14:36:53.583Z,99321.14
2019-01-29T14:41:55.601Z,99312.08
2019-01-29T14:46:57.614Z,99304.45
2019-01-29T14:51:59.719Z,99297.06
2019-01-29T14:57:01.708Z,99272.33
2019-01-29T15:02:03.866Z,99289.11
2019-01-29T15:07:05.922Z,99282.85
2019-01-29T15:12:07.907Z,99279.17
2019-01-29T15:17:47.661Z,99274.77
2019-01-29T15:22:49.824Z,99266.02
2019-01-29T15:27:52.061Z,99262.54
2019-01-29T15:32:54.084Z,99265.16
2019-01-29T15:37:56.499Z,99260.37
2019-01-29T15:42:58.620Z,99256.73
2019-01-29T15:48:00.671Z,99256.08
2019-01-29T15:53:04.265Z,99250.81
2019-01-29T15:58:07.692Z,99242.16
2019-01-29T16:03:09.678Z,99237.67
2019-01-29T16:08:11.974Z,99233.58
2019-01-29T16:13:14.122Z,99221.78
2019-01-29T16:18:16.149Z,99213.58
2019-01-29T16:23:18.439Z,99213.02
2019-01-29T16:28:20.508Z,99206.59
2019-01-29T16:33:22.507Z,99198.47
2019-01-29T16:38:24.476Z,99197.90
2019-01-29T16:43:26.742Z,99194.34
2019-01-29T16:48:28.776Z,99194.48
2019-01-29T16:53:31.064Z,99186.88
2019-01-29T16:58:33.112Z,99177.73
2019-01-29T17:03:35.164Z,99165.59
2019-01-29T17:08:37.443Z,99156.31
2019-01-29T17:13:39.577Z,99161.25
2019-01-29T17:18:41.569Z,99149.93
2019-01-29T17:23:43.632Z,99147.49
2019-01-29T17:28:45.764Z,99140.61
2019-01-29T17:33:47.824Z,99130.67
2019-01-29T17:38:49.794Z,99130.47
2019-01-29T17:43:52.021Z,99118.11
2019-01-29T17:48:54.067Z,99111.53
2019-01-29T17:53:56.167Z,99105.33
2019-01-29T17:58:58.323Z,99095.05
2019-01-29T18:04:00.379Z,99083.17
2019-01-29T18:09:05.441Z,99072.28
2019-01-29T18:14:07.501Z,99064.09
2019-01-29T18:19:09.502Z,99062.22
2019-01-29T18:24:11.494Z,99049.44
2019-01-29T18:29:13.553Z,99043.17
2019-01-29T18:34:15.552Z,99032.82
2019-01-29T18:39:17.532Z,99022.50
2019-01-29T18:44:19.598Z,99014.51
2019-01-29T18:49:21.639Z,99009.73
2019-01-29T18:54:23.620Z,99003.95
2019-01-29T18:59:25.670Z,98994.73
2019-01-29T19:04:27.711Z,98986.91
2019-01-29T19:09:29.792Z,98979.67
2019-01-29T19:14:31.830Z,98976.34
2019-01-29T19:19:33.842Z,98967.94
2019-01-29T19:24:35.893Z,98963.33
2019-01-29T19:29:37.913Z,98956.56
2019-01-29T19:34:40.751Z,98957.37
2019-01-29T19:39:42.769Z,98958.44
2019-01-29T19:44:44.795Z,98941.30
2019-01-29T19:49:47.005Z,98949.86
2019-01-29T19:54:49.062Z,98934.48
2019-01-29T19:59:51.149Z,98935.52
2019-01-29T20:04:53.138Z,98930.27
2019-01-29T20:09:55.531Z,98919.93
2019-01-29T20:14:57.745Z,98917.14
2019-01-29T20:20:00.301Z,98912.47
2019-01-29T20:25:04.271Z,98907.46
2019-01-29T20:30:10.759Z,98898.92
2019-01-29T20:35:12.779Z,98888.82
2019-01-29T20:40:16.335Z,98880.41
2019-01-29T20:45:18.851Z,98875.72
2019-01-29T20:50:24.905Z,98869.02
2019-01-29T20:55:27.174Z,98872.44
2019-01-29T21:00:31.292Z,98875.41
2019-01-29T21:05:33.532Z,98858.88
2019-01-29T21:10:35.924Z,98862.71
2019-01-29T21:15:38.843Z,98859.97
2019-01-29T21:20:40.887Z,98861.21
2019-01-29T21:25:42.832Z,98845.45
2019-01-29T21:30:44.913Z,98839.03
2019-01-29T21:35:46.897Z,98826.47
2019-01-29T21:40:49.089Z,98822.64
2019-01-29T21:45:51.084Z,98806.83
2019-01-29T21:50:53.086Z,98799.70
2019-01-29T21:55:55.146Z,98782.12
2019-01-29T22:00:57.182Z,98781.44
2019-01-29T22:05:59.174Z,98772.20
2019-01-29T22:11:01.390Z,98771.78
2019-01-29T22:16:03.520Z,98769.20
2019-01-29T22:21:05.511Z,98761.63
2019-01-29T22:26:07.526Z,98749.85
2019-01-29T22:31:09.541Z,98746.70
2019-01-29T22:36:11.533Z,98743.20
2019-01-29T22:41:13.568Z,98733.05
2019-01-29T22:46:15.544Z,98721.05
2019-01-29T22:51:17.827Z,98712.25
2019-01-29T22:56:19.836Z,98699.48
2019-01-29T23:01:41.425Z,98691.30
2019-01-29T23:07:10.592Z,98677.36
2019-01-29T23:12:12.817Z,98666.94
2019-01-29T23:17:14.856Z,98660.55
2019-01-29T23:22:16.914Z,98657.91
2019-01-29T23:27:19.154Z,98651.16
2019-01-29T23:32:21.262Z,98642.31
2019-01-29T23:37:23.577Z,98628.70
2019-01-29T23:42:25.642Z,98617.64
2019-01-29T23:47:27.640Z,98610.56
2019-01-29T23:52:29.660Z,98605.67
2019-01-29T23:57:31.985Z,98599.52
