createdAt,value
2022-11-15T17:09:11.294Z,20.61
2022-11-15T17:11:38.150Z,21.58
2022-11-15T17:14:04.920Z,22.42
2022-11-15T17:16:32.148Z,23.04
2022-11-15T17:18:58.929Z,23.50
2022-11-15T17:21:33.388Z,23.84
2022-11-15T17:24:00.699Z,24.12
2022-11-15T17:26:30.719Z,24.36
2022-11-15T17:29:01.521Z,24.54
2022-11-15T17:31:30.757Z,24.69
2022-11-15T17:33:57.669Z,24.82
2022-11-15T17:36:24.474Z,24.93
2022-11-15T17:38:57.958Z,25.01
2022-11-15T17:41:26.247Z,25.09
2022-11-15T17:43:57.931Z,25.14
2022-11-15T17:46:24.954Z,25.18
2022-11-15T17:48:51.798Z,25.24
2022-11-15T17:51:19.349Z,25.31
2022-11-15T17:53:48.512Z,25.35
2022-11-15T17:56:17.579Z,25.37
2022-11-15T17:58:48.348Z,25.40
2022-11-15T18:01:20.310Z,25.42
2022-11-15T18:03:47.730Z,25.42
2022-11-15T18:06:14.995Z,25.43
2022-11-15T18:08:43.998Z,25.43
2022-11-15T18:11:14.808Z,25.46
2022-11-15T18:13:49.432Z,25.47
2022-11-15T18:16:21.831Z,25.46
2022-11-15T18:18:48.948Z,25.49
2022-11-15T18:21:18.728Z,25.52
2022-11-15T18:23:46.396Z,25.53
2022-11-15T18:26:15.466Z,25.51
2022-11-15T18:28:44.234Z,25.53
2022-11-15T18:31:14.785Z,25.53
2022-11-15T18:33:43.372Z,25.53
2022-11-15T18:36:12.586Z,25.52
2022-11-15T18:38:39.775Z,25.50
2022-11-15T18:41:08.691Z,25.48
2022-11-15T18:43:36.118Z,25.44
2022-11-15T18:46:04.706Z,25.44
2022-11-15T18:48:32.097Z,25.42
2022-11-15T18:51:05.437Z,25.41
2022-11-15T18:53:34.031Z,25.40
2022-11-15T18:56:02.200Z,25.37
2022-11-15T18:58:30.933Z,25.34
2022-11-15T19:01:01.902Z,25.32
2022-11-15T19:03:31.680Z,25.30
2022-11-15T19:06:03.561Z,25.28
2022-11-15T19:08:34.308Z,25.27
2022-11-15T19:11:06.820Z,25.24
2022-11-15T19:13:34.697Z,25.22
2022-11-15T19:16:03.492Z,25.22
2022-11-15T19:18:31.295Z,25.21
2022-11-15T19:21:04.227Z,25.18
2022-11-15T19:23:33.645Z,25.17
2022-11-15T19:26:02.198Z,25.16
2022-11-15T19:28:29.996Z,25.16
2022-11-15T19:31:03.548Z,25.14
2022-11-15T19:33:30.993Z,25.14
2022-11-15T19:36:01.219Z,25.12
2022-11-15T19:38:30.664Z,25.10
2022-11-15T19:40:58.955Z,25.08
2022-11-15T19:43:25.851Z,25.08
2022-11-15T19:45:59.436Z,25.08
2022-11-15T19:48:30.139Z,25.06
2022-11-15T19:51:01.616Z,25.05
2022-11-15T19:53:34.618Z,25.03
2022-11-15T19:56:05.355Z,25.01
2022-11-15T19:58:33.901Z,24.99
2022-11-15T20:01:03.013Z,25.00
2022-11-15T20:03:30.222Z,24.99
2022-11-15T20:06:01.980Z,24.98
2022-11-15T20:08:30.774Z,24.97
2022-11-15T20:10:59.147Z,24.97
2022-11-15T20:13:27.297Z,24.94
2022-11-15T20:15:54.735Z,24.92
2022-11-15T20:18:22.607Z,24.93
2022-11-15T20:20:50.021Z,24.93
2022-11-15T20:23:17.914Z,24.92
2022-11-15T20:25:47.000Z,24.90
2022-11-15T20:28:16.668Z,24.88
2022-11-15T20:30:45.071Z,24.87
2022-11-15T20:33:12.068Z,24.86
2022-11-15T20:35:38.843Z,24.85
2022-11-15T20:38:06.806Z,24.84
2022-11-15T20:40:33.863Z,24.85
2022-11-15T20:43:02.593Z,24.86
2022-11-15T20:45:29.660Z,24.84
2022-11-15T20:47:56.902Z,24.84
2022-11-15T20:50:41.450Z,24.83
2022-11-15T20:53:10.043Z,24.83
2022-11-15T20:55:40.170Z,24.82
2022-11-15T20:58:08.655Z,24.79
2022-11-15T21:00:36.984Z,24.78
2022-11-15T21:03:06.847Z,24.79
2022-11-15T21:05:34.382Z,24.78
2022-11-15T21:08:01.485Z,24.76
2022-11-15T21:10:47.023Z,24.76
2022-11-15T21:13:15.237Z,24.74
2022-11-15T21:15:42.045Z,24.76
2022-11-15T21:18:08.964Z,24.74
2022-11-15T21:20:36.024Z,24.74
2022-11-15T21:23:03.442Z,24.73
2022-11-15T21:25:30.288Z,24.71
2022-11-15T21:27:57.145Z,24.72
2022-11-15T21:30:25.418Z,24.71
2022-11-15T21:32:52.266Z,24.72
2022-11-15T21:35:19.070Z,24.70
2022-11-15T21:37:46.202Z,24.71
2022-11-15T21:40:13.226Z,24.69
2022-11-15T21:42:40.148Z,24.70
2022-11-15T21:45:08.130Z,24.70
2022-11-15T21:47:36.329Z,24.69
2022-11-15T21:50:03.245Z,24.68
2022-11-15T21:52:30.085Z,24.68
2022-11-15T21:54:56.872Z,24.68
2022-11-15T21:57:23.735Z,24.68
2022-11-15T22:00:09.131Z,24.66
2022-11-15T22:02:37.373Z,24.66
2022-11-15T22:05:04.691Z,24.65
2022-11-15T22:07:31.605Z,24.66
2022-11-15T22:09:58.880Z,24.66
2022-11-15T22:12:29.566Z,24.65
2022-11-15T22:14:57.166Z,24.65
2022-11-15T22:17:24.675Z,24.65
2022-11-15T22:19:53.168Z,24.65
2022-11-15T22:22:20.140Z,24.67
2022-11-15T22:24:46.990Z,24.67
2022-11-15T22:27:13.883Z,24.66
2022-11-15T22:29:40.788Z,24.67
2022-11-15T22:32:07.680Z,24.68
2022-11-15T22:34:34.529Z,24.67
2022-11-15T22:37:19.832Z,24.68
2022-11-15T22:39:47.728Z,24.68
2022-11-15T22:42:16.359Z,24.65
2022-11-15T22:44:46.342Z,24.66
2022-11-15T22:47:13.229Z,24.66
2022-11-15T22:49:40.184Z,24.67
2022-11-15T22:52:08.739Z,24.67
2022-11-15T22:54:35.620Z,24.67
2022-11-15T22:57:04.134Z,24.65
2022-11-15T22:59:31.008Z,24.64
2022-11-15T23:01:57.892Z,24.65
2022-11-15T23:04:24.784Z,24.65
2022-11-15T23:06:51.705Z,24.63
2022-11-15T23:09:19.940Z,24.62
2022-11-15T23:12:05.168Z,24.62
2022-11-15T23:14:32.098Z,24.61
2022-11-15T23:16:59.268Z,24.62
2022-11-15T23:19:26.184Z,24.61
2022-11-15T23:22:11.438Z,24.60
2022-11-15T23:24:39.798Z,24.58
2022-11-15T23:27:07.816Z,24.57
2022-11-15T23:29:56.757Z,24.57
2022-11-15T23:32:42.332Z,24.56
2022-11-15T23:35:09.475Z,24.57
2022-11-15T23:37:36.544Z,24.56
2022-11-15T23:40:06.342Z,24.55
2022-11-15T23:42:33.427Z,24.56
2022-11-15T23:45:00.403Z,24.56
2022-11-15T23:47:27.416Z,24.58
2022-11-15T23:49:54.465Z,24.59
2022-11-15T23:52:23.136Z,24.57
2022-11-15T23:54:50.142Z,24.54
2022-11-15T23:57:18.474Z,24.52
2022-11-15T23:59:45.309Z,24.50
