createdAt,value
2022-08-04T00:00:08.374Z,99.90
2022-08-04T00:02:52.293Z,99.90
2022-08-04T00:05:30.268Z,99.90
2022-08-04T00:08:07.382Z,99.90
2022-08-04T00:10:40.239Z,99.90
2022-08-04T00:13:10.469Z,99.90
2022-08-04T00:15:39.118Z,99.90
2022-08-04T00:18:10.175Z,99.90
2022-08-04T00:20:41.339Z,99.90
2022-08-04T00:23:10.485Z,99.90
2022-08-04T00:25:42.161Z,99.90
2022-08-04T00:28:10.483Z,99.90
2022-08-04T00:30:38.952Z,99.90
2022-08-04T00:33:08.124Z,99.90
2022-08-04T00:35:37.201Z,99.90
2022-08-04T00:38:06.120Z,99.90
2022-08-04T00:40:42.893Z,99.90
2022-08-04T00:43:20.558Z,99.90
2022-08-04T00:46:28.724Z,99.90
2022-08-04T00:49:24.202Z,99.90
2022-08-04T00:52:32.204Z,99.90
2022-08-04T00:55:27.193Z,99.90
2022-08-04T00:58:06.928Z,99.90
2022-08-04T01:00:49.056Z,99.90
2022-08-04T01:03:26.832Z,99.90
2022-08-04T01:06:10.462Z,99.90
2022-08-04T01:08:51.085Z,99.90
2022-08-04T01:11:56.975Z,99.90
2022-08-04T01:14:52.726Z,99.90
2022-08-04T01:17:26.393Z,99.90
2022-08-04T01:20:02.109Z,99.90
2022-08-04T01:23:06.377Z,99.90
2022-08-04T01:26:41.844Z,99.90
2022-08-04T01:29:14.228Z,99.90
2022-08-04T01:31:54.632Z,99.90
2022-08-04T01:34:24.126Z,99.90
2022-08-04T01:37:02.973Z,99.90
2022-08-04T01:39:42.027Z,99.90
2022-08-04T01:42:12.908Z,99.90
2022-08-04T01:45:02.156Z,99.90
2022-08-04T01:47:31.604Z,99.90
2022-08-04T01:50:06.142Z,99.90
2022-08-04T01:52:36.456Z,99.90
2022-08-04T01:55:06.601Z,99.90
2022-08-04T01:57:38.459Z,99.90
2022-08-04T02:00:10.269Z,99.90
2022-08-04T02:02:39.751Z,99.90
2022-08-04T02:05:10.779Z,99.90
2022-08-04T02:08:02.641Z,99.90
2022-08-04T02:10:36.364Z,99.90
2022-08-04T02:13:20.006Z,99.90
2022-08-04T02:15:59.730Z,99.90
2022-08-04T02:18:32.748Z,99.90
2022-08-04T02:21:02.994Z,99.90
2022-08-04T02:23:35.702Z,99.90
2022-08-04T02:26:06.424Z,99.90
2022-08-04T02:28:46.906Z,99.90
2022-08-04T02:31:28.891Z,99.90
2022-08-04T02:34:08.502Z,99.90
2022-08-04T02:36:39.456Z,99.90
2022-08-04T02:39:09.332Z,99.90
2022-08-04T02:41:39.948Z,99.90
2022-08-04T02:44:11.037Z,99.90
2022-08-04T02:46:43.151Z,99.90
2022-08-04T02:49:12.020Z,99.90
2022-08-04T02:51:43.865Z,99.90
2022-08-04T02:54:12.492Z,99.90
2022-08-04T02:56:41.762Z,99.90
2022-08-04T02:59:12.784Z,99.90
2022-08-04T03:01:57.020Z,99.90
2022-08-04T03:04:49.057Z,99.90
2022-08-04T03:07:52.169Z,99.90
2022-08-04T03:10:59.185Z,99.90
2022-08-04T03:13:53.833Z,99.90
2022-08-04T03:17:01.752Z,99.90
2022-08-04T03:19:56.731Z,99.90
2022-08-04T03:23:12.473Z,99.90
2022-08-04T03:26:17.952Z,99.90
2022-08-04T03:29:11.046Z,99.90
2022-08-04T03:32:00.320Z,99.90
2022-08-04T03:34:45.021Z,99.90
2022-08-04T03:37:49.809Z,99.90
2022-08-04T03:40:47.448Z,99.90
2022-08-04T03:43:58.406Z,99.90
2022-08-04T03:47:21.920Z,99.90
2022-08-04T03:50:18.098Z,99.90
2022-08-04T03:53:12.502Z,99.90
2022-08-04T03:56:10.108Z,99.90
2022-08-04T03:58:55.337Z,99.90
2022-08-04T04:02:06.874Z,99.90
2022-08-04T04:05:13.540Z,99.90
2022-08-04T04:08:18.663Z,99.90
2022-08-04T04:11:20.888Z,99.90
2022-08-04T04:14:08.864Z,99.90
2022-08-04T04:16:50.344Z,99.90
2022-08-04T04:19:29.418Z,99.90
2022-08-04T04:22:23.166Z,99.90
2022-08-04T04:25:15.453Z,99.90
2022-08-04T04:28:44.832Z,99.90
2022-08-04T04:31:03.637Z,99.90
2022-08-04T04:33:43.613Z,99.90
2022-08-04T04:36:16.476Z,99.90
2022-08-04T04:39:04.409Z,99.90
2022-08-04T04:41:54.685Z,99.90
2022-08-04T04:44:57.737Z,99.90
2022-08-04T04:47:43.371Z,99.90
2022-08-04T04:50:36.455Z,99.90
2022-08-04T04:53:12.096Z,99.90
2022-08-04T04:55:48.399Z,99.90
2022-08-04T04:58:19.224Z,99.90
2022-08-04T05:01:09.177Z,99.90
2022-08-04T05:04:09.277Z,99.90
2022-08-04T05:06:54.354Z,99.90
2022-08-04T05:09:46.440Z,99.90
2022-08-04T05:14:26.379Z,99.90
2022-08-04T05:15:32.662Z,99.90
2022-08-04T05:18:03.076Z,99.90
2022-08-04T05:20:36.661Z,99.90
2022-08-04T05:23:14.135Z,99.90
2022-08-04T05:25:50.153Z,99.90
2022-08-04T05:28:34.266Z,99.90
2022-08-04T05:31:07.174Z,99.90
2022-08-04T05:33:40.712Z,99.90
2022-08-04T05:36:29.436Z,99.90
2022-08-04T05:39:06.917Z,99.90
2022-08-04T05:41:45.204Z,99.90
2022-08-04T05:44:17.791Z,99.90
2022-08-04T05:46:53.729Z,99.90
2022-08-04T05:49:23.720Z,99.90
2022-08-04T05:51:52.879Z,99.90
2022-08-04T05:54:22.847Z,99.90
2022-08-04T05:56:52.531Z,99.90
2022-08-04T05:59:25.465Z,99.90
2022-08-04T06:01:57.260Z,99.90
2022-08-04T06:04:27.637Z,99.90
2022-08-04T06:06:56.329Z,99.90
2022-08-04T06:09:24.573Z,99.90
2022-08-04T06:12:01.754Z,99.90
2022-08-04T06:14:39.225Z,99.90
2022-08-04T06:17:52.135Z,99.90
2022-08-04T06:20:19.103Z,99.90
2022-08-04T06:22:50.343Z,99.90
2022-08-04T06:25:22.681Z,99.90
2022-08-04T06:27:51.683Z,99.90
2022-08-04T06:30:26.142Z,99.90
2022-08-04T06:33:04.035Z,99.90
2022-08-04T06:35:34.038Z,99.90
2022-08-04T06:38:03.789Z,99.80
2022-08-04T06:40:34.032Z,99.60
2022-08-04T06:43:04.017Z,99.30
2022-08-04T06:45:36.770Z,99.40
2022-08-04T06:48:07.262Z,99.50
2022-08-04T06:51:26.165Z,98.10
2022-08-04T06:53:25.731Z,96.90
2022-08-04T06:55:55.193Z,97.60
2022-08-04T06:58:23.918Z,97.40
2022-08-04T07:00:55.695Z,96.20
2022-08-04T07:03:24.338Z,95.80
2022-08-04T07:05:53.077Z,93.30
2022-08-04T07:08:21.858Z,90.50
2022-08-04T07:10:50.332Z,86.60
2022-08-04T07:13:19.155Z,83.40
2022-08-04T07:15:48.796Z,80.80
2022-08-04T07:18:18.335Z,78.90
2022-08-04T07:20:47.301Z,77.00
2022-08-04T07:23:19.635Z,75.80
2022-08-04T07:25:59.531Z,74.60
2022-08-04T07:28:41.155Z,74.00
2022-08-04T07:31:32.999Z,74.60
2022-08-04T07:34:20.976Z,74.30
2022-08-04T07:36:55.139Z,74.30
2022-08-04T07:39:28.700Z,71.40
2022-08-04T07:42:01.463Z,70.80
2022-08-04T07:44:31.016Z,70.30
2022-08-04T07:46:59.967Z,65.30
2022-08-04T07:49:55.037Z,63.10
2022-08-04T07:52:18.237Z,63.90
2022-08-04T07:54:46.615Z,62.90
2022-08-04T07:57:19.594Z,60.40
2022-08-04T08:00:03.484Z,60.10
2022-08-04T08:02:40.414Z,58.90
2022-08-04T08:05:13.395Z,58.80
2022-08-04T08:07:50.661Z,59.20
2022-08-04T08:10:24.169Z,59.20
2022-08-04T08:12:53.199Z,56.50
2022-08-04T08:15:21.985Z,56.60
2022-08-04T08:17:58.432Z,55.40
2022-08-04T08:20:31.324Z,56.80
2022-08-04T08:22:59.972Z,53.90
2022-08-04T08:25:28.381Z,53.40
2022-08-04T08:27:56.913Z,52.40
2022-08-04T08:30:31.497Z,52.10
2022-08-04T08:33:03.156Z,52.70
2022-08-04T08:35:52.904Z,51.70
2022-08-04T08:38:34.382Z,50.30
2022-08-04T08:41:24.811Z,52.60
2022-08-04T08:44:19.102Z,51.70
2022-08-04T08:47:05.528Z,48.60
2022-08-04T08:50:04.704Z,48.10
2022-08-04T08:53:01.452Z,46.10
2022-08-04T08:55:53.930Z,47.80
2022-08-04T08:58:36.425Z,44.70
2022-08-04T09:01:13.233Z,43.60
2022-08-04T09:04:30.117Z,43.10
2022-08-04T09:07:14.682Z,43.30
2022-08-04T09:10:02.557Z,44.20
2022-08-04T09:12:37.949Z,43.40
2022-08-04T09:15:13.829Z,42.80
2022-08-04T09:17:47.937Z,42.30
2022-08-04T09:20:23.317Z,41.30
2022-08-04T09:22:55.183Z,42.00
2022-08-04T09:25:31.624Z,40.90
2022-08-04T09:28:09.260Z,41.10
2022-08-04T09:30:44.655Z,41.00
2022-08-04T09:33:22.548Z,41.90
2022-08-04T09:36:26.350Z,39.50
2022-08-04T09:39:07.409Z,38.00
2022-08-04T09:41:52.574Z,38.60
2022-08-04T09:44:52.476Z,39.70
2022-08-04T09:47:24.828Z,41.40
2022-08-04T09:50:00.272Z,40.80
2022-08-04T09:52:35.656Z,40.10
2022-08-04T09:55:10.301Z,38.90
2022-08-04T09:57:52.823Z,40.20
2022-08-04T10:00:23.709Z,39.50
2022-08-04T10:03:19.641Z,37.90
2022-08-04T10:06:03.374Z,41.50
2022-08-04T10:08:45.171Z,40.10
2022-08-04T10:11:17.452Z,38.60
2022-08-04T10:13:57.326Z,41.40
2022-08-04T10:16:41.216Z,39.10
2022-08-04T10:19:21.670Z,39.50
2022-08-04T10:22:29.253Z,38.10
2022-08-04T10:26:02.901Z,38.60
2022-08-04T10:28:00.138Z,39.80
2022-08-04T10:30:33.135Z,38.60
2022-08-04T10:33:10.841Z,39.50
2022-08-04T10:35:46.470Z,37.60
2022-08-04T10:38:25.167Z,37.50
2022-08-04T10:41:01.274Z,37.50
2022-08-04T10:43:47.722Z,38.10
2022-08-04T10:46:21.264Z,36.10
2022-08-04T10:48:57.284Z,36.30
2022-08-04T10:51:30.967Z,38.20
2022-08-04T10:54:27.323Z,35.90
2022-08-04T10:57:00.310Z,37.80
2022-08-04T10:59:34.005Z,35.80
2022-08-04T11:02:19.364Z,36.90
2022-08-04T11:04:51.129Z,35.60
2022-08-04T11:07:20.487Z,36.30
2022-08-04T11:09:49.108Z,35.20
2022-08-04T11:12:22.359Z,36.40
2022-08-04T11:14:54.244Z,37.60
2022-08-04T11:17:29.054Z,38.30
2022-08-04T11:20:33.004Z,37.70
2022-08-04T11:22:59.356Z,34.60
2022-08-04T11:25:33.642Z,34.40
2022-08-04T11:28:10.137Z,36.00
2022-08-04T11:30:44.402Z,35.00
2022-08-04T11:33:24.594Z,32.50
2022-08-04T11:36:00.575Z,34.60
2022-08-04T11:38:34.551Z,35.90
2022-08-04T11:41:10.805Z,34.10
2022-08-04T11:44:02.302Z,32.80
2022-08-04T11:46:38.018Z,33.40
2022-08-04T11:49:12.813Z,32.70
2022-08-04T11:51:42.234Z,32.90
2022-08-04T11:54:13.072Z,33.40
2022-08-04T11:56:41.229Z,34.10
2022-08-04T11:59:09.459Z,34.50
2022-08-04T12:01:51.767Z,32.90
2022-08-04T12:04:36.109Z,33.30
2022-08-04T12:10:04.721Z,31.60
2022-08-04T12:12:39.913Z,31.30
2022-08-04T12:15:17.638Z,32.00
2022-08-04T12:17:54.163Z,30.70
2022-08-04T12:20:35.552Z,32.40
2022-08-04T12:23:16.710Z,32.10
2022-08-04T12:25:49.849Z,32.70
2022-08-04T12:28:24.731Z,34.00
2022-08-04T12:31:05.286Z,32.00
2022-08-04T12:34:04.594Z,30.80
2022-08-04T12:36:38.582Z,30.70
2022-08-04T12:39:12.881Z,30.70
2022-08-04T12:41:46.453Z,30.10
2022-08-04T12:44:33.273Z,30.50
2022-08-04T12:47:36.198Z,31.10
2022-08-04T12:50:00.750Z,31.00
2022-08-04T12:53:00.493Z,32.10
2022-08-04T12:55:24.975Z,31.90
2022-08-04T12:57:54.576Z,33.00
2022-08-04T13:00:31.299Z,33.80
2022-08-04T13:03:09.971Z,33.50
2022-08-04T13:05:41.690Z,33.50
2022-08-04T13:08:12.732Z,33.90
2022-08-04T13:10:42.988Z,34.70
2022-08-04T13:13:18.608Z,33.80
2022-08-04T13:15:58.130Z,33.00
2022-08-04T13:18:32.531Z,33.60
2022-08-04T13:21:20.432Z,34.70
2022-08-04T13:24:10.445Z,36.80
2022-08-04T13:26:55.925Z,36.70
2022-08-04T13:29:58.836Z,37.30
2022-08-04T13:32:20.309Z,36.00
2022-08-04T13:34:52.651Z,36.00
2022-08-04T13:37:27.548Z,35.80
2022-08-04T13:39:59.505Z,36.10
2022-08-04T13:42:29.117Z,37.70
2022-08-04T13:45:00.374Z,36.40
2022-08-04T13:47:33.330Z,39.00
2022-08-04T13:50:17.198Z,39.40
2022-08-04T13:52:46.678Z,40.00
2022-08-04T13:55:25.193Z,39.00
2022-08-04T13:57:59.374Z,37.20
2022-08-04T14:00:38.815Z,36.60
2022-08-04T14:03:23.323Z,37.60
2022-08-04T14:06:19.913Z,37.30
2022-08-04T14:08:51.164Z,37.30
2022-08-04T14:12:06.002Z,37.70
2022-08-04T14:14:19.024Z,40.80
2022-08-04T14:16:59.838Z,38.10
2022-08-04T14:19:36.128Z,38.60
2022-08-04T14:22:04.752Z,39.00
2022-08-04T14:24:32.868Z,40.10
2022-08-04T14:27:02.393Z,38.20
2022-08-04T14:29:41.726Z,37.70
2022-08-04T14:32:22.875Z,40.00
2022-08-04T14:34:54.342Z,37.90
2022-08-04T14:37:23.292Z,39.10
2022-08-04T14:40:18.571Z,38.70
2022-08-04T14:42:54.619Z,39.80
2022-08-04T14:45:38.292Z,43.00
2022-08-04T14:48:09.174Z,41.80
2022-08-04T14:50:41.090Z,39.80
2022-08-04T14:53:11.299Z,39.20
2022-08-04T14:55:41.265Z,40.60
2022-08-04T14:58:32.726Z,38.20
2022-08-04T15:01:10.779Z,38.00
2022-08-04T15:03:50.720Z,36.40
2022-08-04T15:06:23.828Z,36.40
2022-08-04T15:08:53.947Z,36.60
2022-08-04T15:11:24.259Z,36.70
2022-08-04T15:13:54.367Z,35.40
2022-08-04T15:16:23.999Z,34.80
2022-08-04T15:18:54.729Z,35.20
2022-08-04T15:21:25.903Z,36.70
2022-08-04T15:23:54.018Z,37.50
2022-08-04T15:26:28.623Z,39.20
2022-08-04T15:29:06.167Z,37.50
2022-08-04T15:32:07.568Z,38.40
2022-08-04T15:34:28.715Z,39.20
2022-08-04T15:37:01.605Z,41.70
2022-08-04T15:39:39.352Z,39.80
2022-08-04T15:42:23.108Z,39.80
2022-08-04T15:45:19.929Z,40.10
2022-08-04T15:48:34.112Z,39.80
2022-08-04T15:51:15.099Z,39.00
2022-08-04T15:54:23.509Z,39.10
2022-08-04T15:57:01.111Z,40.90
2022-08-04T15:59:59.902Z,39.90
2022-08-04T16:02:47.831Z,40.80
2022-08-04T16:05:39.178Z,38.60
2022-08-04T16:08:15.107Z,42.10
2022-08-04T16:10:45.750Z,41.20
2022-08-04T16:13:15.561Z,42.30
2022-08-04T16:15:46.746Z,43.20
2022-08-04T16:18:40.947Z,43.90
2022-08-04T16:21:20.044Z,45.00
2022-08-04T16:24:15.783Z,46.30
2022-08-04T16:26:56.478Z,46.90
2022-08-04T16:29:43.101Z,47.50
2022-08-04T16:32:16.733Z,46.90
2022-08-04T16:34:55.262Z,48.00
2022-08-04T16:37:30.117Z,50.00
2022-08-04T16:40:35.692Z,50.70
2022-08-04T16:43:08.631Z,49.90
2022-08-04T16:45:48.991Z,50.60
2022-08-04T16:48:18.268Z,52.00
2022-08-04T16:50:50.309Z,52.20
2022-08-04T16:53:53.433Z,52.60
2022-08-04T16:56:10.390Z,52.60
2022-08-04T16:58:52.979Z,53.20
2022-08-04T17:01:32.327Z,53.50
2022-08-04T17:04:06.012Z,54.40
2022-08-04T17:06:37.762Z,54.90
2022-08-04T17:09:07.494Z,55.20
2022-08-04T17:11:36.084Z,54.90
2022-08-04T17:14:06.049Z,55.20
2022-08-04T17:16:36.900Z,56.10
2022-08-04T17:19:06.445Z,56.20
2022-08-04T17:21:37.719Z,56.50
2022-08-04T17:24:15.756Z,56.40
2022-08-04T17:26:53.683Z,56.80
2022-08-04T17:29:43.050Z,57.10
2022-08-04T17:32:18.560Z,57.60
2022-08-04T17:34:50.484Z,58.10
2022-08-04T17:37:38.585Z,58.20
2022-08-04T17:40:18.452Z,58.60
2022-08-04T17:43:03.167Z,59.40
2022-08-04T17:46:15.779Z,59.50
2022-08-04T17:49:03.216Z,59.20
2022-08-04T17:52:04.460Z,59.70
2022-08-04T17:57:28.425Z,57.60
2022-08-04T17:59:59.536Z,57.20
2022-08-04T18:02:33.094Z,57.90
2022-08-04T18:05:07.268Z,58.30
2022-08-04T18:08:46.010Z,58.80
2022-08-04T18:10:52.695Z,59.10
2022-08-04T18:13:26.654Z,60.30
2022-08-04T18:16:05.579Z,60.10
2022-08-04T18:18:34.884Z,60.60
2022-08-04T18:21:06.839Z,60.50
2022-08-04T18:23:34.858Z,60.10
2022-08-04T18:26:23.711Z,60.50
2022-08-04T18:28:52.315Z,60.30
2022-08-04T18:31:20.327Z,61.00
2022-08-04T18:33:59.022Z,61.70
2022-08-04T18:39:15.849Z,61.60
2022-08-04T18:42:02.527Z,61.50
2022-08-04T18:47:23.248Z,63.00
2022-08-04T18:50:59.380Z,63.20
2022-08-04T18:52:45.061Z,63.50
2022-08-04T18:55:34.006Z,63.20
2022-08-04T18:58:11.882Z,63.60
2022-08-04T19:00:45.749Z,65.50
2022-08-04T19:03:16.255Z,65.60
2022-08-04T19:05:50.248Z,66.10
2022-08-04T19:08:34.938Z,67.40
2022-08-04T19:11:37.114Z,68.60
2022-08-04T19:13:58.046Z,69.80
2022-08-04T19:16:28.325Z,70.40
2022-08-04T19:18:56.921Z,71.50
2022-08-04T19:21:59.524Z,72.10
2022-08-04T19:24:32.061Z,73.20
2022-08-04T19:27:07.482Z,73.30
2022-08-04T19:29:41.035Z,74.60
2022-08-04T19:32:14.633Z,76.00
2022-08-04T19:34:46.482Z,76.10
2022-08-04T19:37:57.097Z,77.40
2022-08-04T19:40:05.648Z,77.70
2022-08-04T19:42:34.634Z,78.90
2022-08-04T19:45:05.025Z,79.50
2022-08-04T19:48:21.634Z,81.70
2022-08-04T19:50:23.937Z,82.70
2022-08-04T19:52:52.902Z,83.60
2022-08-04T19:55:22.815Z,84.90
2022-08-04T19:58:08.626Z,86.10
2022-08-04T20:00:40.522Z,86.70
2022-08-04T20:03:20.254Z,87.60
2022-08-04T20:05:54.927Z,89.30
2022-08-04T20:08:24.696Z,90.20
2022-08-04T20:10:54.651Z,90.80
2022-08-04T20:13:25.223Z,91.30
2022-08-04T20:16:00.385Z,91.80
2022-08-04T20:21:19.331Z,93.00
2022-08-04T20:23:53.110Z,93.90
2022-08-04T20:26:22.038Z,94.40
2022-08-04T20:28:52.495Z,94.80
2022-08-04T20:31:31.706Z,95.20
2022-08-04T20:33:59.940Z,95.60
2022-08-04T20:36:29.213Z,96.00
2022-08-04T20:38:57.305Z,96.30
2022-08-04T20:41:25.534Z,96.70
2022-08-04T20:44:04.880Z,97.00
2022-08-04T20:46:40.249Z,97.40
2022-08-04T20:49:08.814Z,97.80
2022-08-04T20:51:39.735Z,98.30
2022-08-04T20:54:16.158Z,98.60
2022-08-04T20:56:50.519Z,99.30
2022-08-04T20:59:19.714Z,99.60
2022-08-04T21:01:53.684Z,99.90
2022-08-04T21:04:35.847Z,99.90
2022-08-04T21:07:06.546Z,99.90
2022-08-04T21:09:38.337Z,99.90
2022-08-04T21:12:26.875Z,99.90
2022-08-04T21:14:58.043Z,99.90
2022-08-04T21:17:59.192Z,99.90
2022-08-04T21:20:27.581Z,99.90
2022-08-04T21:22:59.787Z,99.90
2022-08-04T21:25:30.529Z,99.90
2022-08-04T21:28:04.205Z,99.90
2022-08-04T21:30:36.997Z,99.90
2022-08-04T21:33:22.933Z,99.90
2022-08-04T21:35:54.121Z,99.90
2022-08-04T21:38:27.985Z,99.90
2022-08-04T21:40:58.437Z,99.90
2022-08-04T21:43:29.968Z,99.90
2022-08-04T21:46:11.267Z,99.90
2022-08-04T21:52:00.149Z,99.90
2022-08-04T21:54:21.429Z,99.90
2022-08-04T21:57:11.782Z,99.90
2022-08-04T21:59:45.241Z,99.90
2022-08-04T22:02:14.280Z,99.90
2022-08-04T22:04:44.284Z,99.90
2022-08-04T22:07:12.333Z,99.90
2022-08-04T22:09:56.196Z,99.90
2022-08-04T22:12:29.905Z,99.90
2022-08-04T22:14:59.805Z,99.90
2022-08-04T22:17:35.266Z,99.90
2022-08-04T22:20:06.673Z,99.90
2022-08-04T22:22:57.426Z,99.90
2022-08-04T22:25:31.702Z,99.90
2022-08-04T22:28:03.579Z,99.90
2022-08-04T22:30:36.656Z,99.90
2022-08-04T22:33:07.607Z,99.90
2022-08-04T22:35:48.930Z,99.90
2022-08-04T22:38:25.338Z,99.90
2022-08-04T22:41:07.187Z,99.90
2022-08-04T22:43:36.201Z,99.90
2022-08-04T22:46:08.093Z,99.90
2022-08-04T22:48:37.858Z,99.90
2022-08-04T22:51:08.464Z,99.90
2022-08-04T22:53:37.443Z,99.90
2022-08-04T22:56:10.796Z,99.90
2022-08-04T22:58:45.773Z,99.90
2022-08-04T23:01:19.530Z,99.90
2022-08-04T23:03:51.161Z,99.90
2022-08-04T23:06:28.482Z,99.90
2022-08-04T23:08:59.449Z,99.90
2022-08-04T23:11:34.695Z,99.90
2022-08-04T23:14:05.200Z,99.90
2022-08-04T23:16:33.240Z,99.90
2022-08-04T23:19:15.074Z,99.90
2022-08-04T23:21:47.925Z,99.90
2022-08-04T23:24:30.325Z,99.90
2022-08-04T23:26:59.104Z,99.90
2022-08-04T23:29:27.738Z,99.90
2022-08-04T23:32:15.985Z,99.90
2022-08-04T23:34:48.548Z,99.90
2022-08-04T23:37:18.027Z,99.90
2022-08-04T23:40:15.472Z,99.90
2022-08-04T23:42:34.233Z,99.90
2022-08-04T23:45:03.236Z,99.90
2022-08-04T23:48:18.694Z,99.90
2022-08-04T23:50:19.518Z,99.90
2022-08-04T23:52:49.977Z,99.90
2022-08-04T23:55:21.359Z,99.90
2022-08-04T23:58:06.558Z,99.90
