createdAt,value
2018-02-08T05:00:53.962Z,0
2018-02-08T05:01:19.492Z,0
2018-02-08T05:01:45.001Z,0
2018-02-08T05:02:10.482Z,0
2018-02-08T05:02:36.011Z,0
2018-02-08T05:03:01.478Z,0
2018-02-08T05:03:26.945Z,0
2018-02-08T05:03:52.433Z,0
2018-02-08T05:04:17.923Z,0
2018-02-08T05:04:43.408Z,0
2018-02-08T05:05:08.897Z,0
2018-02-08T05:06:38.029Z,0
2018-02-08T05:07:03.500Z,0
2018-02-08T05:07:29.021Z,0
2018-02-08T05:07:54.506Z,0
2018-02-08T05:08:19.998Z,0
2018-02-08T05:08:45.483Z,0
2018-02-08T05:09:59.587Z,0
2018-02-08T05:10:25.104Z,0
2018-02-08T05:10:50.582Z,0
2018-02-08T05:11:16.083Z,0
2018-02-08T05:11:41.581Z,0
2018-02-08T05:12:07.056Z,0
2018-02-08T05:12:32.523Z,0
2018-02-08T05:12:57.987Z,0
2018-02-08T05:13:23.498Z,0
2018-02-08T05:13:48.995Z,0
2018-02-08T05:14:14.500Z,0
2018-02-08T05:14:39.936Z,0
2018-02-08T05:15:05.426Z,0
2018-02-08T05:16:34.464Z,0
2018-02-08T05:16:59.943Z,0
2018-02-08T05:17:25.445Z,0
2018-02-08T05:17:50.965Z,0
2018-02-08T05:18:16.457Z,0
2018-02-08T05:18:41.918Z,0
2018-02-08T05:19:07.391Z,0
2018-02-08T05:19:32.857Z,0
2018-02-08T05:19:58.349Z,0
2018-02-08T05:20:24.029Z,0
2018-02-08T05:20:49.567Z,0
2018-02-08T05:21:14.920Z,0
2018-02-08T05:21:40.409Z,0
2018-02-08T05:22:05.932Z,0
2018-02-08T05:22:31.422Z,0
2018-02-08T05:22:56.997Z,0
2018-02-08T05:23:22.476Z,0
2018-02-08T05:23:48.052Z,0
2018-02-08T05:24:13.696Z,0
2018-02-08T05:24:39.191Z,0
2018-02-08T05:25:04.648Z,0
2018-02-08T05:25:30.133Z,0
2018-02-08T05:25:55.618Z,0
2018-02-08T05:26:21.113Z,0
2018-02-08T05:26:46.578Z,0
2018-02-08T05:27:12.105Z,0
2018-02-08T05:27:37.584Z,0
2018-02-08T05:28:03.101Z,0
2018-02-08T05:28:28.571Z,0
2018-02-08T05:28:54.073Z,0
2018-02-08T05:29:19.593Z,0
2018-02-08T05:29:45.109Z,0
2018-02-08T05:30:10.573Z,0
2018-02-08T05:30:36.074Z,0
2018-02-08T05:31:01.602Z,0
2018-02-08T05:31:27.007Z,0
2018-02-08T05:31:52.493Z,0
2018-02-08T05:32:17.987Z,0
2018-02-08T05:32:43.717Z,0
2018-02-08T05:33:09.200Z,0
2018-02-08T05:33:34.676Z,0
2018-02-08T05:34:00.186Z,0
2018-02-08T05:34:25.667Z,0
2018-02-08T05:34:51.165Z,0
2018-02-08T05:35:16.660Z,0
2018-02-08T05:35:42.152Z,0
2018-02-08T05:36:07.617Z,0
2018-02-08T05:36:33.112Z,0
2018-02-08T05:36:58.608Z,0
2018-02-08T05:37:24.109Z,0
2018-02-08T05:38:48.105Z,0
2018-02-08T05:39:13.630Z,0
2018-02-08T05:39:39.119Z,0
2018-02-08T05:40:04.585Z,0
2018-02-08T05:40:30.078Z,0
2018-02-08T05:40:55.555Z,0
2018-02-08T05:41:21.062Z,0
2018-02-08T05:41:46.509Z,0
2018-02-08T05:42:12.021Z,0
2018-02-08T05:42:37.496Z,0
2018-02-08T05:43:03.022Z,0
2018-02-08T05:43:28.491Z,0
2018-02-08T05:43:54.001Z,0
2018-02-08T05:44:19.488Z,0
2018-02-08T05:44:45.023Z,0
2018-02-08T05:45:10.521Z,0
2018-02-08T05:45:36.042Z,0
2018-02-08T05:46:49.323Z,0
2018-02-08T05:47:14.894Z,0
2018-02-08T05:47:40.381Z,0
2018-02-08T05:48:05.860Z,0
2018-02-08T05:48:31.333Z,0
2018-02-08T05:49:45.129Z,0
2018-02-08T05:50:10.607Z,0
2018-02-08T05:50:36.143Z,0
2018-02-08T05:51:02.019Z,0
2018-02-08T05:51:27.769Z,0
2018-02-08T05:51:53.268Z,0
2018-02-08T05:52:18.795Z,0
2018-02-08T05:52:44.262Z,0
2018-02-08T05:53:09.815Z,0
2018-02-08T05:53:35.277Z,0
2018-02-08T05:54:00.859Z,0
2018-02-08T05:54:26.404Z,0
2018-02-08T05:54:51.906Z,0
2018-02-08T05:55:17.411Z,0
2018-02-08T05:55:42.906Z,0
2018-02-08T05:56:08.519Z,0
2018-02-08T05:57:27.630Z,0
2018-02-08T05:57:53.287Z,0
2018-02-08T05:58:18.757Z,0
2018-02-08T05:58:44.238Z,0
2018-02-08T05:59:09.773Z,0
2018-02-08T05:59:35.280Z,0
2018-02-08T06:00:00.818Z,0
2018-02-08T06:00:26.700Z,0
2018-02-08T06:00:52.128Z,0
2018-02-08T06:01:17.555Z,0
2018-02-08T06:01:43.041Z,0
2018-02-08T06:02:08.518Z,0
2018-02-08T06:02:34.048Z,0
2018-02-08T06:02:59.590Z,0
2018-02-08T06:03:24.989Z,0
2018-02-08T06:03:50.438Z,0
2018-02-08T06:04:15.937Z,0
2018-02-08T06:04:41.487Z,0
2018-02-08T06:05:07.192Z,0
2018-02-08T06:05:32.672Z,0
2018-02-08T06:05:58.210Z,0
2018-02-08T06:06:23.667Z,0
2018-02-08T06:06:49.150Z,0
2018-02-08T06:07:14.630Z,0
2018-02-08T06:07:40.116Z,0
2018-02-08T06:08:05.578Z,0
2018-02-08T06:08:31.068Z,0
2018-02-08T06:08:56.630Z,0
2018-02-08T06:09:22.082Z,0
2018-02-08T06:09:47.561Z,0
2018-02-08T06:10:13.074Z,0
2018-02-08T06:10:38.652Z,0
2018-02-08T06:11:04.217Z,0
2018-02-08T06:11:29.682Z,0
2018-02-08T06:11:55.193Z,0
2018-02-08T06:12:20.664Z,0
2018-02-08T06:12:46.183Z,0
2018-02-08T06:13:11.686Z,0
2018-02-08T06:13:37.229Z,0
2018-02-08T06:14:02.631Z,0
2018-02-08T06:14:28.086Z,0
2018-02-08T06:14:53.783Z,0
2018-02-08T06:15:19.617Z,0
2018-02-08T06:15:45.129Z,0
2018-02-08T06:16:10.571Z,0
2018-02-08T06:16:36.020Z,0
2018-02-08T06:17:01.488Z,0
2018-02-08T06:17:26.948Z,0
2018-02-08T06:17:52.430Z,0
2018-02-08T06:18:17.927Z,0
2018-02-08T06:18:43.376Z,0
2018-02-08T06:19:09.068Z,0
2018-02-08T06:19:34.725Z,0
2018-02-08T06:20:00.219Z,0
2018-02-08T06:20:25.685Z,0
2018-02-08T06:20:51.177Z,0
2018-02-08T06:21:16.689Z,0
2018-02-08T06:21:42.280Z,0
2018-02-08T06:22:07.798Z,0
2018-02-08T06:22:33.287Z,0
2018-02-08T06:22:58.758Z,0
2018-02-08T06:23:24.272Z,0
2018-02-08T06:23:49.768Z,0
2018-02-08T06:24:15.326Z,0
2018-02-08T06:24:40.823Z,0
2018-02-08T06:25:06.270Z,0
2018-02-08T06:25:31.744Z,0
2018-02-08T06:25:57.241Z,0
2018-02-08T06:26:22.719Z,0
2018-02-08T06:26:48.180Z,0
2018-02-08T06:27:13.690Z,0
2018-02-08T06:27:39.179Z,0
2018-02-08T06:28:04.636Z,0
2018-02-08T06:29:28.687Z,0
2018-02-08T06:29:54.179Z,0
2018-02-08T06:30:19.691Z,0
2018-02-08T06:30:45.151Z,0
2018-02-08T06:31:10.644Z,0
2018-02-08T06:31:36.169Z,0
2018-02-08T06:32:01.614Z,0
2018-02-08T06:32:27.162Z,0
2018-02-08T06:32:52.809Z,0
2018-02-08T06:33:18.405Z,0
2018-02-08T06:33:43.881Z,0
2018-02-08T06:34:09.359Z,0
2018-02-08T06:34:34.826Z,0
2018-02-08T06:35:00.317Z,0
2018-02-08T06:35:25.799Z,0
2018-02-08T06:35:51.317Z,0
2018-02-08T06:37:21.268Z,0
2018-02-08T06:37:46.764Z,0
2018-02-08T06:38:12.276Z,0
2018-02-08T06:38:37.722Z,0
2018-02-08T06:39:03.171Z,0
2018-02-08T06:39:28.647Z,0
2018-02-08T06:39:54.137Z,0
2018-02-08T06:40:19.612Z,0
2018-02-08T06:40:45.110Z,0
2018-02-08T06:41:10.654Z,0
2018-02-08T06:41:36.124Z,0
2018-02-08T06:42:01.614Z,0
2018-02-08T06:42:27.089Z,0
2018-02-08T06:42:52.675Z,0
2018-02-08T06:43:18.137Z,0
2018-02-08T06:43:43.618Z,0
2018-02-08T06:44:09.052Z,0
2018-02-08T06:44:34.531Z,0
2018-02-08T06:45:00.029Z,0
2018-02-08T06:45:25.481Z,0
2018-02-08T06:45:50.948Z,0
2018-02-08T06:46:16.415Z,0
2018-02-08T06:46:41.955Z,0
2018-02-08T06:47:07.442Z,0
2018-02-08T06:47:32.968Z,0
2018-02-08T06:47:58.452Z,0
2018-02-08T06:48:23.911Z,0
2018-02-08T06:48:49.406Z,0
2018-02-08T06:49:14.911Z,0
2018-02-08T06:49:40.372Z,0
2018-02-08T06:50:05.863Z,0
2018-02-08T06:50:31.330Z,0
2018-02-08T06:50:56.776Z,0
2018-02-08T06:51:22.275Z,0
2018-02-08T06:51:47.784Z,0
2018-02-08T06:52:13.238Z,0
2018-02-08T06:52:38.842Z,0
2018-02-08T06:53:04.275Z,5
2018-02-08T06:54:28.331Z,5
2018-02-08T06:54:53.798Z,5
2018-02-08T06:55:19.273Z,5
2018-02-08T06:55:44.739Z,5
2018-02-08T06:56:10.255Z,5
2018-02-08T06:56:35.728Z,5
2018-02-08T06:57:01.525Z,5
2018-02-08T06:57:26.866Z,5
2018-02-08T06:57:52.340Z,5
2018-02-08T06:58:17.830Z,5
2018-02-08T06:58:43.290Z,5
2018-02-08T06:59:08.751Z,5
2018-02-08T06:59:34.281Z,5
2018-02-08T06:59:59.791Z,5
2018-02-08T07:00:25.265Z,5
2018-02-08T07:00:50.743Z,10
2018-02-08T07:01:16.253Z,10
2018-02-08T07:01:41.724Z,10
2018-02-08T07:02:55.513Z,10
2018-02-08T07:03:21.003Z,10
2018-02-08T07:03:46.494Z,10
2018-02-08T07:04:11.973Z,10
2018-02-08T07:04:37.465Z,10
2018-02-08T07:05:02.960Z,10
2018-02-08T07:05:28.441Z,10
2018-02-08T07:05:53.928Z,10
2018-02-08T07:06:19.371Z,10
2018-02-08T07:06:44.881Z,15
2018-02-08T07:08:08.996Z,15
2018-02-08T07:08:34.378Z,15
2018-02-08T07:08:59.878Z,15
2018-02-08T07:10:18.769Z,15
2018-02-08T07:10:44.230Z,15
2018-02-08T07:11:09.715Z,15
2018-02-08T07:11:35.211Z,15
2018-02-08T07:12:00.682Z,20
2018-02-08T07:12:26.156Z,20
2018-02-08T07:12:51.632Z,20
2018-02-08T07:14:15.172Z,20
2018-02-08T07:14:40.673Z,20
2018-02-08T07:15:06.134Z,20
2018-02-08T07:15:31.586Z,20
2018-02-08T07:15:57.057Z,20
2018-02-08T07:16:22.535Z,25
2018-02-08T07:16:47.999Z,25
2018-02-08T07:17:56.230Z,25
2018-02-08T07:18:21.660Z,25
2018-02-08T07:18:47.189Z,25
2018-02-08T07:19:12.644Z,25
2018-02-08T07:20:41.252Z,25
2018-02-08T07:21:06.750Z,30
2018-02-08T07:21:32.249Z,30
2018-02-08T07:21:57.692Z,30
2018-02-08T07:22:23.159Z,30
2018-02-08T07:22:48.731Z,30
2018-02-08T07:23:14.239Z,30
2018-02-08T07:23:39.701Z,30
2018-02-08T07:24:05.206Z,30
2018-02-08T07:24:30.722Z,30
2018-02-08T07:24:56.201Z,35
2018-02-08T07:25:21.695Z,35
2018-02-08T07:25:47.161Z,35
2018-02-08T07:26:12.665Z,35
2018-02-08T07:26:38.148Z,35
2018-02-08T07:27:03.608Z,35
2018-02-08T07:27:29.083Z,35
2018-02-08T07:27:54.544Z,35
2018-02-08T07:28:20.031Z,35
2018-02-08T07:28:45.546Z,35
2018-02-08T07:29:11.017Z,35
2018-02-08T07:29:36.472Z,40
2018-02-08T07:30:02.003Z,40
2018-02-08T07:30:27.463Z,40
2018-02-08T07:30:52.946Z,40
2018-02-08T07:31:18.439Z,40
2018-02-08T07:31:43.914Z,40
2018-02-08T07:32:57.721Z,40
2018-02-08T07:33:23.191Z,40
2018-02-08T07:33:48.706Z,40
2018-02-08T07:34:14.203Z,40
2018-02-08T07:34:39.683Z,40
2018-02-08T07:35:05.199Z,45
2018-02-08T07:35:30.648Z,45
2018-02-08T07:35:56.197Z,45
2018-02-08T07:36:21.674Z,45
2018-02-08T07:36:47.162Z,45
2018-02-08T07:37:12.649Z,45
2018-02-08T07:37:38.136Z,45
2018-02-08T07:38:51.921Z,45
2018-02-08T07:39:17.395Z,45
2018-02-08T07:39:42.889Z,45
2018-02-08T07:40:08.366Z,45
2018-02-08T07:40:33.864Z,50
2018-02-08T07:40:59.346Z,50
2018-02-08T07:41:24.834Z,50
2018-02-08T07:41:50.360Z,50
2018-02-08T07:42:15.858Z,50
2018-02-08T07:42:41.365Z,50
2018-02-08T07:43:06.850Z,50
2018-02-08T07:43:32.322Z,50
2018-02-08T07:43:57.809Z,50
2018-02-08T07:44:23.282Z,50
2018-02-08T07:44:48.770Z,55
2018-02-08T07:45:14.275Z,55
2018-02-08T07:45:39.755Z,55
2018-02-08T07:46:05.272Z,55
2018-02-08T07:46:30.781Z,55
2018-02-08T07:46:56.269Z,55
2018-02-08T07:47:21.772Z,55
2018-02-08T07:47:47.245Z,55
2018-02-08T07:48:12.705Z,55
2018-02-08T07:48:38.235Z,55
2018-02-08T07:49:03.719Z,55
2018-02-08T07:49:29.182Z,55
2018-02-08T07:49:54.665Z,55
2018-02-08T07:50:20.139Z,55
2018-02-08T07:50:45.637Z,60
2018-02-08T07:51:11.107Z,60
2018-02-08T07:52:30.022Z,60
2018-02-08T07:52:55.516Z,60
2018-02-08T07:54:04.214Z,60
2018-02-08T07:54:29.702Z,60
2018-02-08T07:54:55.171Z,60
2018-02-08T07:55:20.653Z,60
2018-02-08T07:55:46.111Z,60
2018-02-08T07:56:11.611Z,65
2018-02-08T07:56:37.089Z,65
2018-02-08T07:57:02.592Z,65
2018-02-08T07:57:28.063Z,65
2018-02-08T07:57:53.551Z,65
2018-02-08T07:58:19.081Z,65
2018-02-08T07:58:44.571Z,65
2018-02-08T07:59:10.049Z,70
2018-02-08T07:59:35.542Z,70
2018-02-08T08:00:01.084Z,70
2018-02-08T08:00:26.500Z,70
2018-02-08T08:00:51.987Z,70
2018-02-08T08:01:17.476Z,75
2018-02-08T08:01:42.982Z,75
2018-02-08T08:02:08.482Z,75
2018-02-08T08:02:33.950Z,75
2018-02-08T08:02:59.434Z,80
2018-02-08T08:03:24.874Z,75
2018-02-08T08:04:43.902Z,80
2018-02-08T08:05:09.398Z,80
2018-02-08T08:05:34.908Z,80
2018-02-08T08:06:00.406Z,85
2018-02-08T08:07:14.175Z,85
2018-02-08T08:07:39.661Z,90
2018-02-08T08:08:05.177Z,90
2018-02-08T08:08:30.647Z,90
2018-02-08T08:08:56.148Z,90
2018-02-08T08:09:21.645Z,90
2018-02-08T08:09:47.150Z,95
2018-02-08T08:10:12.673Z,95
2018-02-08T08:10:38.168Z,95
2018-02-08T08:11:03.709Z,95
2018-02-08T08:11:29.196Z,95
2018-02-08T08:11:54.708Z,100
2018-02-08T08:12:20.178Z,100
2018-02-08T08:13:49.291Z,100
2018-02-08T08:14:14.793Z,100
2018-02-08T08:14:40.276Z,100
2018-02-08T08:15:05.765Z,100
2018-02-08T08:15:31.264Z,100
2018-02-08T08:15:56.714Z,100
2018-02-08T08:16:22.221Z,110
2018-02-08T08:16:47.748Z,105
2018-02-08T08:18:11.748Z,105
2018-02-08T08:18:37.233Z,105
2018-02-08T08:19:02.733Z,110
2018-02-08T08:19:28.256Z,110
2018-02-08T08:19:53.723Z,110
2018-02-08T08:20:19.182Z,115
2018-02-08T08:20:44.718Z,115
2018-02-08T08:21:10.174Z,115
2018-02-08T08:21:35.684Z,115
2018-02-08T08:22:01.168Z,120
2018-02-08T08:22:26.654Z,120
2018-02-08T08:22:52.127Z,120
2018-02-08T08:23:17.603Z,120
2018-02-08T08:23:43.106Z,120
2018-02-08T08:24:08.603Z,120
2018-02-08T08:25:17.336Z,115
2018-02-08T08:25:42.863Z,115
2018-02-08T08:26:08.357Z,115
2018-02-08T08:27:22.154Z,115
2018-02-08T08:27:47.640Z,115
2018-02-08T08:28:13.151Z,120
2018-02-08T08:28:38.620Z,120
2018-02-08T08:29:04.117Z,125
2018-02-08T08:29:29.582Z,125
2018-02-08T08:29:55.073Z,130
2018-02-08T08:30:20.576Z,130
2018-02-08T08:30:46.067Z,130
2018-02-08T08:31:11.564Z,135
2018-02-08T08:31:37.038Z,140
2018-02-08T08:32:02.496Z,135
2018-02-08T08:32:27.994Z,135
2018-02-08T08:32:53.464Z,135
2018-02-08T08:33:18.979Z,135
2018-02-08T08:33:44.491Z,140
2018-02-08T08:34:09.989Z,135
2018-02-08T08:34:35.496Z,135
2018-02-08T08:35:00.977Z,135
2018-02-08T08:35:26.442Z,135
2018-02-08T08:35:51.902Z,135
2018-02-08T08:37:00.620Z,130
2018-02-08T08:37:26.118Z,130
2018-02-08T08:37:51.592Z,130
2018-02-08T08:38:17.036Z,130
2018-02-08T08:38:42.538Z,125
2018-02-08T08:39:08.019Z,125
2018-02-08T08:40:37.190Z,120
2018-02-08T08:41:02.690Z,120
2018-02-08T08:41:28.174Z,120
2018-02-08T08:41:53.653Z,125
2018-02-08T08:42:19.135Z,125
2018-02-08T08:42:44.624Z,120
2018-02-08T08:43:10.106Z,125
2018-02-08T08:43:35.576Z,120
2018-02-08T08:44:01.062Z,125
2018-02-08T08:44:26.560Z,125
2018-02-08T08:44:52.026Z,125
2018-02-08T08:45:17.511Z,125
2018-02-08T08:45:43.003Z,125
2018-02-08T08:46:08.485Z,130
2018-02-08T08:46:33.957Z,125
2018-02-08T08:46:59.426Z,125
2018-02-08T08:47:24.946Z,125
2018-02-08T08:47:50.435Z,125
2018-02-08T08:48:15.894Z,130
2018-02-08T08:49:39.895Z,125
2018-02-08T08:50:05.437Z,120
2018-02-08T08:50:30.914Z,120
2018-02-08T08:50:56.522Z,120
2018-02-08T08:51:22.007Z,120
2018-02-08T08:51:47.483Z,120
2018-02-08T08:52:12.969Z,115
2018-02-08T08:52:38.477Z,115
2018-02-08T08:53:03.968Z,115
2018-02-08T08:53:29.449Z,115
2018-02-08T08:53:54.942Z,110
2018-02-08T08:54:20.429Z,110
2018-02-08T08:54:45.891Z,110
2018-02-08T08:55:11.444Z,105
2018-02-08T08:55:36.999Z,105
2018-02-08T08:56:02.519Z,100
2018-02-08T08:56:28.301Z,100
2018-02-08T08:56:53.915Z,95
2018-02-08T08:57:19.381Z,95
2018-02-08T08:57:44.915Z,95
2018-02-08T08:58:10.399Z,90
2018-02-08T08:58:35.881Z,90
2018-02-08T08:59:01.393Z,95
2018-02-08T08:59:26.834Z,95
2018-02-08T08:59:52.333Z,100
2018-02-08T09:00:17.800Z,100
2018-02-08T09:00:43.249Z,100
2018-02-08T09:01:08.777Z,100
2018-02-08T09:01:34.237Z,100
2018-02-08T09:01:59.711Z,95
2018-02-08T09:02:25.209Z,95
2018-02-08T09:02:50.671Z,95
2018-02-08T09:03:16.146Z,90
2018-02-08T09:03:41.655Z,90
2018-02-08T09:04:07.132Z,90
2018-02-08T09:04:32.630Z,90
2018-02-08T09:04:58.087Z,90
2018-02-08T09:05:23.563Z,90
2018-02-08T09:05:49.026Z,90
2018-02-08T09:06:57.727Z,90
2018-02-08T09:07:23.214Z,85
2018-02-08T09:07:48.720Z,85
2018-02-08T09:08:14.172Z,85
2018-02-08T09:08:39.655Z,85
2018-02-08T09:09:05.131Z,90
2018-02-08T09:09:30.648Z,90
2018-02-08T09:09:56.124Z,90
2018-02-08T09:11:20.161Z,90
2018-02-08T09:11:45.732Z,90
2018-02-08T09:12:11.226Z,95
2018-02-08T09:12:36.714Z,95
2018-02-08T09:13:02.235Z,95
2018-02-08T09:13:27.767Z,95
2018-02-08T09:13:53.227Z,95
2018-02-08T09:14:18.710Z,95
2018-02-08T09:14:44.259Z,95
2018-02-08T09:15:09.717Z,90
2018-02-08T09:15:35.172Z,90
2018-02-08T09:16:00.649Z,85
2018-02-08T09:16:26.138Z,90
2018-02-08T09:16:51.602Z,80
2018-02-08T09:17:17.078Z,85
2018-02-08T09:17:42.564Z,85
2018-02-08T09:18:08.060Z,85
2018-02-08T09:18:33.543Z,85
2018-02-08T09:18:59.005Z,85
2018-02-08T09:19:24.603Z,80
2018-02-08T09:19:50.042Z,80
2018-02-08T09:20:15.531Z,85
2018-02-08T09:20:41.004Z,85
2018-02-08T09:21:06.504Z,85
2018-02-08T09:21:31.961Z,80
2018-02-08T09:21:57.467Z,80
2018-02-08T09:22:22.945Z,80
2018-02-08T09:22:48.460Z,80
2018-02-08T09:23:13.953Z,80
2018-02-08T09:23:39.433Z,80
2018-02-08T09:24:04.923Z,80
2018-02-08T09:24:30.428Z,80
2018-02-08T09:24:55.916Z,80
2018-02-08T09:25:21.396Z,80
2018-02-08T09:25:46.911Z,80
2018-02-08T09:26:12.384Z,80
2018-02-08T09:26:37.875Z,80
2018-02-08T09:27:03.359Z,80
2018-02-08T09:27:28.880Z,80
2018-02-08T09:27:54.384Z,80
2018-02-08T09:28:19.879Z,80
2018-02-08T09:28:45.346Z,85
2018-02-08T09:29:10.820Z,85
2018-02-08T09:29:36.333Z,85
2018-02-08T09:30:01.827Z,85
2018-02-08T09:30:27.315Z,85
2018-02-08T09:30:52.803Z,85
2018-02-08T09:31:18.294Z,85
2018-02-08T09:32:27.055Z,85
2018-02-08T09:32:52.465Z,90
2018-02-08T09:33:17.943Z,90
2018-02-08T09:33:43.511Z,90
2018-02-08T09:34:08.993Z,85
2018-02-08T09:34:34.508Z,90
2018-02-08T09:34:59.944Z,90
2018-02-08T09:35:25.440Z,95
2018-02-08T09:35:50.904Z,100
2018-02-08T09:36:16.378Z,100
2018-02-08T09:36:41.911Z,100
2018-02-08T09:37:07.392Z,105
2018-02-08T09:37:32.836Z,105
2018-02-08T09:37:58.329Z,105
2018-02-08T09:38:23.813Z,105
2018-02-08T09:38:49.304Z,100
2018-02-08T09:39:14.794Z,100
2018-02-08T09:40:43.895Z,90
2018-02-08T09:41:09.349Z,90
2018-02-08T09:41:34.841Z,85
2018-02-08T09:42:00.322Z,85
2018-02-08T09:42:25.831Z,85
2018-02-08T09:42:51.339Z,85
2018-02-08T09:43:16.901Z,85
2018-02-08T09:43:42.336Z,90
2018-02-08T09:44:07.835Z,90
2018-02-08T09:44:33.311Z,95
2018-02-08T09:44:58.807Z,95
2018-02-08T09:46:27.921Z,110
2018-02-08T09:46:53.403Z,120
2018-02-08T09:47:18.899Z,115
2018-02-08T09:47:44.373Z,115
2018-02-08T09:48:09.857Z,115
2018-02-08T09:48:35.374Z,115
2018-02-08T09:50:04.451Z,115
2018-02-08T09:50:29.930Z,115
2018-02-08T09:50:55.457Z,115
2018-02-08T09:51:20.968Z,115
2018-02-08T09:51:46.528Z,115
2018-02-08T09:52:11.986Z,115
2018-02-08T09:52:37.472Z,115
2018-02-08T09:53:02.978Z,115
2018-02-08T09:53:28.480Z,115
2018-02-08T09:54:47.370Z,115
2018-02-08T09:55:12.885Z,115
2018-02-08T09:55:38.365Z,115
2018-02-08T09:56:03.859Z,115
2018-02-08T09:56:29.284Z,115
2018-02-08T09:56:54.742Z,115
2018-02-08T09:57:20.241Z,115
2018-02-08T09:57:45.706Z,115
2018-02-08T09:58:11.154Z,115
2018-02-08T09:58:36.608Z,115
2018-02-08T09:59:02.088Z,115
2018-02-08T09:59:27.534Z,115
2018-02-08T09:59:53.092Z,115
2018-02-08T10:00:18.490Z,115
2018-02-08T10:00:44.009Z,115
2018-02-08T10:01:09.490Z,115
2018-02-08T10:01:34.930Z,115
2018-02-08T10:02:00.399Z,115
2018-02-08T10:03:09.154Z,115
2018-02-08T10:03:34.643Z,115
2018-02-08T10:04:00.123Z,115
2018-02-08T10:04:25.616Z,115
2018-02-08T10:04:51.025Z,115
2018-02-08T10:05:16.574Z,115
2018-02-08T10:05:42.005Z,115
2018-02-08T10:06:07.475Z,115
2018-02-08T10:06:32.944Z,115
2018-02-08T10:06:58.400Z,115
2018-02-08T10:07:23.916Z,115
2018-02-08T10:07:49.356Z,115
2018-02-08T10:09:14.322Z,115
2018-02-08T10:09:39.815Z,115
2018-02-08T10:10:05.419Z,115
2018-02-08T10:10:30.879Z,115
2018-02-08T10:10:56.341Z,115
2018-02-08T10:11:21.811Z,115
2018-02-08T10:11:47.302Z,115
2018-02-08T10:12:12.840Z,115
2018-02-08T10:12:38.367Z,110
2018-02-08T10:13:03.883Z,110
2018-02-08T10:13:29.324Z,110
2018-02-08T10:13:54.761Z,110
2018-02-08T10:14:20.244Z,110
2018-02-08T10:14:45.723Z,115
2018-02-08T10:15:11.239Z,115
2018-02-08T10:15:36.717Z,115
2018-02-08T10:16:02.149Z,115
2018-02-08T10:16:27.609Z,115
2018-02-08T10:16:53.089Z,115
2018-02-08T10:17:18.562Z,115
2018-02-08T10:17:44.047Z,115
2018-02-08T10:18:09.519Z,115
2018-02-08T10:18:34.992Z,115
2018-02-08T10:19:00.417Z,115
2018-02-08T10:19:25.881Z,115
2018-02-08T10:19:51.367Z,115
2018-02-08T10:20:16.819Z,115
2018-02-08T10:20:42.288Z,115
2018-02-08T10:21:07.768Z,115
2018-02-08T10:21:33.212Z,115
2018-02-08T10:21:58.708Z,115
2018-02-08T10:22:24.190Z,115
2018-02-08T10:22:49.657Z,115
2018-02-08T10:23:15.096Z,115
2018-02-08T10:23:40.586Z,115
2018-02-08T10:24:06.039Z,115
2018-02-08T10:24:31.507Z,115
2018-02-08T10:24:57.008Z,115
2018-02-08T10:25:22.464Z,115
2018-02-08T10:25:47.901Z,110
2018-02-08T10:26:13.358Z,110
2018-02-08T10:26:38.795Z,110
2018-02-08T10:27:04.276Z,110
2018-02-08T10:27:29.772Z,110
2018-02-08T10:27:55.226Z,105
2018-02-08T10:28:20.676Z,105
2018-02-08T10:28:46.145Z,105
2018-02-08T10:29:11.560Z,105
2018-02-08T10:29:37.020Z,105
2018-02-08T10:30:02.480Z,105
2018-02-08T10:30:27.945Z,105
2018-02-08T10:30:53.421Z,105
2018-02-08T10:31:18.907Z,110
2018-02-08T10:31:44.393Z,110
2018-02-08T10:32:09.899Z,110
2018-02-08T10:32:35.334Z,110
2018-02-08T10:33:00.789Z,110
2018-02-08T10:34:30.025Z,110
2018-02-08T10:34:55.556Z,110
2018-02-08T10:35:21.015Z,110
2018-02-08T10:35:46.485Z,105
2018-02-08T10:36:11.974Z,105
2018-02-08T10:36:37.564Z,110
2018-02-08T10:37:03.146Z,110
2018-02-08T10:37:28.765Z,105
2018-02-08T10:37:54.195Z,110
2018-02-08T10:38:19.818Z,110
2018-02-08T10:38:45.345Z,110
2018-02-08T10:39:10.894Z,110
2018-02-08T10:39:36.349Z,105
2018-02-08T10:40:01.894Z,105
2018-02-08T10:40:27.455Z,105
2018-02-08T10:40:52.874Z,105
2018-02-08T10:41:18.295Z,105
2018-02-08T10:41:43.781Z,110
2018-02-08T10:42:09.256Z,110
2018-02-08T10:42:34.841Z,110
2018-02-08T10:43:00.271Z,110
2018-02-08T10:43:25.721Z,110
2018-02-08T10:43:51.193Z,110
2018-02-08T10:44:16.658Z,110
2018-02-08T10:44:42.071Z,110
2018-02-08T10:45:07.549Z,110
2018-02-08T10:45:33.020Z,110
2018-02-08T10:45:58.513Z,110
2018-02-08T10:46:23.937Z,110
2018-02-08T10:46:49.440Z,110
2018-02-08T10:47:14.881Z,110
2018-02-08T10:47:40.350Z,110
2018-02-08T10:48:05.811Z,110
2018-02-08T10:48:31.247Z,110
2018-02-08T10:48:56.747Z,105
2018-02-08T10:49:22.185Z,105
2018-02-08T10:49:47.628Z,105
2018-02-08T10:50:56.368Z,105
2018-02-08T10:51:21.849Z,105
2018-02-08T10:51:47.330Z,105
2018-02-08T10:52:12.833Z,105
2018-02-08T10:52:38.229Z,105
2018-02-08T10:53:03.713Z,110
2018-02-08T10:53:29.146Z,110
2018-02-08T10:53:54.702Z,110
2018-02-08T10:54:20.130Z,110
2018-02-08T10:54:45.622Z,110
2018-02-08T10:55:11.098Z,110
2018-02-08T10:55:36.588Z,110
2018-02-08T10:56:02.312Z,105
2018-02-08T10:56:28.038Z,105
2018-02-08T10:56:53.559Z,110
2018-02-08T10:57:19.723Z,105
2018-02-08T10:57:45.261Z,105
2018-02-08T10:58:10.826Z,105
2018-02-08T10:58:36.195Z,105
2018-02-08T10:59:01.620Z,105
2018-02-08T10:59:27.210Z,105
2018-02-08T10:59:52.707Z,105
2018-02-08T11:00:18.198Z,105
2018-02-08T11:00:43.607Z,105
2018-02-08T11:01:09.132Z,105
2018-02-08T11:01:34.776Z,105
2018-02-08T11:02:00.180Z,105
2018-02-08T11:02:25.588Z,105
2018-02-08T11:02:51.089Z,105
2018-02-08T11:03:16.523Z,105
2018-02-08T11:03:41.979Z,105
2018-02-08T11:04:07.444Z,105
2018-02-08T11:04:32.921Z,105
2018-02-08T11:04:58.372Z,110
2018-02-08T11:05:23.824Z,110
2018-02-08T11:05:49.344Z,110
2018-02-08T11:06:14.793Z,110
2018-02-08T11:06:40.270Z,110
2018-02-08T11:07:05.759Z,110
2018-02-08T11:07:31.187Z,110
2018-02-08T11:07:56.652Z,110
2018-02-08T11:08:22.162Z,110
2018-02-08T11:08:47.640Z,110
2018-02-08T11:09:13.112Z,110
2018-02-08T11:09:38.552Z,110
2018-02-08T11:10:04.009Z,110
2018-02-08T11:10:29.469Z,110
2018-02-08T11:10:54.934Z,110
2018-02-08T11:11:20.391Z,110
2018-02-08T11:11:45.851Z,110
2018-02-08T11:12:11.286Z,110
2018-02-08T11:12:36.723Z,110
2018-02-08T11:13:02.163Z,110
2018-02-08T11:13:27.633Z,110
2018-02-08T11:13:53.116Z,110
2018-02-08T11:14:18.599Z,110
2018-02-08T11:14:44.030Z,110
2018-02-08T11:15:09.509Z,110
2018-02-08T11:15:34.963Z,110
2018-02-08T11:16:00.395Z,110
2018-02-08T11:17:29.442Z,110
2018-02-08T11:17:54.909Z,110
2018-02-08T11:18:20.383Z,110
2018-02-08T11:18:45.831Z,110
2018-02-08T11:19:11.279Z,110
2018-02-08T11:19:36.776Z,110
2018-02-08T11:20:02.188Z,110
2018-02-08T11:20:27.678Z,110
2018-02-08T11:20:53.289Z,110
2018-02-08T11:21:18.769Z,110
2018-02-08T11:21:44.321Z,110
2018-02-08T11:22:09.741Z,110
2018-02-08T11:22:35.210Z,110
2018-02-08T11:23:00.665Z,110
2018-02-08T11:23:26.139Z,110
2018-02-08T11:23:51.574Z,110
2018-02-08T11:24:17.045Z,110
2018-02-08T11:24:42.534Z,110
2018-02-08T11:25:07.966Z,110
2018-02-08T11:25:33.441Z,110
2018-02-08T11:25:58.922Z,110
2018-02-08T11:26:24.394Z,110
2018-02-08T11:26:49.857Z,110
2018-02-08T11:27:15.335Z,110
2018-02-08T11:27:40.813Z,110
2018-02-08T11:28:06.379Z,110
2018-02-08T11:28:31.877Z,110
2018-02-08T11:28:57.345Z,110
2018-02-08T11:29:22.984Z,110
2018-02-08T11:29:48.269Z,110
2018-02-08T11:30:13.705Z,110
2018-02-08T11:30:39.183Z,110
2018-02-08T11:31:04.643Z,110
2018-02-08T11:31:30.102Z,110
2018-02-08T11:31:55.560Z,110
2018-02-08T11:32:21.055Z,110
2018-02-08T11:32:46.495Z,110
2018-02-08T11:33:11.939Z,110
2018-02-08T11:33:37.394Z,110
2018-02-08T11:34:02.951Z,110
2018-02-08T11:34:28.438Z,110
2018-02-08T11:34:53.948Z,110
2018-02-08T11:35:19.391Z,110
2018-02-08T11:36:43.392Z,110
2018-02-08T11:37:08.843Z,110
2018-02-08T11:37:34.346Z,110
2018-02-08T11:37:59.812Z,110
2018-02-08T11:38:25.258Z,110
2018-02-08T11:38:50.692Z,110
2018-02-08T11:39:16.240Z,110
2018-02-08T11:39:41.742Z,110
2018-02-08T11:40:07.190Z,110
2018-02-08T11:40:32.667Z,110
2018-02-08T11:40:58.113Z,110