createdAt,value
2022-12-12T00:04:00.097Z,100.00
2022-12-12T00:09:02.807Z,100.00
2022-12-12T00:14:03.638Z,100.00
2022-12-12T00:19:04.397Z,100.00
2022-12-12T00:24:06.151Z,100.00
2022-12-12T00:29:07.165Z,100.00
2022-12-12T00:34:07.904Z,100.00
2022-12-12T00:39:13.774Z,100.00
2022-12-12T00:44:18.396Z,100.00
2022-12-12T00:49:19.255Z,100.00
2022-12-12T00:54:20.271Z,100.00
2022-12-12T00:59:21.025Z,100.00
2022-12-12T01:04:21.837Z,100.00
2022-12-12T01:09:22.782Z,100.00
2022-12-12T01:14:23.677Z,100.00
2022-12-12T01:19:24.455Z,100.00
2022-12-12T01:24:25.199Z,100.00
2022-12-12T01:29:25.965Z,100.00
2022-12-12T01:34:26.999Z,100.00
2022-12-12T01:39:28.023Z,100.00
2022-12-12T01:45:02.819Z,100.00
2022-12-12T01:50:08.393Z,100.00
2022-12-12T01:55:16.654Z,100.00
2022-12-12T02:00:18.558Z,100.00
2022-12-12T02:05:25.866Z,100.00
2022-12-12T02:10:27.158Z,100.00
2022-12-12T02:15:42.930Z,100.00
2022-12-12T02:20:59.397Z,100.00
2022-12-12T02:26:46.782Z,100.00
2022-12-12T02:34:03.549Z,100.00
2022-12-12T02:39:22.305Z,100.00
2022-12-12T02:44:39.657Z,100.00
2022-12-12T02:49:48.061Z,100.00
2022-12-12T02:54:48.921Z,100.00
2022-12-12T02:59:57.178Z,100.00
2022-12-12T03:07:04.801Z,100.00
2022-12-12T03:12:37.759Z,100.00
2022-12-12T03:17:48.263Z,100.00
2022-12-12T03:23:08.235Z,100.00
2022-12-12T03:29:46.615Z,100.00
2022-12-12T03:35:02.517Z,100.00
2022-12-12T03:40:15.890Z,100.00
2022-12-12T03:45:26.022Z,100.00
2022-12-12T03:50:34.247Z,100.00
2022-12-12T03:58:47.938Z,100.00
2022-12-12T04:04:02.658Z,100.00
2022-12-12T04:09:26.032Z,100.00
2022-12-12T04:14:56.544Z,100.00
2022-12-12T04:20:24.055Z,100.00
2022-12-12T04:26:11.995Z,100.00
2022-12-12T04:31:16.016Z,100.00
2022-12-12T04:36:20.377Z,100.00
2022-12-12T04:41:22.253Z,100.00
2022-12-12T04:46:27.831Z,100.00
2022-12-12T04:51:41.721Z,100.00
2022-12-12T04:56:45.321Z,100.00
2022-12-12T05:01:59.991Z,100.00
2022-12-12T05:07:09.220Z,100.00
2022-12-12T05:12:10.148Z,100.00
2022-12-12T05:17:15.265Z,100.00
2022-12-12T05:22:15.993Z,100.00
2022-12-12T05:27:16.831Z,100.00
2022-12-12T05:32:17.574Z,100.00
2022-12-12T05:37:18.397Z,100.00
2022-12-12T05:42:19.122Z,99.60
2022-12-12T05:47:19.898Z,100.00
2022-12-12T05:52:20.678Z,100.00
2022-12-12T05:57:21.907Z,100.00
2022-12-12T06:02:22.745Z,100.00
2022-12-12T06:07:24.460Z,99.88
2022-12-12T06:12:25.382Z,100.00
2022-12-12T06:17:32.757Z,97.78
2022-12-12T06:22:35.410Z,97.10
2022-12-12T06:27:36.475Z,98.23
2022-12-12T06:32:37.251Z,99.31
2022-12-12T06:37:39.114Z,100.00
2022-12-12T06:42:44.683Z,100.00
2022-12-12T06:47:50.245Z,100.00
2022-12-12T06:52:50.981Z,100.00
2022-12-12T06:57:51.824Z,100.00
2022-12-12T07:02:52.584Z,100.00
2022-12-12T07:07:54.000Z,100.00
2022-12-12T07:12:57.541Z,100.00
2022-12-12T07:17:58.617Z,99.17
2022-12-12T07:22:59.332Z,99.47
2022-12-12T07:28:00.183Z,100.00
2022-12-12T07:33:00.992Z,100.00
2022-12-12T07:38:02.642Z,100.00
2022-12-12T07:43:03.644Z,100.00
2022-12-12T07:48:04.787Z,100.00
2022-12-12T07:53:07.015Z,100.00
2022-12-12T07:58:07.969Z,100.00
2022-12-12T08:03:08.771Z,100.00
2022-12-12T08:08:10.233Z,100.00
2022-12-12T08:13:11.430Z,100.00
2022-12-12T08:18:12.218Z,100.00
2022-12-12T08:23:13.134Z,100.00
2022-12-12T08:28:14.635Z,97.69
2022-12-12T08:33:15.415Z,97.78
2022-12-12T08:38:16.173Z,96.63
2022-12-12T08:43:17.150Z,96.36
2022-12-12T08:48:17.883Z,97.67
2022-12-12T08:53:18.635Z,98.44
2022-12-12T08:58:20.349Z,99.94
2022-12-12T09:03:26.148Z,98.56
2022-12-12T09:08:30.133Z,96.73
2022-12-12T09:13:31.023Z,97.84
2022-12-12T09:18:31.915Z,98.79
2022-12-12T09:23:33.079Z,99.64
2022-12-12T09:28:34.504Z,97.65
2022-12-12T09:33:35.716Z,97.02
2022-12-12T09:38:36.515Z,94.06
2022-12-12T09:43:58.624Z,93.53
2022-12-12T09:50:32.251Z,90.39
2022-12-12T09:56:14.304Z,91.74
2022-12-12T10:04:02.633Z,90.78
2022-12-12T10:09:33.735Z,90.18
2022-12-12T10:14:42.499Z,90.78
2022-12-12T10:20:16.469Z,91.00
2022-12-12T10:25:55.717Z,89.87
2022-12-12T10:34:14.203Z,89.65
2022-12-12T10:39:44.751Z,88.61
2022-12-12T10:46:27.775Z,89.19
2022-12-12T10:51:30.203Z,90.26
2022-12-12T10:56:30.984Z,88.01
2022-12-12T11:07:18.635Z,83.60
2022-12-12T11:12:20.252Z,87.49
2022-12-12T11:17:28.102Z,85.90
2022-12-12T11:22:32.532Z,85.55
2022-12-12T11:27:40.252Z,85.83
2022-12-12T11:32:45.784Z,85.79
2022-12-12T11:37:49.216Z,85.33
2022-12-12T11:42:50.778Z,86.16
2022-12-12T11:47:52.135Z,84.95
2022-12-12T11:52:55.769Z,91.44
2022-12-12T11:58:15.774Z,92.28
2022-12-12T12:03:29.485Z,94.96
2022-12-12T12:09:03.132Z,97.38
2022-12-12T12:14:46.777Z,95.67
2022-12-12T12:20:03.705Z,95.87
2022-12-12T12:25:37.347Z,94.13
2022-12-12T12:33:39.244Z,94.05
2022-12-12T12:40:27.696Z,92.29
2022-12-12T12:45:44.948Z,91.61
2022-12-12T12:50:58.599Z,90.31
2022-12-12T12:56:08.164Z,89.90
2022-12-12T13:01:17.221Z,90.53
2022-12-12T13:06:25.015Z,91.51
2022-12-12T13:11:37.001Z,92.67
2022-12-12T13:16:39.936Z,93.21
2022-12-12T13:21:52.713Z,92.82
2022-12-12T13:27:21.809Z,91.83
2022-12-12T13:36:06.675Z,92.40
2022-12-12T13:41:09.240Z,98.27
2022-12-12T13:48:03.753Z,98.10
2022-12-12T13:53:17.165Z,99.34
2022-12-12T13:58:32.589Z,99.55
2022-12-12T14:03:33.438Z,99.24
2022-12-12T14:08:37.164Z,98.91
2022-12-12T14:13:44.950Z,100.00
2022-12-12T14:19:07.929Z,99.07
2022-12-12T14:25:01.238Z,100.00
2022-12-12T14:30:16.804Z,100.00
2022-12-12T14:36:09.100Z,99.84
2022-12-12T14:41:15.664Z,100.00
2022-12-12T14:46:18.758Z,99.89
2022-12-12T14:51:29.530Z,100.00
2022-12-12T14:56:40.129Z,96.64
2022-12-12T15:01:52.818Z,93.69
2022-12-12T15:07:02.638Z,91.32
2022-12-12T15:12:22.944Z,89.42
2022-12-12T15:17:30.367Z,92.40
2022-12-12T15:22:34.475Z,93.65
2022-12-12T15:27:47.028Z,97.27
2022-12-12T15:32:50.659Z,99.58
2022-12-12T15:38:00.165Z,100.00
2022-12-12T15:43:14.261Z,100.00
2022-12-12T15:48:16.714Z,100.00
2022-12-12T15:53:35.629Z,100.00
2022-12-12T15:58:48.981Z,100.00
2022-12-12T16:04:21.958Z,100.00
2022-12-12T16:09:24.958Z,100.00
2022-12-12T16:14:41.831Z,100.00
2022-12-12T16:20:06.688Z,100.00
2022-12-12T16:25:49.927Z,100.00
2022-12-12T16:31:04.337Z,100.00
2022-12-12T16:36:13.782Z,100.00
2022-12-12T16:41:16.953Z,100.00
2022-12-12T16:46:20.515Z,100.00
2022-12-12T16:51:27.674Z,100.00
2022-12-12T16:56:28.737Z,100.00
2022-12-12T17:01:33.407Z,100.00
2022-12-12T17:06:38.129Z,100.00
2022-12-12T17:11:38.891Z,100.00
2022-12-12T17:16:40.117Z,100.00
2022-12-12T17:21:40.908Z,100.00
2022-12-12T17:26:41.941Z,100.00
2022-12-12T17:31:42.801Z,100.00
2022-12-12T17:36:43.942Z,100.00
2022-12-12T17:41:44.675Z,100.00
2022-12-12T17:46:45.464Z,100.00
2022-12-12T17:51:46.187Z,100.00
2022-12-12T17:56:46.959Z,100.00
2022-12-12T18:01:53.012Z,100.00
2022-12-12T18:06:53.770Z,100.00
2022-12-12T18:11:54.533Z,100.00
2022-12-12T18:16:55.456Z,100.00
2022-12-12T18:22:01.646Z,100.00
2022-12-12T18:27:03.322Z,100.00
2022-12-12T18:32:04.588Z,100.00
2022-12-12T18:37:05.354Z,100.00
2022-12-12T18:42:06.680Z,100.00
2022-12-12T18:47:07.925Z,100.00
2022-12-12T18:52:08.705Z,100.00
2022-12-12T18:57:09.613Z,100.00
2022-12-12T19:02:14.349Z,100.00
2022-12-12T19:07:17.600Z,100.00
2022-12-12T19:12:18.297Z,100.00
2022-12-12T19:17:25.222Z,100.00
2022-12-12T19:27:58.092Z,100.00
2022-12-12T19:33:00.346Z,100.00
2022-12-12T19:38:01.271Z,100.00
2022-12-12T19:43:02.644Z,100.00
2022-12-12T19:48:04.276Z,100.00
2022-12-12T19:53:05.021Z,100.00
2022-12-12T19:58:07.091Z,100.00
2022-12-12T20:03:07.918Z,100.00
2022-12-12T20:08:08.744Z,100.00
2022-12-12T20:13:10.719Z,100.00
2022-12-12T20:18:16.157Z,100.00
2022-12-12T20:23:17.252Z,100.00
2022-12-12T20:28:17.996Z,100.00
2022-12-12T20:33:18.850Z,100.00
2022-12-12T20:38:19.682Z,100.00
2022-12-12T20:43:20.853Z,100.00
2022-12-12T20:48:21.582Z,100.00
2022-12-12T20:53:22.788Z,100.00
2022-12-12T20:58:23.523Z,100.00
2022-12-12T21:03:24.694Z,100.00
2022-12-12T21:08:25.562Z,100.00
2022-12-12T21:13:26.481Z,100.00
2022-12-12T21:18:27.236Z,100.00
2022-12-12T21:23:28.903Z,100.00
2022-12-12T21:28:29.638Z,100.00
2022-12-12T21:33:30.517Z,100.00
2022-12-12T21:38:31.308Z,100.00
2022-12-12T21:43:32.386Z,100.00
2022-12-12T21:48:33.369Z,100.00
2022-12-12T21:53:35.081Z,100.00
2022-12-12T21:58:37.344Z,100.00
2022-12-12T22:03:38.559Z,100.00
2022-12-12T22:08:40.100Z,100.00
2022-12-12T22:13:41.901Z,100.00
2022-12-12T22:18:43.121Z,100.00
2022-12-12T22:23:45.885Z,100.00
2022-12-12T22:28:48.299Z,100.00
2022-12-12T22:33:58.759Z,100.00
2022-12-12T22:39:00.534Z,100.00
2022-12-12T22:44:04.338Z,100.00
2022-12-12T22:49:05.055Z,100.00
2022-12-12T22:54:05.907Z,100.00
2022-12-12T22:59:07.491Z,100.00
2022-12-12T23:04:11.674Z,100.00
2022-12-12T23:09:16.333Z,100.00
2022-12-12T23:14:20.854Z,100.00
2022-12-12T23:19:25.123Z,100.00
2022-12-12T23:24:25.944Z,100.00
2022-12-12T23:29:27.059Z,100.00
2022-12-12T23:34:29.443Z,100.00
2022-12-12T23:39:30.172Z,100.00
2022-12-12T23:44:31.459Z,100.00
2022-12-12T23:49:32.164Z,100.00
2022-12-12T23:54:34.196Z,100.00
2022-12-12T23:59:34.961Z,100.00
