createdAt,value
2019-04-30T00:00:38.334Z,35.35
2019-04-30T00:03:15.379Z,35.13
2019-04-30T00:05:45.102Z,35.70
2019-04-30T00:08:16.540Z,35.83
2019-04-30T00:10:48.117Z,36.68
2019-04-30T00:13:20.941Z,35.20
2019-04-30T00:16:00.101Z,35.95
2019-04-30T00:18:30.787Z,36.68
2019-04-30T00:21:02.051Z,37.53
2019-04-30T00:23:35.835Z,37.17
2019-04-30T00:26:10.231Z,38.83
2019-04-30T00:28:44.371Z,38.05
2019-04-30T00:31:17.288Z,37.80
2019-04-30T00:33:47.050Z,37.13
2019-04-30T00:36:18.528Z,37.20
2019-04-30T00:38:50.368Z,37.75
2019-04-30T00:41:22.029Z,38.85
2019-04-30T00:43:55.060Z,37.00
2019-04-30T00:46:29.298Z,37.20
2019-04-30T00:49:09.283Z,37.48
2019-04-30T00:51:35.428Z,37.33
2019-04-30T00:54:07.292Z,38.65
2019-04-30T00:56:38.881Z,38.23
2019-04-30T00:59:15.416Z,36.88
2019-04-30T01:01:51.329Z,38.63
2019-04-30T01:04:28.234Z,40.88
2019-04-30T01:07:00.397Z,39.15
2019-04-30T01:09:51.574Z,38.95
2019-04-30T01:12:27.701Z,39.58
2019-04-30T01:14:56.304Z,40.98
2019-04-30T01:17:27.698Z,40.78
2019-04-30T01:19:59.487Z,40.12
2019-04-30T01:22:32.911Z,39.25
2019-04-30T01:25:08.968Z,39.92
2019-04-30T01:27:45.760Z,40.15
2019-04-30T01:30:18.702Z,40.80
2019-04-30T01:32:52.139Z,42.27
2019-04-30T01:35:23.894Z,40.83
2019-04-30T01:37:54.388Z,39.75
2019-04-30T01:40:26.066Z,39.92
2019-04-30T01:42:59.339Z,39.88
2019-04-30T01:45:31.700Z,39.08
2019-04-30T01:48:08.857Z,38.17
2019-04-30T01:50:38.729Z,39.70
2019-04-30T01:53:13.096Z,40.92
2019-04-30T01:55:45.877Z,41.20
2019-04-30T01:58:22.563Z,39.30
2019-04-30T02:00:59.366Z,41.08
2019-04-30T02:03:31.135Z,48.78
2019-04-30T02:06:04.002Z,39.33
2019-04-30T02:08:39.294Z,38.25
2019-04-30T02:11:10.793Z,40.43
2019-04-30T02:13:42.207Z,40.03
2019-04-30T02:16:13.605Z,39.38
2019-04-30T02:18:45.188Z,38.58
2019-04-30T02:21:19.071Z,43.08
2019-04-30T02:23:50.139Z,59.98
2019-04-30T02:26:23.292Z,64.03
2019-04-30T02:28:54.681Z,64.58
2019-04-30T02:31:26.233Z,65.55
2019-04-30T02:34:00.485Z,60.67
2019-04-30T02:36:49.946Z,61.77
2019-04-30T02:39:23.608Z,66.57
2019-04-30T02:41:55.689Z,63.65
2019-04-30T02:44:29.333Z,67.90
2019-04-30T02:47:02.368Z,70.30
2019-04-30T02:49:34.975Z,72.67
2019-04-30T02:52:09.278Z,62.55
2019-04-30T02:54:43.442Z,58.80
2019-04-30T02:57:15.184Z,63.33
2019-04-30T03:00:06.404Z,62.93
2019-04-30T03:02:39.450Z,56.23
2019-04-30T03:05:13.680Z,54.90
2019-04-30T03:07:45.583Z,48.98
2019-04-30T03:10:19.711Z,46.68
2019-04-30T03:12:50.322Z,46.35
2019-04-30T03:15:22.857Z,49.48
2019-04-30T03:18:00.569Z,51.98
2019-04-30T03:20:42.271Z,51.68
2019-04-30T03:23:13.674Z,55.63
2019-04-30T03:25:45.129Z,58.68
2019-04-30T03:28:16.652Z,61.83
2019-04-30T03:30:56.305Z,64.92
2019-04-30T03:33:23.664Z,57.58
2019-04-30T03:36:01.834Z,67.82
2019-04-30T03:38:30.219Z,75.67
2019-04-30T03:41:01.659Z,82.75
2019-04-30T03:43:33.256Z,74.47
2019-04-30T03:46:04.801Z,62.98
2019-04-30T03:48:36.208Z,64.27
2019-04-30T03:51:10.663Z,63.55
2019-04-30T03:53:42.701Z,62.62
2019-04-30T03:56:14.478Z,64.67
2019-04-30T03:58:45.927Z,64.45
2019-04-30T04:01:34.121Z,64.80
2019-04-30T04:04:13.526Z,59.85
2019-04-30T04:06:52.662Z,57.62
2019-04-30T04:09:31.607Z,65.30
2019-04-30T04:12:21.587Z,64.67
2019-04-30T04:14:54.283Z,63.45
2019-04-30T04:17:26.024Z,65.12
2019-04-30T04:19:59.785Z,67.42
2019-04-30T04:22:31.029Z,66.45
2019-04-30T04:25:02.610Z,64.53
2019-04-30T04:27:34.196Z,66.37
2019-04-30T04:30:10.339Z,64.15
2019-04-30T04:32:40.978Z,61.58
2019-04-30T04:35:13.042Z,61.60
2019-04-30T04:37:44.737Z,57.40
2019-04-30T04:40:16.423Z,56.20
2019-04-30T04:42:49.270Z,49.35
2019-04-30T04:45:20.966Z,45.40
2019-04-30T04:47:52.563Z,44.33
2019-04-30T04:50:25.018Z,40.28
2019-04-30T04:52:56.676Z,37.90
2019-04-30T04:55:29.875Z,37.42
2019-04-30T04:58:01.695Z,38.17
2019-04-30T05:00:34.176Z,35.78
2019-04-30T05:03:10.247Z,35.90
2019-04-30T05:05:41.731Z,34.88
2019-04-30T05:08:14.152Z,35.63
2019-04-30T05:10:45.744Z,34.78
2019-04-30T05:13:19.082Z,34.78
2019-04-30T05:15:51.642Z,33.85
2019-04-30T05:18:23.155Z,33.45
2019-04-30T05:20:56.813Z,38.13
2019-04-30T05:23:29.847Z,39.75
2019-04-30T05:26:02.489Z,35.05
2019-04-30T05:28:39.367Z,34.85
2019-04-30T05:31:18.431Z,32.55
2019-04-30T05:33:50.653Z,32.15
2019-04-30T05:36:22.453Z,30.80
2019-04-30T05:38:54.049Z,27.85
2019-04-30T05:41:29.799Z,26.65
2019-04-30T05:44:01.626Z,25.57
2019-04-30T05:46:33.178Z,26.05
2019-04-30T05:49:04.828Z,26.27
2019-04-30T05:51:38.802Z,25.88
2019-04-30T05:54:10.467Z,26.00
2019-04-30T05:56:42.790Z,25.70
2019-04-30T05:59:14.348Z,25.50
2019-04-30T06:01:48.723Z,25.48
2019-04-30T06:04:19.378Z,25.27
2019-04-30T06:06:50.956Z,24.77
2019-04-30T06:09:33.682Z,27.35
2019-04-30T06:12:26.307Z,25.17
2019-04-30T06:15:02.343Z,26.45
2019-04-30T06:17:34.501Z,26.77
2019-04-30T06:20:18.104Z,26.40
2019-04-30T06:22:40.750Z,25.02
2019-04-30T06:25:12.284Z,26.48
2019-04-30T06:27:45.837Z,24.98
2019-04-30T06:30:19.718Z,26.50
2019-04-30T06:32:55.185Z,26.15
2019-04-30T06:35:26.840Z,27.77
2019-04-30T06:37:58.939Z,27.95
2019-04-30T06:40:30.649Z,28.65
2019-04-30T06:43:02.387Z,26.93
2019-04-30T06:45:35.536Z,28.67
2019-04-30T06:48:08.753Z,27.52
2019-04-30T06:50:40.290Z,28.17
2019-04-30T06:53:11.702Z,27.20
2019-04-30T06:55:44.192Z,26.70
2019-04-30T06:58:15.675Z,27.45
2019-04-30T07:00:47.160Z,27.20
2019-04-30T07:03:19.155Z,29.85
2019-04-30T07:05:50.668Z,30.57
2019-04-30T07:08:46.922Z,29.50
2019-04-30T07:11:21.671Z,29.45
2019-04-30T07:13:53.314Z,29.63
2019-04-30T07:16:24.803Z,28.15
2019-04-30T07:18:56.178Z,27.95
2019-04-30T07:21:31.685Z,27.52
2019-04-30T07:24:05.634Z,27.80
2019-04-30T07:26:38.941Z,27.20
2019-04-30T07:29:10.308Z,26.87
2019-04-30T07:31:42.738Z,27.60
2019-04-30T07:34:14.111Z,57.38
2019-04-30T07:36:51.076Z,35.38
2019-04-30T07:39:19.313Z,25.55
2019-04-30T07:41:51.783Z,25.23
2019-04-30T07:44:33.726Z,23.62
2019-04-30T07:46:56.343Z,24.90
2019-04-30T07:49:46.515Z,23.52
2019-04-30T07:52:02.194Z,23.70
2019-04-30T07:54:34.207Z,24.70
2019-04-30T07:57:05.557Z,22.67
2019-04-30T07:59:37.135Z,23.87
2019-04-30T08:02:13.840Z,23.85
2019-04-30T08:04:51.226Z,23.10
2019-04-30T08:07:22.592Z,22.65
2019-04-30T08:09:54.042Z,25.92
2019-04-30T08:12:31.763Z,25.05
2019-04-30T08:14:59.713Z,20.50
2019-04-30T08:17:31.131Z,20.75
2019-04-30T08:20:02.593Z,21.02
2019-04-30T08:22:34.417Z,21.75
2019-04-30T08:25:06.707Z,20.92
2019-04-30T08:27:39.289Z,20.27
2019-04-30T08:30:23.032Z,22.15
2019-04-30T08:32:44.582Z,22.80
2019-04-30T08:35:16.012Z,24.45
2019-04-30T08:37:49.525Z,25.77
2019-04-30T08:40:21.144Z,28.62
2019-04-30T08:42:56.185Z,31.48
2019-04-30T08:45:31.460Z,29.10
2019-04-30T08:48:02.376Z,28.12
2019-04-30T08:50:34.663Z,28.30
2019-04-30T08:53:06.302Z,28.90
2019-04-30T08:55:39.143Z,27.25
2019-04-30T08:58:14.919Z,26.57
2019-04-30T09:00:44.113Z,26.80
2019-04-30T09:03:15.795Z,25.20
2019-04-30T09:05:49.926Z,23.90
2019-04-30T09:08:21.542Z,21.77
2019-04-30T09:10:52.922Z,18.82
2019-04-30T09:13:24.547Z,20.25
2019-04-30T09:15:56.295Z,21.37
2019-04-30T09:18:29.162Z,18.55
2019-04-30T09:21:05.962Z,18.87
2019-04-30T09:23:43.950Z,17.25
2019-04-30T09:26:08.679Z,18.82
2019-04-30T09:31:06.419Z,14.80
2019-04-30T09:33:39.366Z,15.15
2019-04-30T09:36:10.909Z,15.65
2019-04-30T09:38:42.374Z,15.05
2019-04-30T09:41:14.057Z,14.90
2019-04-30T09:43:45.417Z,14.78
2019-04-30T09:46:24.641Z,15.03
2019-04-30T09:48:50.858Z,15.00
2019-04-30T09:51:24.725Z,15.70
2019-04-30T09:53:59.963Z,15.85
2019-04-30T09:56:29.396Z,15.65
2019-04-30T09:59:01.024Z,15.60
2019-04-30T10:01:33.249Z,14.58
2019-04-30T10:04:05.933Z,14.47
2019-04-30T10:06:40.186Z,14.23
2019-04-30T10:09:12.579Z,14.78
2019-04-30T10:11:45.624Z,14.53
2019-04-30T10:14:17.142Z,15.58
2019-04-30T10:16:57.179Z,16.37
2019-04-30T10:19:29.371Z,21.52
2019-04-30T10:22:00.801Z,16.42
2019-04-30T10:24:34.202Z,17.52
2019-04-30T10:27:10.428Z,17.30
2019-04-30T10:29:41.200Z,17.70
2019-04-30T10:32:12.993Z,19.67
2019-04-30T10:34:45.907Z,23.67
2019-04-30T10:37:18.901Z,22.80
2019-04-30T10:39:50.427Z,22.07
2019-04-30T10:42:22.039Z,36.05
2019-04-30T10:44:53.414Z,200.45
2019-04-30T10:47:25.862Z,39.05
2019-04-30T10:49:58.544Z,59.95
2019-04-30T10:52:30.016Z,61.13
2019-04-30T10:55:04.506Z,66.33
2019-04-30T10:57:35.586Z,61.42
2019-04-30T11:00:11.337Z,61.77
2019-04-30T11:02:42.704Z,73.25
2019-04-30T11:05:15.579Z,70.50
2019-04-30T11:07:46.989Z,69.22
2019-04-30T11:10:18.924Z,61.80
2019-04-30T11:12:50.395Z,61.00
2019-04-30T11:15:22.815Z,58.80
2019-04-30T11:17:54.404Z,59.73
2019-04-30T11:20:27.124Z,56.02
2019-04-30T11:22:58.800Z,57.43
2019-04-30T11:25:31.345Z,56.85
2019-04-30T11:28:03.844Z,56.20
2019-04-30T11:30:36.591Z,55.48
2019-04-30T11:33:09.974Z,57.78
2019-04-30T11:35:43.573Z,56.40
2019-04-30T11:38:14.996Z,56.08
2019-04-30T11:40:48.581Z,54.53
2019-04-30T11:43:20.290Z,54.60
2019-04-30T11:45:54.516Z,51.45
2019-04-30T11:48:26.003Z,50.38
2019-04-30T11:50:59.436Z,122.62
2019-04-30T11:53:30.989Z,49.03
2019-04-30T11:56:02.656Z,48.40
2019-04-30T11:58:33.889Z,46.45
2019-04-30T12:01:06.881Z,46.60
2019-04-30T12:03:39.417Z,48.87
2019-04-30T12:06:12.028Z,47.73
2019-04-30T12:09:00.353Z,45.63
2019-04-30T12:11:40.839Z,47.15
2019-04-30T12:14:12.583Z,45.58
2019-04-30T12:16:45.280Z,48.55
2019-04-30T12:19:16.640Z,46.05
2019-04-30T12:21:48.006Z,45.48
2019-04-30T12:24:20.554Z,45.15
2019-04-30T12:26:51.991Z,44.73
2019-04-30T12:29:23.557Z,43.85
2019-04-30T12:31:55.009Z,44.15
2019-04-30T12:34:26.503Z,44.93
2019-04-30T12:36:59.647Z,43.05
2019-04-30T12:39:31.308Z,43.28
2019-04-30T12:42:02.827Z,42.53
2019-04-30T12:44:35.201Z,40.63
2019-04-30T12:47:06.658Z,40.25
2019-04-30T12:49:45.710Z,39.35
2019-04-30T12:52:35.419Z,38.70
2019-04-30T12:57:58.287Z,38.40
2019-04-30T13:00:19.971Z,38.50
2019-04-30T13:02:51.727Z,34.95
2019-04-30T13:05:23.434Z,35.40
2019-04-30T13:07:55.526Z,36.33
2019-04-30T13:10:27.989Z,36.38
2019-04-30T13:12:59.949Z,35.43
2019-04-30T13:15:33.858Z,44.75
2019-04-30T13:18:05.272Z,35.78
2019-04-30T13:20:39.038Z,35.10
2019-04-30T13:23:10.033Z,33.67
2019-04-30T13:25:51.072Z,34.05
2019-04-30T13:28:17.500Z,33.45
2019-04-30T13:30:49.442Z,36.70
2019-04-30T13:33:25.671Z,34.23
2019-04-30T13:35:58.829Z,34.48
2019-04-30T13:38:31.969Z,31.35
2019-04-30T13:41:05.054Z,31.37
2019-04-30T13:43:58.625Z,31.60
2019-04-30T13:46:29.614Z,31.10
2019-04-30T13:49:01.173Z,29.40
2019-04-30T13:51:32.616Z,30.85
2019-04-30T13:54:05.700Z,32.50
2019-04-30T13:56:39.692Z,30.82
2019-04-30T13:59:12.442Z,30.97
2019-04-30T14:01:43.987Z,29.55
2019-04-30T14:04:17.156Z,32.10
2019-04-30T14:06:50.410Z,31.33
2019-04-30T14:09:26.591Z,30.05
2019-04-30T14:11:58.148Z,28.05
2019-04-30T14:14:29.698Z,29.12
2019-04-30T14:17:01.365Z,28.65
2019-04-30T14:19:32.976Z,26.97
2019-04-30T14:22:04.448Z,27.17
2019-04-30T14:24:35.937Z,28.02
2019-04-30T14:27:20.409Z,27.62
2019-04-30T14:29:53.430Z,27.48
2019-04-30T14:32:24.956Z,32.33
2019-04-30T14:34:58.842Z,27.27
2019-04-30T14:37:31.821Z,28.25
2019-04-30T14:40:04.957Z,27.30
2019-04-30T14:42:38.798Z,25.82
2019-04-30T14:45:12.800Z,26.65
2019-04-30T14:47:49.958Z,27.32
2019-04-30T14:50:22.092Z,26.17
2019-04-30T14:52:55.118Z,27.17
2019-04-30T14:55:45.866Z,27.82
2019-04-30T14:58:35.411Z,26.25
2019-04-30T15:01:19.373Z,27.75
2019-04-30T15:03:51.032Z,27.02
2019-04-30T15:06:29.522Z,27.17
2019-04-30T15:09:01.099Z,27.85
2019-04-30T15:11:34.373Z,32.63
2019-04-30T15:14:05.987Z,28.42
2019-04-30T15:16:37.505Z,29.02
2019-04-30T15:19:09.953Z,29.55
2019-04-30T15:21:41.359Z,30.40
2019-04-30T15:24:17.062Z,30.08
2019-04-30T15:26:57.711Z,29.57
2019-04-30T15:29:24.775Z,29.75
2019-04-30T15:31:56.399Z,29.45
2019-04-30T15:34:29.432Z,31.10
2019-04-30T15:37:01.227Z,29.50
2019-04-30T15:39:35.352Z,30.60
2019-04-30T15:42:07.480Z,30.45
2019-04-30T15:44:42.649Z,31.25
2019-04-30T15:47:12.201Z,32.45
2019-04-30T15:49:43.572Z,32.48
2019-04-30T15:52:15.066Z,33.08
2019-04-30T15:54:46.434Z,32.75
2019-04-30T15:57:19.081Z,33.88
2019-04-30T15:59:50.479Z,34.88
2019-04-30T16:02:23.567Z,33.55
2019-04-30T16:05:11.839Z,37.35
2019-04-30T16:07:50.495Z,38.02
2019-04-30T16:10:35.606Z,36.03
2019-04-30T16:13:15.616Z,37.00
2019-04-30T16:15:49.090Z,36.88
2019-04-30T16:18:20.280Z,62.23
2019-04-30T16:20:51.672Z,37.60
2019-04-30T16:23:23.162Z,37.58
2019-04-30T16:25:54.587Z,38.13
2019-04-30T16:28:26.477Z,36.70
2019-04-30T16:30:58.034Z,34.55
2019-04-30T16:33:29.515Z,34.98
2019-04-30T16:36:01.004Z,34.80
2019-04-30T16:38:33.415Z,35.58
2019-04-30T16:41:04.807Z,35.80
2019-04-30T16:43:36.277Z,35.10
2019-04-30T16:46:07.766Z,35.95
2019-04-30T16:48:39.347Z,34.75
2019-04-30T16:51:10.802Z,34.95
2019-04-30T16:53:42.176Z,33.98
2019-04-30T16:56:13.582Z,34.90
2019-04-30T16:59:01.882Z,34.75
2019-04-30T17:01:34.863Z,34.15
2019-04-30T17:04:10.974Z,35.83
2019-04-30T17:06:44.072Z,34.83
2019-04-30T17:09:33.295Z,34.83
2019-04-30T17:12:08.483Z,33.83
2019-04-30T17:14:41.259Z,34.90
2019-04-30T17:17:12.715Z,34.92
2019-04-30T17:19:44.897Z,36.80
2019-04-30T17:22:16.261Z,36.65
2019-04-30T17:24:49.430Z,35.95
2019-04-30T17:27:22.198Z,37.03
2019-04-30T17:30:02.872Z,37.08
2019-04-30T17:32:34.368Z,35.25
2019-04-30T17:35:09.022Z,35.75
2019-04-30T17:37:42.350Z,36.30
2019-04-30T17:40:14.910Z,36.28
2019-04-30T17:42:46.783Z,37.95
2019-04-30T17:45:19.480Z,36.80
2019-04-30T17:47:50.980Z,40.83
2019-04-30T17:50:24.093Z,40.25
2019-04-30T17:52:55.558Z,37.88
2019-04-30T17:55:29.157Z,37.00
2019-04-30T17:58:00.989Z,39.83
2019-04-30T18:00:35.233Z,37.90
2019-04-30T18:03:08.857Z,39.78
2019-04-30T18:05:40.787Z,40.30
2019-04-30T18:08:12.311Z,38.65
2019-04-30T18:10:44.392Z,39.67
2019-04-30T18:13:15.810Z,39.58
2019-04-30T18:15:48.424Z,38.55
2019-04-30T18:18:23.672Z,38.55
2019-04-30T18:21:11.711Z,38.05
2019-04-30T18:23:44.879Z,39.70
2019-04-30T18:26:17.716Z,40.52
2019-04-30T18:28:49.082Z,38.95
2019-04-30T18:31:20.527Z,42.98
2019-04-30T18:33:52.076Z,43.17
2019-04-30T18:36:24.510Z,41.95
2019-04-30T18:38:55.899Z,40.88
2019-04-30T18:41:29.125Z,34.95
2019-04-30T18:44:00.613Z,35.83
2019-04-30T18:46:32.285Z,35.52
2019-04-30T18:49:04.759Z,35.70
2019-04-30T18:51:39.353Z,36.00
2019-04-30T18:54:09.639Z,35.00
2019-04-30T18:56:41.046Z,35.90
2019-04-30T18:59:12.515Z,36.83
2019-04-30T19:01:44.603Z,36.55
2019-04-30T19:04:16.031Z,36.40
2019-04-30T19:06:50.068Z,37.93
2019-04-30T19:09:35.067Z,35.88
2019-04-30T19:12:19.296Z,44.83
2019-04-30T19:15:07.188Z,36.50
2019-04-30T19:17:41.288Z,37.30
2019-04-30T19:20:20.201Z,36.80
2019-04-30T19:22:51.648Z,35.90
2019-04-30T19:25:23.037Z,34.83
2019-04-30T19:27:54.387Z,35.88
2019-04-30T19:30:29.171Z,35.48
2019-04-30T19:33:00.155Z,36.42
2019-04-30T19:35:31.673Z,34.90
2019-04-30T19:38:03.149Z,35.48
2019-04-30T19:40:34.707Z,37.10
2019-04-30T19:43:06.124Z,35.30
2019-04-30T19:45:38.060Z,34.85
2019-04-30T19:48:10.621Z,35.35
2019-04-30T19:50:42.128Z,35.05
2019-04-30T19:53:13.657Z,35.08
2019-04-30T19:55:45.107Z,34.65
2019-04-30T19:58:27.735Z,35.55
2019-04-30T20:00:50.005Z,34.88
2019-04-30T20:03:24.074Z,35.70
2019-04-30T20:05:55.607Z,35.70
2019-04-30T20:08:28.698Z,35.78
2019-04-30T20:11:00.493Z,36.58
2019-04-30T20:13:37.033Z,36.70
2019-04-30T20:16:05.274Z,38.55
2019-04-30T20:18:36.631Z,40.52
2019-04-30T20:21:09.742Z,44.50
2019-04-30T20:23:42.279Z,45.00
2019-04-30T20:26:14.769Z,45.40
2019-04-30T20:28:46.050Z,41.10
2019-04-30T20:31:19.057Z,41.00
2019-04-30T20:33:53.603Z,42.73
2019-04-30T20:36:23.979Z,42.90
2019-04-30T20:39:02.822Z,41.53
2019-04-30T20:41:35.940Z,41.77
2019-04-30T20:44:08.724Z,43.35
2019-04-30T20:46:40.502Z,43.90
2019-04-30T20:49:15.711Z,40.80
2019-04-30T20:51:55.240Z,39.88
2019-04-30T20:54:20.362Z,35.03
2019-04-30T20:56:51.849Z,37.53
2019-04-30T20:59:23.263Z,38.53
2019-04-30T21:01:54.550Z,38.60
2019-04-30T21:04:26.145Z,36.95
2019-04-30T21:06:59.369Z,37.40
2019-04-30T21:09:30.522Z,37.20
2019-04-30T21:12:01.956Z,34.65
2019-04-30T21:14:33.495Z,36.23
2019-04-30T21:17:05.096Z,37.45
2019-04-30T21:19:36.583Z,37.45
2019-04-30T21:22:09.521Z,35.38
2019-04-30T21:24:41.024Z,36.15
2019-04-30T21:27:12.535Z,34.95
2019-04-30T21:29:44.936Z,33.18
2019-04-30T21:32:18.974Z,34.38
2019-04-30T21:35:01.845Z,32.67
2019-04-30T21:37:34.777Z,34.08
2019-04-30T21:40:09.619Z,33.28
2019-04-30T21:42:40.560Z,32.55
2019-04-30T21:45:12.455Z,33.63
2019-04-30T21:47:55.759Z,37.67
2019-04-30T21:50:20.596Z,36.60
2019-04-30T21:52:53.576Z,36.25
2019-04-30T21:55:26.523Z,35.48
2019-04-30T21:57:59.446Z,33.53
2019-04-30T22:00:35.448Z,33.28
2019-04-30T22:03:09.728Z,32.13
2019-04-30T22:05:41.544Z,32.75
2019-04-30T22:08:13.040Z,31.37
2019-04-30T22:10:44.525Z,31.73
2019-04-30T22:13:16.006Z,31.68
2019-04-30T22:15:47.477Z,33.13
2019-04-30T22:18:19.163Z,32.20
2019-04-30T22:20:50.757Z,32.58
2019-04-30T22:23:22.164Z,32.65
2019-04-30T22:25:53.701Z,30.95
2019-04-30T22:28:25.175Z,31.93
2019-04-30T22:30:58.556Z,32.20
2019-04-30T22:33:29.809Z,33.35
2019-04-30T22:36:03.004Z,33.33
2019-04-30T22:38:36.062Z,33.25
2019-04-30T22:41:08.928Z,33.60
2019-04-30T22:43:40.352Z,33.67
2019-04-30T22:46:13.423Z,33.33
2019-04-30T22:48:44.885Z,33.78
2019-04-30T22:51:16.263Z,33.75
2019-04-30T22:53:48.897Z,33.53
2019-04-30T22:56:20.179Z,32.13
2019-04-30T22:58:53.246Z,34.50
2019-04-30T23:01:38.336Z,34.10
2019-04-30T23:04:11.341Z,31.48
2019-04-30T23:06:42.956Z,31.48
2019-04-30T23:09:15.934Z,32.73
2019-04-30T23:11:52.456Z,31.97
2019-04-30T23:14:23.919Z,32.33
2019-04-30T23:16:55.362Z,34.58
2019-04-30T23:19:26.780Z,34.58
2019-04-30T23:21:58.031Z,33.67
2019-04-30T23:24:30.596Z,32.58
2019-04-30T23:27:02.035Z,33.50
2019-04-30T23:29:33.377Z,35.28
2019-04-30T23:32:04.849Z,34.53
2019-04-30T23:34:36.232Z,32.93
2019-04-30T23:37:07.664Z,32.17
2019-04-30T23:39:39.031Z,32.90
2019-04-30T23:42:10.309Z,31.23
2019-04-30T23:44:41.751Z,31.75
2019-04-30T23:47:12.955Z,30.75
2019-04-30T23:49:44.282Z,31.12
2019-04-30T23:52:15.658Z,30.75
2019-04-30T23:54:47.037Z,29.92
2019-04-30T23:57:18.333Z,31.50
2019-04-30T23:59:49.642Z,31.62
