createdAt,value
2018-09-05T00:12:23.338Z,7.00
2018-09-05T00:33:02.599Z,7.00
2018-09-05T00:53:47.088Z,7.00
2018-09-05T01:14:29.428Z,6.70
2018-09-05T01:35:14.199Z,6.70
2018-09-05T01:55:52.874Z,6.77
2018-09-05T02:16:37.362Z,6.60
2018-09-05T02:37:18.474Z,6.93
2018-09-05T02:58:03.035Z,7.20
2018-09-05T03:18:46.221Z,6.73
2018-09-05T03:39:27.334Z,7.10
2018-09-05T04:00:08.952Z,6.60
2018-09-05T04:20:48.935Z,6.70
2018-09-05T04:41:28.199Z,7.10
2018-09-05T05:02:10.541Z,7.50
2018-09-05T05:22:53.799Z,7.90
2018-09-05T05:43:41.977Z,9.63
2018-09-05T06:04:22.469Z,9.60
2018-09-05T06:25:05.730Z,8.93
2018-09-05T06:45:44.071Z,10.10
2018-09-05T07:06:25.491Z,10.37
2018-09-05T07:27:10.592Z,9.70
2018-09-05T07:47:52.019Z,12.60
2018-09-05T08:08:32.197Z,12.57
2018-09-05T08:29:12.454Z,9.90
2018-09-05T08:49:54.727Z,10.50
2018-09-05T09:10:33.068Z,10.70
2018-09-05T09:31:16.329Z,9.70
2018-09-05T09:52:05.036Z,9.57
2018-09-05T10:30:45.749Z,10.83
2018-09-05T10:51:35.786Z,10.53
2018-09-05T11:12:20.682Z,10.73
2018-09-05T11:32:57.689Z,10.80
2018-09-05T11:53:37.863Z,10.60
2018-09-05T12:14:16.209Z,10.37
2018-09-05T12:34:56.403Z,9.73
2018-09-05T12:55:37.812Z,10.90
2018-09-05T13:16:23.375Z,9.43
2018-09-05T13:37:03.415Z,9.50
2018-09-05T13:57:45.749Z,10.70
2018-09-05T14:18:29.013Z,11.00
2018-09-05T14:39:15.347Z,9.20
2018-09-05T14:59:57.050Z,8.63
2018-09-05T15:20:36.023Z,9.50
2018-09-05T15:41:13.139Z,9.70
2018-09-05T16:01:54.834Z,10.60
2018-09-05T16:22:36.898Z,10.73
2018-09-05T16:43:21.076Z,10.70
2018-09-05T17:04:04.338Z,10.60
2018-09-05T17:24:49.749Z,12.23
2018-09-05T17:45:30.857Z,10.50
2018-09-05T18:06:15.345Z,14.80
2018-09-05T18:27:04.755Z,9.73
2018-09-05T18:47:48.256Z,11.40
2018-09-05T19:08:32.573Z,12.73
2018-09-05T19:29:13.685Z,11.17
2018-09-05T19:50:02.093Z,11.90
2018-09-05T20:10:45.531Z,11.20
2018-09-05T20:31:23.702Z,10.13
2018-09-05T20:52:07.937Z,11.00
2018-09-05T21:12:47.145Z,11.03
2018-09-05T21:33:31.029Z,11.43
2018-09-05T21:54:09.669Z,11.97
2018-09-05T22:32:59.823Z,12.07
2018-09-05T23:12:50.502Z,11.33
2018-09-05T23:33:33.754Z,11.70
2018-09-05T23:54:16.094Z,12.43
