createdAt,value
2023-10-09T00:01:11.163Z,8.34
2023-10-09T00:02:15.950Z,8.40
2023-10-09T00:03:20.027Z,8.43
2023-10-09T00:04:25.030Z,8.50
2023-10-09T00:05:46.932Z,8.52
2023-10-09T00:06:50.066Z,8.58
2023-10-09T00:07:57.384Z,8.58
2023-10-09T00:09:13.084Z,8.64
2023-10-09T00:10:19.098Z,8.61
2023-10-09T00:11:22.398Z,8.69
2023-10-09T00:12:27.074Z,8.65
2023-10-09T00:13:33.965Z,8.65
2023-10-09T00:14:41.229Z,8.72
2023-10-09T00:15:44.734Z,8.68
2023-10-09T00:16:57.504Z,8.75
2023-10-09T00:18:00.654Z,8.76
2023-10-09T00:19:15.121Z,8.72
2023-10-09T00:20:40.821Z,8.67
2023-10-09T00:21:45.973Z,8.66
2023-10-09T00:22:48.842Z,8.48
2023-10-09T00:23:57.130Z,8.52
2023-10-09T00:25:13.142Z,8.56
2023-10-09T00:26:17.942Z,8.62
2023-10-09T00:27:22.126Z,8.64
2023-10-09T00:28:25.228Z,8.64
2023-10-09T00:29:35.657Z,8.54
2023-10-09T00:30:43.080Z,8.57
2023-10-09T00:31:51.439Z,8.55
2023-10-09T00:33:00.876Z,8.52
2023-10-09T00:34:08.146Z,8.52
2023-10-09T00:35:29.213Z,8.45
2023-10-09T00:36:34.102Z,8.46
2023-10-09T00:37:37.147Z,8.50
2023-10-09T00:38:50.706Z,8.58
2023-10-09T00:39:57.662Z,8.63
2023-10-09T00:41:09.622Z,8.58
2023-10-09T00:42:18.029Z,8.52
2023-10-09T00:43:20.928Z,8.48
2023-10-09T00:44:23.823Z,8.53
2023-10-09T00:45:29.521Z,8.59
2023-10-09T00:46:36.227Z,8.54
2023-10-09T00:47:42.471Z,8.46
2023-10-09T00:48:49.182Z,8.50
2023-10-09T00:50:22.335Z,8.52
2023-10-09T00:51:25.925Z,8.47
2023-10-09T00:52:44.566Z,8.53
2023-10-09T00:53:53.285Z,8.60
2023-10-09T00:55:02.261Z,8.66
2023-10-09T00:56:29.061Z,8.61
2023-10-09T00:57:35.327Z,8.61
2023-10-09T00:58:38.571Z,8.64
2023-10-09T00:59:44.523Z,8.74
2023-10-09T01:00:48.075Z,8.73
2023-10-09T01:01:58.497Z,8.70
2023-10-09T01:03:31.835Z,8.69
2023-10-09T01:04:41.980Z,8.67
2023-10-09T01:06:13.388Z,8.73
2023-10-09T01:07:18.417Z,8.70
2023-10-09T01:08:48.245Z,8.74
2023-10-09T01:09:53.462Z,8.66
2023-10-09T01:11:10.414Z,8.61
2023-10-09T01:12:22.856Z,8.62
2023-10-09T01:13:45.637Z,8.65
2023-10-09T01:14:56.673Z,8.63
2023-10-09T01:15:59.812Z,8.68
2023-10-09T01:17:03.465Z,8.72
2023-10-09T01:18:09.016Z,8.76
2023-10-09T01:19:21.237Z,8.73
2023-10-09T01:20:31.311Z,8.65
2023-10-09T01:21:34.372Z,8.60
2023-10-09T01:22:37.028Z,8.62
2023-10-09T01:24:04.931Z,8.64
2023-10-09T01:25:09.294Z,8.61
2023-10-09T01:26:13.013Z,8.63
2023-10-09T01:27:16.983Z,8.59
2023-10-09T01:28:20.544Z,8.56
2023-10-09T01:29:29.035Z,8.58
2023-10-09T01:30:35.115Z,8.53
2023-10-09T01:31:45.987Z,8.54
2023-10-09T01:32:49.297Z,8.57
2023-10-09T01:33:54.942Z,8.57
2023-10-09T01:34:58.957Z,8.51
2023-10-09T01:36:02.446Z,8.50
2023-10-09T01:37:27.660Z,8.58
2023-10-09T01:38:41.708Z,8.52
2023-10-09T01:39:46.538Z,8.47
2023-10-09T01:40:53.170Z,8.51
2023-10-09T01:42:00.087Z,8.52
2023-10-09T01:43:05.299Z,8.59
2023-10-09T01:44:13.785Z,8.63
2023-10-09T01:45:16.989Z,8.65
2023-10-09T01:46:21.124Z,8.57
2023-10-09T01:47:24.139Z,8.59
2023-10-09T01:48:27.326Z,8.59
2023-10-09T01:49:32.904Z,8.53
2023-10-09T01:50:43.307Z,8.55
2023-10-09T01:51:46.688Z,8.66
2023-10-09T01:52:50.859Z,8.67
2023-10-09T01:53:58.225Z,8.71
2023-10-09T01:55:08.262Z,8.71
2023-10-09T01:56:19.018Z,8.74
2023-10-09T01:57:25.415Z,8.74
2023-10-09T01:58:33.777Z,8.63
2023-10-09T01:59:39.918Z,8.66
2023-10-09T02:00:51.072Z,8.72
2023-10-09T02:01:56.214Z,8.78
2023-10-09T02:03:04.716Z,8.78
2023-10-09T02:04:15.261Z,8.84
2023-10-09T02:05:18.457Z,8.80
2023-10-09T02:06:28.210Z,8.84
2023-10-09T02:07:41.892Z,8.75
2023-10-09T02:08:51.061Z,8.84
2023-10-09T02:09:55.496Z,8.87
2023-10-09T02:10:58.606Z,8.83
2023-10-09T02:12:03.026Z,8.79
2023-10-09T02:13:10.507Z,8.83
2023-10-09T02:14:22.269Z,8.75
2023-10-09T02:15:44.034Z,8.64
2023-10-09T02:17:03.964Z,8.62
2023-10-09T02:18:25.355Z,8.61
2023-10-09T02:19:35.272Z,8.69
2023-10-09T02:20:39.342Z,8.73
2023-10-09T02:21:43.037Z,8.78
2023-10-09T02:22:46.200Z,8.81
2023-10-09T02:23:51.505Z,8.72
2023-10-09T02:25:01.122Z,8.72
2023-10-09T02:26:06.341Z,8.80
2023-10-09T02:27:11.938Z,8.78
2023-10-09T02:28:20.609Z,8.83
2023-10-09T02:29:25.705Z,8.75
2023-10-09T02:30:30.399Z,8.78
2023-10-09T02:31:45.602Z,8.83
2023-10-09T02:32:53.933Z,8.81
2023-10-09T02:33:57.047Z,8.74
2023-10-09T02:35:10.075Z,8.71
2023-10-09T02:36:14.646Z,8.68
2023-10-09T02:37:24.712Z,8.65
2023-10-09T02:38:27.592Z,8.64
2023-10-09T02:39:37.910Z,8.65
2023-10-09T02:41:01.214Z,8.68
2023-10-09T02:42:16.239Z,8.54
2023-10-09T02:43:20.228Z,8.40
2023-10-09T02:44:33.062Z,8.44
2023-10-09T02:45:39.651Z,8.54
2023-10-09T02:46:42.941Z,8.42
2023-10-09T02:47:49.613Z,8.38
2023-10-09T02:48:52.451Z,8.29
2023-10-09T02:50:02.001Z,8.28
2023-10-09T02:51:05.028Z,8.22
2023-10-09T02:52:09.155Z,8.26
2023-10-09T02:53:19.824Z,8.27
2023-10-09T02:54:22.600Z,8.24
2023-10-09T02:55:27.437Z,8.28
2023-10-09T02:56:44.109Z,8.30
2023-10-09T02:57:47.160Z,8.36
2023-10-09T02:58:50.112Z,8.32
2023-10-09T02:59:53.045Z,8.37
2023-10-09T03:00:55.931Z,8.43
2023-10-09T03:02:01.086Z,8.42
2023-10-09T03:03:09.046Z,8.39
2023-10-09T03:04:12.602Z,8.39
2023-10-09T03:05:16.208Z,8.35
2023-10-09T03:06:26.504Z,8.31
2023-10-09T03:07:30.333Z,8.30
2023-10-09T03:08:33.327Z,8.35
2023-10-09T03:09:36.505Z,8.34
2023-10-09T03:10:40.103Z,8.28
2023-10-09T03:11:55.145Z,8.25
2023-10-09T03:13:01.294Z,8.30
2023-10-09T03:14:05.952Z,8.28
2023-10-09T03:15:12.845Z,8.24
2023-10-09T03:16:18.438Z,8.24
2023-10-09T03:17:24.334Z,8.20
2023-10-09T03:18:27.158Z,8.24
2023-10-09T03:19:31.205Z,8.28
2023-10-09T03:20:33.901Z,8.29
2023-10-09T03:21:37.423Z,8.28
2023-10-09T03:22:40.510Z,8.29
2023-10-09T03:23:45.121Z,8.33
2023-10-09T03:24:51.269Z,8.33
2023-10-09T03:26:01.415Z,8.35
2023-10-09T03:27:10.771Z,8.38
2023-10-09T03:28:13.951Z,8.36
2023-10-09T03:29:21.055Z,8.39
2023-10-09T03:30:24.624Z,8.41
2023-10-09T03:31:34.393Z,8.48
2023-10-09T03:32:37.317Z,8.47
2023-10-09T03:33:41.364Z,8.39
2023-10-09T03:34:45.076Z,8.35
2023-10-09T03:35:47.861Z,8.35
2023-10-09T03:37:00.785Z,8.33
2023-10-09T03:38:13.383Z,8.27
2023-10-09T03:39:42.232Z,8.29
2023-10-09T03:40:45.505Z,8.30
2023-10-09T03:41:48.512Z,8.22
2023-10-09T03:42:51.461Z,8.32
2023-10-09T03:43:55.428Z,8.32
2023-10-09T03:44:59.138Z,8.29
2023-10-09T03:46:04.812Z,8.27
2023-10-09T03:47:11.054Z,8.29
2023-10-09T03:48:22.702Z,8.30
2023-10-09T03:49:27.185Z,8.31
2023-10-09T03:50:39.542Z,8.27
2023-10-09T03:51:43.960Z,8.32
2023-10-09T03:52:47.065Z,8.33
2023-10-09T03:53:50.578Z,8.29
2023-10-09T03:54:53.805Z,8.34
2023-10-09T03:55:57.220Z,8.36
2023-10-09T03:57:00.443Z,8.39
2023-10-09T03:58:04.095Z,8.35
2023-10-09T03:59:06.806Z,8.34
2023-10-09T04:00:29.210Z,8.37
2023-10-09T04:01:39.423Z,8.35
2023-10-09T04:02:43.224Z,8.41
2023-10-09T04:03:46.285Z,8.38
2023-10-09T04:04:53.093Z,8.38
2023-10-09T04:05:56.594Z,8.38
2023-10-09T04:07:00.073Z,8.39
2023-10-09T04:08:03.491Z,8.36
2023-10-09T04:09:20.604Z,8.39
2023-10-09T04:10:42.216Z,8.47
2023-10-09T04:12:10.414Z,8.44
2023-10-09T04:13:18.915Z,8.49
2023-10-09T04:14:34.463Z,8.48
2023-10-09T04:15:37.366Z,8.51
2023-10-09T04:16:53.065Z,8.43
2023-10-09T04:17:58.333Z,8.46
2023-10-09T04:19:07.431Z,8.50
2023-10-09T04:20:16.829Z,8.47
2023-10-09T04:21:20.939Z,8.45
2023-10-09T04:22:28.676Z,8.50
2023-10-09T04:23:54.226Z,8.48
2023-10-09T04:24:58.739Z,8.48
2023-10-09T04:26:11.800Z,8.40
2023-10-09T04:27:18.410Z,8.45
2023-10-09T04:28:23.586Z,8.43
2023-10-09T04:29:29.174Z,8.45
2023-10-09T04:30:41.940Z,8.50
2023-10-09T04:31:53.233Z,8.53
2023-10-09T04:33:01.387Z,8.55
2023-10-09T04:34:25.452Z,8.55
2023-10-09T04:35:31.604Z,8.53
2023-10-09T04:36:47.938Z,8.60
2023-10-09T04:38:01.261Z,8.53
2023-10-09T04:39:06.977Z,8.56
2023-10-09T04:40:36.254Z,8.56
2023-10-09T04:41:45.181Z,8.60
2023-10-09T04:42:59.685Z,8.54
2023-10-09T04:44:21.626Z,8.57
2023-10-09T04:45:44.773Z,8.56
2023-10-09T04:47:08.769Z,8.59
2023-10-09T04:48:12.729Z,8.54
2023-10-09T04:49:30.792Z,8.55
2023-10-09T04:50:37.935Z,8.56
2023-10-09T04:51:57.431Z,8.52
2023-10-09T04:53:18.997Z,8.59
2023-10-09T04:54:40.836Z,8.57
2023-10-09T04:55:55.739Z,8.50
2023-10-09T04:56:59.498Z,8.58
2023-10-09T04:58:03.094Z,8.57
2023-10-09T04:59:06.843Z,8.57
2023-10-09T05:00:26.255Z,8.52
2023-10-09T05:01:38.030Z,8.55
2023-10-09T05:02:40.704Z,8.58
2023-10-09T05:03:44.067Z,8.50
2023-10-09T05:04:52.971Z,8.42
2023-10-09T05:06:21.771Z,8.48
2023-10-09T05:07:24.749Z,8.47
2023-10-09T05:08:28.485Z,8.54
2023-10-09T05:09:51.298Z,8.52
2023-10-09T05:10:58.680Z,8.56
2023-10-09T05:12:11.676Z,8.53
2023-10-09T05:13:15.114Z,8.55
2023-10-09T05:14:18.700Z,8.56
2023-10-09T05:15:28.332Z,8.62
2023-10-09T05:16:34.622Z,8.62
2023-10-09T05:17:39.763Z,8.61
2023-10-09T05:18:46.185Z,8.66
2023-10-09T05:20:18.527Z,8.66
2023-10-09T05:21:44.911Z,8.60
2023-10-09T05:22:58.635Z,8.55
2023-10-09T05:24:16.398Z,8.59
2023-10-09T05:25:40.343Z,8.63
2023-10-09T05:26:48.943Z,8.69
2023-10-09T05:27:52.531Z,8.72
2023-10-09T05:28:59.618Z,8.64
2023-10-09T05:30:14.405Z,8.70
2023-10-09T05:31:37.555Z,8.62
2023-10-09T05:32:49.767Z,8.67
2023-10-09T05:33:54.621Z,8.71
2023-10-09T05:35:00.350Z,8.63
2023-10-09T05:36:27.576Z,8.59
2023-10-09T05:37:36.272Z,8.63
2023-10-09T05:38:47.656Z,8.68
2023-10-09T05:40:02.978Z,8.63
2023-10-09T05:41:25.969Z,8.60
2023-10-09T05:42:44.499Z,8.58
2023-10-09T05:44:06.517Z,8.49
2023-10-09T05:45:32.986Z,8.58
2023-10-09T05:46:37.162Z,8.63
2023-10-09T05:47:49.128Z,8.70
2023-10-09T05:48:55.995Z,8.71
2023-10-09T05:50:19.099Z,8.73
2023-10-09T05:51:42.309Z,8.75
2023-10-09T05:52:54.324Z,8.72
2023-10-09T05:54:13.058Z,8.80
2023-10-09T05:55:18.836Z,8.85
2023-10-09T05:56:33.698Z,8.89
2023-10-09T05:57:54.967Z,8.91
2023-10-09T05:59:17.015Z,8.85
2023-10-09T06:00:38.909Z,8.83
2023-10-09T06:01:57.412Z,8.85
2023-10-09T06:03:19.494Z,8.87
2023-10-09T06:04:35.180Z,8.89
2023-10-09T06:06:03.091Z,8.85
2023-10-09T06:07:13.889Z,8.88
2023-10-09T06:08:26.082Z,8.87
2023-10-09T06:10:01.511Z,8.93
2023-10-09T06:11:07.864Z,8.94
2023-10-09T06:12:31.260Z,8.85
2023-10-09T06:13:46.882Z,8.89
2023-10-09T06:14:59.476Z,8.87
2023-10-09T06:16:21.304Z,8.88
2023-10-09T06:17:44.976Z,8.87
2023-10-09T06:19:07.577Z,8.83
2023-10-09T06:20:31.568Z,8.95
2023-10-09T06:21:41.271Z,9.07
2023-10-09T06:23:04.350Z,9.04
2023-10-09T06:24:16.843Z,9.06
2023-10-09T06:25:20.184Z,8.98
2023-10-09T06:26:27.001Z,9.09
2023-10-09T06:27:32.797Z,9.13
2023-10-09T06:28:36.009Z,9.10
2023-10-09T06:29:52.320Z,9.20
2023-10-09T06:30:55.464Z,9.31
2023-10-09T06:32:00.533Z,9.20
2023-10-09T06:33:03.972Z,9.23
2023-10-09T06:34:17.209Z,9.20
2023-10-09T06:35:23.622Z,9.20
2023-10-09T06:36:32.670Z,9.19
2023-10-09T06:37:35.376Z,9.13
2023-10-09T06:38:58.687Z,9.15
2023-10-09T06:40:30.982Z,9.11
2023-10-09T06:41:40.303Z,9.13
2023-10-09T06:42:42.941Z,9.03
2023-10-09T06:43:49.120Z,9.04
2023-10-09T06:44:55.058Z,9.07
2023-10-09T06:45:59.980Z,9.03
2023-10-09T06:47:09.260Z,9.11
2023-10-09T06:48:32.524Z,9.19
2023-10-09T06:49:37.741Z,9.19
2023-10-09T06:51:03.113Z,9.08
2023-10-09T06:52:16.837Z,9.03
2023-10-09T06:53:27.834Z,9.12
2023-10-09T06:54:38.980Z,9.22
2023-10-09T06:55:51.998Z,9.17
2023-10-09T06:56:54.906Z,9.03
2023-10-09T06:58:02.754Z,9.09
2023-10-09T06:59:26.086Z,9.15
2023-10-09T07:00:48.390Z,9.23
2023-10-09T07:02:10.634Z,9.22
2023-10-09T07:03:13.686Z,9.26
2023-10-09T07:04:20.660Z,9.29
2023-10-09T07:05:33.137Z,9.39
2023-10-09T07:06:35.815Z,9.42
2023-10-09T07:07:51.894Z,9.40
2023-10-09T07:09:07.601Z,9.32
2023-10-09T07:10:29.358Z,9.29
2023-10-09T07:11:43.259Z,9.37
2023-10-09T07:12:46.555Z,9.42
2023-10-09T07:13:54.544Z,9.27
2023-10-09T07:14:57.333Z,9.29
2023-10-09T07:16:18.665Z,9.40
2023-10-09T07:17:28.065Z,9.31
2023-10-09T07:18:50.969Z,9.20
2023-10-09T07:19:54.720Z,9.36
2023-10-09T07:21:00.690Z,9.39
2023-10-09T07:22:17.492Z,9.33
2023-10-09T07:23:22.837Z,9.38
2023-10-09T07:24:39.681Z,9.51
2023-10-09T07:25:56.546Z,9.51
2023-10-09T07:27:07.468Z,9.59
2023-10-09T07:28:30.322Z,9.61
2023-10-09T07:29:48.977Z,9.56
2023-10-09T07:30:59.161Z,9.41
2023-10-09T07:32:14.104Z,9.53
2023-10-09T07:33:17.459Z,9.49
2023-10-09T07:34:32.623Z,9.38
2023-10-09T07:35:45.119Z,9.47
2023-10-09T07:36:49.744Z,9.52
2023-10-09T07:37:52.774Z,9.61
2023-10-09T07:38:56.564Z,9.58
2023-10-09T07:39:59.808Z,9.49
2023-10-09T07:41:03.806Z,9.59
2023-10-09T07:42:28.321Z,9.73
2023-10-09T07:44:02.870Z,9.90
2023-10-09T07:45:21.056Z,9.83
2023-10-09T07:46:53.582Z,10.08
2023-10-09T07:48:03.948Z,10.03
2023-10-09T07:49:22.421Z,10.03
2023-10-09T07:50:25.105Z,10.09
2023-10-09T07:51:34.133Z,10.16
2023-10-09T07:52:44.736Z,10.23
2023-10-09T07:53:51.232Z,10.50
2023-10-09T07:55:16.920Z,10.63
2023-10-09T07:56:22.383Z,10.59
2023-10-09T07:57:30.833Z,10.60
2023-10-09T07:58:47.471Z,10.58
2023-10-09T08:00:02.497Z,10.75
2023-10-09T08:01:28.620Z,10.85
2023-10-09T08:02:34.268Z,10.73
2023-10-09T08:03:37.577Z,10.85
2023-10-09T08:04:51.143Z,10.69
2023-10-09T08:06:08.183Z,10.63
2023-10-09T08:08:01.327Z,10.60
2023-10-09T08:09:08.422Z,10.33
2023-10-09T08:10:15.107Z,10.32
2023-10-09T08:11:36.672Z,10.33
2023-10-09T08:12:51.193Z,10.46
2023-10-09T08:14:04.077Z,10.19
2023-10-09T08:15:20.750Z,10.33
2023-10-09T08:16:37.659Z,10.31
2023-10-09T08:17:40.475Z,10.22
2023-10-09T08:18:46.421Z,10.32
2023-10-09T08:19:59.519Z,10.36
2023-10-09T08:21:03.702Z,10.49
2023-10-09T08:22:38.906Z,10.78
2023-10-09T08:23:50.752Z,10.66
2023-10-09T08:24:57.431Z,10.76
2023-10-09T08:26:30.110Z,10.76
2023-10-09T08:27:33.241Z,10.69
2023-10-09T08:28:44.020Z,10.78
2023-10-09T08:29:50.452Z,10.70
2023-10-09T08:30:56.418Z,10.51
2023-10-09T08:34:21.922Z,10.41
2023-10-09T08:36:06.070Z,10.74
2023-10-09T08:37:14.607Z,10.73
2023-10-09T08:38:25.388Z,10.60
2023-10-09T08:39:28.742Z,10.67
2023-10-09T08:40:38.719Z,10.60
2023-10-09T08:41:42.219Z,10.52
2023-10-09T08:42:51.163Z,10.59
2023-10-09T08:43:55.291Z,10.45
2023-10-09T08:45:01.690Z,10.61
2023-10-09T08:46:07.165Z,10.63
2023-10-09T08:47:12.438Z,10.57
2023-10-09T08:48:19.134Z,10.58
2023-10-09T08:49:25.133Z,10.55
2023-10-09T08:50:29.971Z,10.67
2023-10-09T08:51:36.625Z,10.76
2023-10-09T08:52:39.310Z,10.76
2023-10-09T08:53:44.553Z,10.83
2023-10-09T08:54:47.337Z,11.00
2023-10-09T08:55:50.311Z,11.05
2023-10-09T08:56:57.575Z,11.11
2023-10-09T08:58:01.318Z,11.08
2023-10-09T08:59:07.456Z,11.04
2023-10-09T09:00:22.950Z,11.25
2023-10-09T09:01:27.040Z,11.24
2023-10-09T09:02:30.070Z,11.41
2023-10-09T09:03:40.187Z,11.37
2023-10-09T09:04:43.948Z,11.52
2023-10-09T09:05:53.483Z,11.67
2023-10-09T09:06:56.297Z,11.80
2023-10-09T09:08:01.053Z,11.83
2023-10-09T09:09:15.915Z,11.93
2023-10-09T09:10:36.487Z,12.22
2023-10-09T09:11:50.119Z,12.77
2023-10-09T09:13:02.072Z,13.45
2023-10-09T09:14:07.428Z,13.92
2023-10-09T09:15:21.384Z,14.23
2023-10-09T09:16:32.192Z,14.42
2023-10-09T09:17:36.848Z,14.86
2023-10-09T09:19:09.112Z,14.95
2023-10-09T09:20:38.291Z,15.32
2023-10-09T09:21:43.493Z,15.50
2023-10-09T09:23:01.561Z,15.21
2023-10-09T09:24:27.180Z,15.27
2023-10-09T09:25:46.357Z,15.66
2023-10-09T09:27:00.472Z,15.57
2023-10-09T09:28:11.319Z,15.44
2023-10-09T09:29:19.159Z,15.79
2023-10-09T09:30:35.367Z,15.62
2023-10-09T09:31:43.285Z,16.07
2023-10-09T09:33:06.342Z,16.10
2023-10-09T09:34:18.443Z,16.15
2023-10-09T09:35:21.904Z,16.06
2023-10-09T09:36:25.035Z,16.61
2023-10-09T09:37:52.707Z,16.95
2023-10-09T09:39:02.742Z,17.32
2023-10-09T09:40:35.188Z,17.05
2023-10-09T09:41:41.551Z,17.46
2023-10-09T09:42:49.659Z,17.39
2023-10-09T09:43:57.599Z,17.54
2023-10-09T09:45:02.933Z,17.38
2023-10-09T09:46:09.231Z,17.83
2023-10-09T09:47:15.481Z,18.48
2023-10-09T09:48:18.594Z,17.63
2023-10-09T09:49:23.088Z,18.16
2023-10-09T09:50:27.788Z,18.22
2023-10-09T09:51:37.088Z,17.61
2023-10-09T09:52:40.667Z,17.89
2023-10-09T09:53:49.769Z,18.24
2023-10-09T09:54:52.968Z,18.21
2023-10-09T09:55:59.551Z,17.82
2023-10-09T09:57:09.880Z,17.68
2023-10-09T09:58:21.968Z,18.04
2023-10-09T09:59:28.880Z,18.44
2023-10-09T10:00:44.382Z,18.49
2023-10-09T10:01:58.542Z,19.12
2023-10-09T10:03:08.204Z,19.80
2023-10-09T10:04:21.964Z,19.42
2023-10-09T10:05:31.373Z,20.33
2023-10-09T10:06:35.717Z,20.84
2023-10-09T10:07:46.109Z,21.47
2023-10-09T10:08:52.806Z,21.55
2023-10-09T10:09:56.157Z,20.38
2023-10-09T10:11:06.403Z,19.89
2023-10-09T10:12:12.701Z,19.53
2023-10-09T10:13:16.517Z,19.99
2023-10-09T10:14:43.010Z,19.75
2023-10-09T10:16:03.873Z,18.99
2023-10-09T10:17:22.714Z,18.32
2023-10-09T10:18:26.265Z,18.07
2023-10-09T10:20:36.029Z,17.48
2023-10-09T10:21:43.181Z,17.42
2023-10-09T10:22:49.394Z,17.70
2023-10-09T10:23:52.220Z,18.18
2023-10-09T10:24:55.673Z,18.39
2023-10-09T10:26:27.673Z,17.35
2023-10-09T10:27:30.921Z,17.94
2023-10-09T10:28:40.275Z,18.24
2023-10-09T10:29:44.312Z,18.30
2023-10-09T10:30:48.276Z,19.26
2023-10-09T10:31:59.060Z,20.09
2023-10-09T10:33:17.760Z,20.98
2023-10-09T10:34:25.322Z,20.72
2023-10-09T10:35:41.188Z,20.37
2023-10-09T10:36:45.674Z,20.27
2023-10-09T10:37:52.687Z,20.40
2023-10-09T10:39:10.911Z,19.80
2023-10-09T10:40:36.344Z,19.28
2023-10-09T10:41:55.398Z,19.61
2023-10-09T10:43:33.702Z,19.92
2023-10-09T10:44:43.476Z,19.84
2023-10-09T10:45:46.695Z,20.84
2023-10-09T10:46:55.824Z,20.75
2023-10-09T10:48:00.067Z,20.66
2023-10-09T10:49:16.726Z,21.03
2023-10-09T10:50:33.100Z,20.75
2023-10-09T10:51:39.398Z,20.74
2023-10-09T10:52:46.441Z,21.16
2023-10-09T10:53:56.066Z,21.08
2023-10-09T10:55:30.987Z,21.72
2023-10-09T10:56:39.519Z,20.89
2023-10-09T10:58:05.603Z,20.89
2023-10-09T10:59:08.685Z,20.98
2023-10-09T11:00:36.183Z,20.55
2023-10-09T11:01:55.028Z,20.64
2023-10-09T11:03:15.110Z,20.77
2023-10-09T11:04:39.069Z,20.45
2023-10-09T11:05:52.104Z,20.24
2023-10-09T11:07:08.244Z,20.08
2023-10-09T11:08:12.278Z,19.74
2023-10-09T11:09:24.931Z,19.27
2023-10-09T11:10:30.331Z,19.72
2023-10-09T11:11:42.276Z,19.77
2023-10-09T11:12:55.640Z,19.71
2023-10-09T11:14:25.024Z,20.61
2023-10-09T11:15:47.951Z,21.25
2023-10-09T11:16:59.675Z,22.13
2023-10-09T11:18:09.062Z,22.03
2023-10-09T11:19:28.778Z,21.84
2023-10-09T11:20:34.203Z,20.94
2023-10-09T11:21:42.168Z,20.68
2023-10-09T11:23:05.288Z,20.12
2023-10-09T11:24:29.582Z,19.71
2023-10-09T11:25:35.161Z,19.75
2023-10-09T11:26:41.886Z,20.53
2023-10-09T11:27:52.244Z,21.52
2023-10-09T11:29:14.450Z,22.13
2023-10-09T11:30:28.165Z,21.94
2023-10-09T11:31:31.192Z,21.44
2023-10-09T11:32:39.174Z,21.56
2023-10-09T11:33:50.288Z,21.29
2023-10-09T11:35:29.897Z,21.31
2023-10-09T11:36:35.957Z,21.47
2023-10-09T11:37:45.151Z,21.88
2023-10-09T11:38:50.606Z,22.39
2023-10-09T11:39:57.883Z,22.70
2023-10-09T11:41:25.779Z,23.09
2023-10-09T11:42:39.813Z,23.96
2023-10-09T11:43:53.142Z,24.85
2023-10-09T11:44:56.792Z,23.44
2023-10-09T11:46:35.189Z,22.98
2023-10-09T11:47:47.481Z,23.12
2023-10-09T11:49:27.211Z,22.49
2023-10-09T11:51:01.463Z,21.35
2023-10-09T11:52:13.510Z,19.81
2023-10-09T11:53:25.923Z,19.77
2023-10-09T11:54:37.007Z,19.83
2023-10-09T11:55:40.123Z,20.23
2023-10-09T11:56:44.144Z,19.67
2023-10-09T11:57:46.874Z,19.60
2023-10-09T11:58:53.394Z,18.79
2023-10-09T11:59:56.816Z,18.64
2023-10-09T12:01:17.719Z,18.26
2023-10-09T12:02:23.015Z,18.37
2023-10-09T12:03:31.393Z,18.54
2023-10-09T12:04:34.421Z,18.12
2023-10-09T12:05:37.240Z,18.10
2023-10-09T12:06:43.771Z,18.03
2023-10-09T12:07:47.593Z,17.55
2023-10-09T12:08:50.828Z,17.18
2023-10-09T12:09:57.965Z,16.75
2023-10-09T12:11:05.249Z,16.58
2023-10-09T12:12:12.431Z,16.38
2023-10-09T12:13:17.178Z,16.03
2023-10-09T12:14:25.181Z,15.85
2023-10-09T12:15:38.732Z,15.63
2023-10-09T12:16:51.280Z,15.41
2023-10-09T12:17:54.958Z,15.35
2023-10-09T12:18:59.127Z,15.27
2023-10-09T12:20:05.010Z,15.18
2023-10-09T12:21:08.646Z,15.20
2023-10-09T12:22:12.129Z,15.27
2023-10-09T12:23:16.187Z,15.42
2023-10-09T12:24:20.572Z,15.40
2023-10-09T12:25:23.558Z,15.28
2023-10-09T12:26:26.174Z,15.22
2023-10-09T12:27:30.412Z,15.21
2023-10-09T12:28:36.509Z,15.18
2023-10-09T12:29:48.917Z,15.22
2023-10-09T12:30:53.800Z,15.19
2023-10-09T12:32:00.620Z,15.18
2023-10-09T12:33:04.261Z,15.01
2023-10-09T12:34:07.138Z,14.90
2023-10-09T12:35:18.487Z,14.90
2023-10-09T12:36:21.732Z,14.93
2023-10-09T12:37:25.006Z,14.81
2023-10-09T12:38:35.634Z,14.65
2023-10-09T12:39:41.851Z,14.90
2023-10-09T12:40:52.099Z,14.98
2023-10-09T12:41:58.933Z,14.99
2023-10-09T12:43:02.098Z,15.04
2023-10-09T12:44:06.185Z,14.94
2023-10-09T12:45:11.314Z,14.94
2023-10-09T12:46:18.159Z,14.93
2023-10-09T12:47:21.189Z,14.95
2023-10-09T12:48:25.049Z,14.94
2023-10-09T12:49:27.955Z,14.98
2023-10-09T12:50:34.837Z,15.05
2023-10-09T12:51:38.300Z,15.07
2023-10-09T12:52:41.806Z,15.15
2023-10-09T12:53:47.041Z,15.12
2023-10-09T12:54:49.971Z,15.05
2023-10-09T12:55:57.868Z,15.06
2023-10-09T12:57:00.963Z,15.00
2023-10-09T12:58:09.873Z,14.91
2023-10-09T12:59:16.490Z,14.81
2023-10-09T13:00:26.992Z,14.74
2023-10-09T13:01:44.129Z,14.89
2023-10-09T13:02:47.724Z,14.91
2023-10-09T13:03:50.917Z,15.00
2023-10-09T13:04:54.346Z,14.93
2023-10-09T13:05:57.391Z,14.92
2023-10-09T13:07:04.821Z,14.95
2023-10-09T13:08:09.590Z,15.04
2023-10-09T13:09:17.163Z,15.01
2023-10-09T13:10:21.575Z,14.99
2023-10-09T13:11:26.991Z,15.01
2023-10-09T13:12:29.868Z,15.02
2023-10-09T13:13:42.807Z,14.93
2023-10-09T13:14:46.773Z,14.92
2023-10-09T13:15:49.538Z,14.94
2023-10-09T13:16:53.966Z,14.87
2023-10-09T13:17:57.144Z,14.87
2023-10-09T13:19:10.666Z,14.91
2023-10-09T13:20:17.868Z,14.84
2023-10-09T13:21:27.784Z,14.85
2023-10-09T13:22:31.820Z,14.85
2023-10-09T13:23:40.900Z,14.82
2023-10-09T13:24:43.829Z,14.75
2023-10-09T13:25:47.012Z,14.75
2023-10-09T13:26:52.795Z,14.65
2023-10-09T13:27:55.877Z,14.62
2023-10-09T13:28:59.592Z,14.51
2023-10-09T13:30:07.034Z,14.45
2023-10-09T13:31:12.525Z,14.41
2023-10-09T13:32:16.480Z,14.39
2023-10-09T13:33:23.344Z,14.28
2023-10-09T13:34:29.780Z,14.16
2023-10-09T13:35:39.318Z,14.19
2023-10-09T13:36:51.406Z,14.16
2023-10-09T13:37:57.554Z,14.12
2023-10-09T13:39:20.744Z,13.98
2023-10-09T13:40:30.505Z,13.96
2023-10-09T13:41:33.349Z,13.92
2023-10-09T13:42:36.926Z,13.83
2023-10-09T13:43:43.793Z,13.75
2023-10-09T13:44:49.981Z,13.70
2023-10-09T13:45:52.740Z,13.64
2023-10-09T13:46:57.695Z,13.57
2023-10-09T13:48:04.202Z,13.54
2023-10-09T13:49:10.398Z,13.45
2023-10-09T13:50:14.993Z,13.50
2023-10-09T13:51:20.642Z,13.53
2023-10-09T13:52:23.825Z,13.56
2023-10-09T13:53:28.459Z,13.60
2023-10-09T13:54:35.443Z,13.64
2023-10-09T13:55:45.016Z,13.67
2023-10-09T13:56:54.297Z,13.63
2023-10-09T13:57:58.894Z,13.62
2023-10-09T13:59:02.514Z,13.61
2023-10-09T14:00:12.219Z,13.64
2023-10-09T14:01:33.984Z,13.60
2023-10-09T14:02:37.014Z,13.64
2023-10-09T14:03:40.366Z,13.55
2023-10-09T14:04:43.950Z,13.40
2023-10-09T14:05:58.463Z,13.42
2023-10-09T14:07:03.097Z,13.43
2023-10-09T14:08:10.265Z,13.39
2023-10-09T14:09:32.678Z,13.37
2023-10-09T14:10:40.171Z,13.41
2023-10-09T14:11:45.803Z,13.47
2023-10-09T14:12:55.805Z,13.54
2023-10-09T14:14:11.341Z,13.46
2023-10-09T14:15:18.897Z,13.47
2023-10-09T14:16:34.437Z,13.42
2023-10-09T14:17:37.347Z,13.40
2023-10-09T14:18:40.365Z,13.42
2023-10-09T14:19:51.165Z,13.40
2023-10-09T14:20:57.776Z,13.40
2023-10-09T14:22:00.593Z,13.28
2023-10-09T14:23:11.735Z,13.33
2023-10-09T14:24:20.175Z,13.30
2023-10-09T14:25:24.623Z,13.14
2023-10-09T14:26:29.037Z,13.06
2023-10-09T14:27:31.944Z,13.11
2023-10-09T14:28:34.700Z,13.16
2023-10-09T14:29:39.166Z,13.25
2023-10-09T14:30:45.406Z,13.24
2023-10-09T14:32:01.574Z,13.22
2023-10-09T14:33:07.260Z,13.23
2023-10-09T14:34:10.594Z,13.24
2023-10-09T14:35:16.325Z,13.24
2023-10-09T14:36:21.706Z,13.28
2023-10-09T14:37:25.389Z,13.31
2023-10-09T14:38:28.795Z,13.19
2023-10-09T14:39:35.007Z,13.19
2023-10-09T14:40:42.858Z,13.17
2023-10-09T14:41:46.653Z,13.21
2023-10-09T14:42:56.712Z,13.25
2023-10-09T14:44:02.214Z,13.21
2023-10-09T14:45:09.636Z,13.08
2023-10-09T14:46:16.120Z,13.05
2023-10-09T14:47:19.851Z,13.04
2023-10-09T14:48:30.171Z,12.91
2023-10-09T14:49:38.432Z,12.90
2023-10-09T14:50:48.382Z,12.88
2023-10-09T14:51:51.891Z,12.86
2023-10-09T14:52:54.994Z,12.83
2023-10-09T14:54:04.188Z,12.85
2023-10-09T14:55:08.003Z,12.88
2023-10-09T14:56:11.132Z,12.98
2023-10-09T14:57:15.165Z,12.89
2023-10-09T14:58:19.081Z,12.81
2023-10-09T14:59:23.830Z,12.87
2023-10-09T15:00:27.777Z,12.91
2023-10-09T15:01:32.427Z,12.76
2023-10-09T15:02:35.392Z,12.77
2023-10-09T15:03:41.397Z,12.77
2023-10-09T15:04:44.274Z,12.75
2023-10-09T15:05:48.128Z,12.80
2023-10-09T15:06:52.055Z,12.76
2023-10-09T15:07:55.115Z,12.75
2023-10-09T15:09:09.513Z,12.76
2023-10-09T15:10:16.555Z,12.65
2023-10-09T15:11:24.443Z,12.68
2023-10-09T15:12:27.204Z,12.69
2023-10-09T15:13:31.942Z,12.62
2023-10-09T15:14:35.555Z,12.59
2023-10-09T15:15:42.703Z,12.62
2023-10-09T15:16:47.381Z,12.67
2023-10-09T15:17:50.800Z,12.71
2023-10-09T15:18:58.554Z,12.74