createdAt,value
2023-05-02T00:01:21.588Z,16.32
2023-05-02T00:03:48.835Z,16.30
2023-05-02T00:06:15.993Z,16.28
2023-05-02T00:08:43.163Z,16.26
2023-05-02T00:11:10.213Z,16.26
2023-05-02T00:13:37.134Z,16.24
2023-05-02T00:16:04.372Z,16.25
2023-05-02T00:18:31.313Z,16.23
2023-05-02T00:20:58.333Z,16.21
2023-05-02T00:23:25.387Z,16.20
2023-05-02T00:25:52.355Z,16.17
2023-05-02T00:28:19.353Z,16.18
2023-05-02T00:30:47.457Z,16.17
2023-05-02T00:33:16.224Z,16.16
2023-05-02T00:35:43.384Z,16.15
2023-05-02T00:38:10.389Z,16.13
2023-05-02T00:40:48.490Z,16.12
2023-05-02T00:43:16.509Z,16.13
2023-05-02T00:45:45.882Z,16.11
2023-05-02T00:48:13.615Z,16.11
2023-05-02T00:50:42.584Z,16.09
2023-05-02T00:53:10.731Z,16.05
2023-05-02T00:55:38.012Z,16.04
2023-05-02T00:58:16.879Z,16.02
2023-05-02T01:00:59.879Z,16.01
2023-05-02T01:03:46.629Z,15.99
2023-05-02T01:06:19.738Z,15.97
2023-05-02T01:09:17.909Z,15.97
2023-05-02T01:11:48.484Z,15.98
2023-05-02T01:14:15.905Z,15.95
2023-05-02T01:16:46.075Z,15.94
2023-05-02T01:19:25.714Z,15.94
2023-05-02T01:21:54.650Z,15.90
2023-05-02T01:24:37.406Z,15.91
2023-05-02T01:27:42.484Z,15.89
2023-05-02T01:30:12.104Z,15.86
2023-05-02T01:32:41.439Z,15.84
2023-05-02T01:35:11.140Z,15.86
2023-05-02T01:37:39.834Z,15.84
2023-05-02T01:40:21.140Z,15.83
2023-05-02T01:42:49.013Z,15.81
2023-05-02T01:45:16.977Z,15.82
2023-05-02T01:47:46.392Z,15.82
2023-05-02T01:50:17.819Z,15.82
2023-05-02T01:52:47.855Z,15.82
2023-05-02T01:55:17.900Z,15.81
2023-05-02T01:57:47.979Z,15.81
2023-05-02T02:00:18.958Z,15.76
2023-05-02T02:02:48.104Z,15.82
2023-05-02T02:05:15.303Z,15.80
2023-05-02T02:07:44.125Z,15.78
2023-05-02T02:10:11.575Z,15.78
2023-05-02T02:12:38.490Z,15.77
2023-05-02T02:15:15.005Z,15.76
2023-05-02T02:17:50.556Z,15.76
2023-05-02T02:20:19.226Z,15.75
2023-05-02T02:22:46.993Z,15.75
2023-05-02T02:25:17.023Z,15.75
2023-05-02T02:27:44.315Z,15.76
2023-05-02T02:30:12.228Z,15.75
2023-05-02T02:32:39.175Z,15.76
2023-05-02T02:35:07.595Z,15.76
2023-05-02T02:37:49.389Z,15.76
2023-05-02T02:40:38.430Z,15.75
2023-05-02T02:43:20.890Z,15.74
2023-05-02T02:45:54.009Z,15.74
2023-05-02T02:48:36.330Z,15.76
2023-05-02T02:51:16.290Z,15.76
2023-05-02T02:54:25.939Z,15.74
2023-05-02T02:57:01.923Z,15.74
2023-05-02T02:59:41.752Z,15.71
2023-05-02T03:02:10.563Z,15.74
2023-05-02T03:04:42.585Z,15.73
2023-05-02T03:07:09.895Z,15.72
2023-05-02T03:09:47.714Z,15.74
2023-05-02T03:12:15.180Z,15.74
2023-05-02T03:14:42.957Z,15.75
2023-05-02T03:17:10.260Z,15.76
2023-05-02T03:19:37.739Z,15.76
2023-05-02T03:22:05.486Z,15.77
2023-05-02T03:24:32.525Z,15.76
2023-05-02T03:27:00.144Z,15.75
2023-05-02T03:29:27.268Z,15.75
2023-05-02T03:31:54.206Z,15.76
2023-05-02T03:34:22.563Z,15.76
2023-05-02T03:36:49.675Z,15.78
2023-05-02T03:39:16.802Z,15.77
2023-05-02T03:41:44.230Z,15.75
2023-05-02T03:44:11.356Z,15.78
2023-05-02T03:46:38.624Z,15.77
2023-05-02T03:49:05.587Z,15.78
2023-05-02T03:51:34.204Z,15.78
2023-05-02T03:54:03.109Z,15.80
2023-05-02T03:56:30.254Z,15.80
2023-05-02T03:58:57.325Z,15.80
2023-05-02T04:01:24.366Z,15.81
2023-05-02T04:03:52.965Z,15.82
2023-05-02T04:06:19.933Z,15.81
2023-05-02T04:08:46.909Z,15.80
2023-05-02T04:11:13.861Z,15.80
2023-05-02T04:13:40.941Z,15.81
2023-05-02T04:16:07.985Z,15.81
2023-05-02T04:18:35.013Z,15.81
2023-05-02T04:21:02.004Z,15.82
2023-05-02T04:23:28.947Z,15.81
2023-05-02T04:25:56.864Z,15.82
2023-05-02T04:28:24.472Z,15.83
2023-05-02T04:30:51.921Z,15.84
2023-05-02T04:33:19.059Z,15.84
2023-05-02T04:35:46.460Z,15.86
2023-05-02T04:38:13.655Z,15.87
2023-05-02T04:40:41.265Z,15.86
2023-05-02T04:43:08.254Z,15.86
2023-05-02T04:45:37.016Z,15.88
2023-05-02T04:48:04.961Z,15.95
2023-05-02T04:50:32.673Z,15.95
2023-05-02T04:52:59.789Z,15.99
2023-05-02T04:55:26.936Z,16.02
2023-05-02T04:57:53.870Z,16.01
2023-05-02T05:00:22.166Z,16.04
2023-05-02T05:02:49.210Z,16.03
2023-05-02T05:05:16.323Z,16.03
2023-05-02T05:07:43.886Z,16.07
2023-05-02T05:10:11.886Z,16.08
2023-05-02T05:12:39.050Z,16.11
2023-05-02T05:15:07.229Z,16.13
2023-05-02T05:17:34.343Z,16.17
2023-05-02T05:20:01.767Z,16.18
2023-05-02T05:22:29.057Z,16.19
2023-05-02T05:24:56.136Z,16.20
2023-05-02T05:27:23.310Z,16.12
2023-05-02T05:29:50.341Z,16.16
2023-05-02T05:32:17.403Z,16.18
2023-05-02T05:34:44.470Z,16.17
2023-05-02T05:37:11.570Z,16.12
2023-05-02T05:39:38.574Z,16.09
2023-05-02T05:42:06.412Z,16.06
2023-05-02T05:44:33.583Z,16.08
2023-05-02T05:47:00.621Z,16.04
2023-05-02T05:49:27.728Z,15.98
2023-05-02T05:51:54.739Z,15.96
2023-05-02T05:54:21.939Z,15.94
2023-05-02T05:56:49.016Z,15.92
2023-05-02T05:59:16.203Z,15.93
2023-05-02T06:01:43.404Z,15.92
2023-05-02T06:04:10.507Z,15.90
2023-05-02T06:06:37.927Z,15.87
2023-05-02T06:09:05.010Z,15.87
2023-05-02T06:11:31.958Z,15.99
2023-05-02T06:13:59.021Z,16.01
2023-05-02T06:16:26.132Z,15.93
2023-05-02T06:18:53.621Z,15.93
2023-05-02T06:21:20.955Z,15.88
2023-05-02T06:23:47.949Z,15.87
2023-05-02T06:26:15.527Z,15.86
2023-05-02T06:28:42.609Z,15.82
2023-05-02T06:31:09.775Z,15.83
2023-05-02T06:33:37.357Z,15.94
2023-05-02T06:36:04.517Z,15.95
2023-05-02T06:38:31.700Z,16.00
2023-05-02T06:40:58.894Z,16.05
2023-05-02T06:43:25.937Z,16.07
2023-05-02T06:45:55.157Z,16.03
2023-05-02T06:48:23.131Z,16.02
2023-05-02T06:50:51.926Z,16.01
2023-05-02T06:53:19.053Z,15.99
2023-05-02T06:55:47.375Z,16.01
2023-05-02T06:58:15.052Z,16.06
2023-05-02T07:00:42.572Z,16.20
2023-05-02T07:03:11.601Z,16.25
2023-05-02T07:05:38.996Z,16.26
2023-05-02T07:08:06.757Z,16.30
2023-05-02T07:10:33.939Z,16.32
2023-05-02T07:13:01.063Z,16.31
2023-05-02T07:15:28.456Z,16.36
2023-05-02T07:17:55.646Z,16.37
2023-05-02T07:20:23.817Z,16.41
2023-05-02T07:22:51.234Z,16.43
2023-05-02T07:25:18.765Z,16.44
2023-05-02T07:27:46.086Z,16.47
2023-05-02T07:30:13.789Z,16.46
2023-05-02T07:32:41.254Z,16.50
2023-05-02T07:35:10.075Z,16.51
2023-05-02T07:37:37.505Z,16.53
2023-05-02T07:40:05.286Z,16.53
2023-05-02T07:42:36.677Z,16.52
2023-05-02T07:45:03.927Z,16.58
2023-05-02T07:47:31.146Z,16.61
2023-05-02T07:49:58.588Z,16.61
2023-05-02T07:52:26.640Z,16.60
2023-05-02T07:54:53.720Z,16.58
2023-05-02T07:57:20.770Z,16.56
2023-05-02T07:59:48.450Z,16.55
2023-05-02T08:02:18.273Z,16.56
2023-05-02T08:04:45.567Z,16.57
2023-05-02T08:07:12.644Z,16.60
2023-05-02T08:09:39.840Z,16.58
2023-05-02T08:12:06.993Z,16.57
2023-05-02T08:14:34.526Z,16.61
2023-05-02T08:17:02.013Z,16.65
2023-05-02T08:19:29.429Z,16.63
2023-05-02T08:21:56.876Z,16.66
2023-05-02T08:24:24.188Z,16.65
2023-05-02T08:26:51.281Z,16.69
2023-05-02T08:29:18.547Z,16.66
2023-05-02T08:31:45.914Z,16.69
2023-05-02T08:34:13.194Z,16.66
2023-05-02T08:36:40.544Z,16.67
2023-05-02T08:39:11.160Z,16.69
2023-05-02T08:41:39.190Z,16.70
2023-05-02T08:44:08.589Z,16.68
2023-05-02T08:46:37.753Z,16.70
2023-05-02T08:49:06.464Z,16.72
2023-05-02T08:51:36.329Z,16.72
2023-05-02T08:54:04.475Z,16.75
2023-05-02T08:56:35.929Z,16.71
2023-05-02T08:59:03.931Z,16.73
2023-05-02T09:01:33.318Z,16.72
2023-05-02T09:04:00.516Z,16.71
2023-05-02T09:06:29.794Z,16.69
2023-05-02T09:09:01.138Z,16.66
2023-05-02T09:11:33.528Z,16.69
2023-05-02T09:14:04.542Z,16.66
2023-05-02T09:16:41.734Z,16.65
2023-05-02T09:19:10.227Z,16.66
2023-05-02T09:21:38.394Z,16.63
2023-05-02T09:24:20.314Z,16.45
2023-05-02T09:27:04.025Z,16.10
2023-05-02T09:29:36.712Z,15.96
2023-05-02T09:32:05.743Z,16.06
2023-05-02T09:34:35.511Z,16.17
2023-05-02T09:37:06.269Z,16.24
2023-05-02T09:39:33.544Z,16.19
2023-05-02T09:42:03.385Z,16.11
2023-05-02T09:44:38.596Z,15.90
2023-05-02T09:47:07.403Z,15.81
2023-05-02T09:49:47.038Z,15.64
2023-05-02T09:52:20.293Z,15.53
2023-05-02T09:54:48.486Z,15.48
2023-05-02T09:57:15.644Z,15.43
2023-05-02T09:59:53.675Z,15.32
2023-05-02T10:02:22.292Z,15.49
2023-05-02T10:04:51.091Z,15.61
2023-05-02T10:07:18.595Z,15.66
2023-05-02T10:09:46.836Z,15.70
2023-05-02T10:12:19.453Z,15.75
2023-05-02T10:14:53.854Z,15.78
2023-05-02T10:17:32.715Z,15.84
2023-05-02T10:20:08.517Z,15.89
2023-05-02T10:22:37.217Z,15.92
2023-05-02T10:25:05.635Z,15.94
2023-05-02T10:27:33.762Z,16.01
2023-05-02T10:30:04.781Z,16.02
2023-05-02T10:32:35.201Z,16.04
2023-05-02T10:35:07.488Z,16.04
2023-05-02T10:37:39.791Z,16.04
2023-05-02T10:40:11.909Z,16.06
2023-05-02T10:42:42.775Z,16.06
2023-05-02T10:45:30.258Z,16.09
2023-05-02T10:48:20.627Z,16.12
2023-05-02T10:50:51.897Z,16.10
2023-05-02T10:53:37.740Z,16.12
2023-05-02T10:56:18.601Z,16.15
2023-05-02T10:58:47.126Z,16.12
2023-05-02T11:01:29.793Z,16.14
2023-05-02T11:04:04.458Z,16.13
2023-05-02T11:06:34.979Z,16.12
2023-05-02T11:09:17.409Z,16.12
2023-05-02T11:11:46.744Z,16.10
2023-05-02T11:14:40.061Z,16.09
2023-05-02T11:17:09.356Z,16.10
2023-05-02T11:19:39.687Z,16.11
2023-05-02T11:22:22.470Z,16.10
2023-05-02T11:24:52.612Z,16.10
2023-05-02T11:27:38.968Z,16.11
2023-05-02T11:30:07.773Z,16.11
2023-05-02T11:32:49.426Z,16.11
2023-05-02T11:35:16.946Z,16.10
2023-05-02T11:37:44.505Z,16.07
2023-05-02T11:40:15.829Z,16.10
2023-05-02T11:42:43.131Z,16.11
2023-05-02T11:45:11.530Z,16.10
2023-05-02T11:47:38.869Z,16.12
2023-05-02T11:50:06.923Z,16.11
2023-05-02T11:52:42.574Z,16.13
2023-05-02T11:55:14.587Z,16.12
2023-05-02T11:57:43.351Z,16.10
2023-05-02T12:00:13.927Z,16.11
2023-05-02T12:02:45.986Z,16.10
2023-05-02T12:05:19.713Z,16.12
2023-05-02T12:07:49.760Z,16.13
2023-05-02T12:10:17.026Z,16.12
2023-05-02T12:12:45.173Z,16.13
2023-05-02T12:15:13.704Z,15.98
2023-05-02T12:17:44.826Z,15.81
2023-05-02T12:20:12.981Z,15.66
2023-05-02T12:22:40.335Z,15.80
2023-05-02T12:25:08.325Z,15.89
2023-05-02T12:27:35.769Z,15.97
2023-05-02T12:30:03.784Z,16.02
2023-05-02T12:32:34.545Z,16.08
2023-05-02T12:35:04.338Z,16.13
2023-05-02T12:37:31.627Z,16.14
2023-05-02T12:39:59.667Z,16.16
2023-05-02T12:42:27.503Z,16.20
2023-05-02T12:44:54.880Z,16.23
2023-05-02T12:47:26.481Z,16.24
2023-05-02T12:49:57.655Z,16.24
2023-05-02T12:52:47.590Z,16.29
2023-05-02T12:55:24.992Z,16.27
2023-05-02T12:58:00.475Z,16.29
2023-05-02T13:00:27.823Z,16.31
2023-05-02T13:02:57.091Z,16.33
2023-05-02T13:05:24.593Z,16.42
2023-05-02T13:07:52.493Z,16.44
2023-05-02T13:10:20.450Z,16.46
2023-05-02T13:12:50.158Z,16.44
2023-05-02T13:15:17.524Z,16.48
2023-05-02T13:17:45.465Z,16.49
2023-05-02T13:20:13.959Z,16.56
2023-05-02T13:22:41.297Z,16.60
2023-05-02T13:25:10.650Z,16.61
2023-05-02T13:27:38.852Z,16.61
2023-05-02T13:30:09.121Z,16.51
2023-05-02T13:32:37.443Z,16.41
2023-05-02T13:35:06.302Z,16.48
2023-05-02T13:37:33.549Z,16.50
2023-05-02T13:40:01.242Z,16.59
2023-05-02T13:42:28.913Z,16.62
2023-05-02T13:44:56.519Z,16.68
2023-05-02T13:47:24.917Z,16.70
2023-05-02T13:49:52.423Z,16.72
2023-05-02T13:52:19.707Z,16.75
2023-05-02T13:54:47.128Z,16.75
2023-05-02T13:57:14.393Z,16.74
2023-05-02T13:59:41.576Z,16.51
2023-05-02T14:02:11.579Z,16.34
2023-05-02T14:04:39.093Z,16.47
2023-05-02T14:07:06.930Z,16.50
2023-05-02T14:09:33.942Z,16.54
2023-05-02T14:12:02.435Z,16.59
2023-05-02T14:14:29.556Z,16.64
2023-05-02T14:16:56.671Z,16.67
2023-05-02T14:19:23.778Z,16.68
2023-05-02T14:21:50.869Z,16.69
2023-05-02T14:24:18.792Z,16.73
2023-05-02T14:26:45.898Z,16.76
2023-05-02T14:29:12.866Z,16.79
2023-05-02T14:31:39.865Z,16.82
2023-05-02T14:34:08.927Z,16.87
2023-05-02T14:36:36.215Z,16.88
2023-05-02T14:39:03.451Z,16.88
2023-05-02T14:41:30.683Z,16.93
2023-05-02T14:43:58.510Z,16.95
2023-05-02T14:46:25.698Z,16.97
2023-05-02T14:48:52.893Z,17.01
2023-05-02T14:51:20.045Z,17.03
2023-05-02T14:53:49.340Z,17.06
2023-05-02T14:56:17.748Z,17.09
2023-05-02T14:58:45.587Z,17.10
2023-05-02T15:01:25.060Z,17.10
2023-05-02T15:04:05.917Z,17.09
2023-05-02T15:06:35.735Z,17.12
2023-05-02T15:09:03.764Z,17.13
2023-05-02T15:11:35.622Z,17.17
2023-05-02T15:14:02.798Z,17.19
2023-05-02T15:16:30.443Z,17.23
2023-05-02T15:18:59.835Z,17.16
2023-05-02T15:21:27.131Z,17.14
2023-05-02T15:23:54.449Z,17.14
2023-05-02T15:26:21.893Z,17.19
2023-05-02T15:28:49.436Z,17.19
2023-05-02T15:31:16.534Z,17.22
2023-05-02T15:33:44.000Z,17.22
2023-05-02T15:36:11.633Z,17.20
2023-05-02T15:38:43.263Z,16.99
2023-05-02T15:41:12.419Z,16.87
2023-05-02T15:43:39.722Z,16.95
2023-05-02T15:46:07.013Z,17.02
2023-05-02T15:48:35.351Z,17.06
2023-05-02T15:51:03.311Z,17.07
2023-05-02T15:53:31.211Z,17.05
2023-05-02T15:55:58.554Z,17.08
2023-05-02T15:58:26.474Z,17.08
2023-05-02T16:00:53.717Z,17.18
2023-05-02T16:03:21.142Z,17.22
2023-05-02T16:05:48.320Z,17.13
2023-05-02T16:08:16.037Z,17.12
2023-05-02T16:10:43.910Z,17.10
2023-05-02T16:13:11.394Z,17.02
2023-05-02T16:15:39.607Z,17.03
2023-05-02T16:18:07.003Z,17.04
2023-05-02T16:20:37.355Z,17.03
2023-05-02T16:23:05.087Z,17.05
2023-05-02T16:25:33.091Z,17.01
2023-05-02T16:28:00.444Z,17.02
2023-05-02T16:30:28.700Z,16.97
2023-05-02T16:32:55.992Z,17.02
2023-05-02T16:35:23.196Z,17.00
2023-05-02T16:37:50.340Z,16.78
2023-05-02T16:40:18.920Z,16.54
2023-05-02T16:42:46.719Z,16.40
2023-05-02T16:45:15.600Z,16.54
2023-05-02T16:47:43.759Z,16.66
2023-05-02T16:50:11.319Z,16.64
2023-05-02T16:52:38.586Z,16.33
2023-05-02T16:55:06.820Z,16.20
2023-05-02T16:57:33.810Z,16.08
2023-05-02T17:00:02.105Z,16.04
2023-05-02T17:02:29.350Z,16.05
2023-05-02T17:04:56.594Z,16.17
2023-05-02T17:07:23.620Z,16.28
2023-05-02T17:09:50.660Z,16.37
2023-05-02T17:12:22.771Z,16.39
2023-05-02T17:14:50.133Z,16.41
2023-05-02T17:17:19.203Z,16.47
2023-05-02T17:19:46.613Z,16.48
2023-05-02T17:22:13.724Z,16.50
2023-05-02T17:24:41.078Z,16.50
2023-05-02T17:27:08.432Z,16.37
2023-05-02T17:29:35.868Z,16.38
2023-05-02T17:32:03.118Z,16.42
2023-05-02T17:34:30.920Z,16.45
2023-05-02T17:36:58.022Z,16.47
2023-05-02T17:39:25.316Z,16.47
2023-05-02T17:41:52.723Z,16.51
2023-05-02T17:44:20.425Z,16.51
2023-05-02T17:46:47.691Z,16.53
2023-05-02T17:49:14.934Z,16.52
2023-05-02T17:51:42.282Z,16.42
2023-05-02T17:54:09.866Z,16.47
2023-05-02T17:56:37.877Z,16.49
2023-05-02T17:59:05.541Z,16.48
2023-05-02T18:01:33.441Z,16.30
2023-05-02T18:04:01.514Z,16.25
2023-05-02T18:06:28.823Z,16.35
2023-05-02T18:08:56.940Z,16.39
2023-05-02T18:11:27.217Z,16.42
2023-05-02T18:13:54.361Z,16.41
2023-05-02T18:16:21.516Z,16.36
2023-05-02T18:18:48.778Z,16.27
2023-05-02T18:21:23.044Z,16.30
2023-05-02T18:23:50.442Z,16.35
2023-05-02T18:26:18.899Z,16.34
2023-05-02T18:28:48.190Z,16.39
2023-05-02T18:31:18.187Z,16.42
2023-05-02T18:33:49.559Z,16.45
2023-05-02T18:36:21.419Z,16.45
2023-05-02T18:38:49.385Z,16.46
2023-05-02T18:41:18.095Z,16.45
2023-05-02T18:43:45.602Z,16.47
2023-05-02T18:46:12.904Z,16.51
2023-05-02T18:48:40.293Z,16.54
2023-05-02T18:51:07.412Z,16.61
2023-05-02T18:53:34.628Z,16.65
2023-05-02T18:56:01.825Z,16.71
2023-05-02T18:58:29.042Z,16.75
2023-05-02T19:00:56.434Z,16.82
2023-05-02T19:03:24.927Z,16.89
2023-05-02T19:05:52.341Z,16.98
2023-05-02T19:08:21.507Z,17.05
2023-05-02T19:10:52.135Z,17.13
2023-05-02T19:13:19.269Z,17.18
2023-05-02T19:15:48.267Z,17.25
2023-05-02T19:18:15.765Z,17.30
2023-05-02T19:20:43.287Z,17.37
2023-05-02T19:23:19.807Z,17.43
2023-05-02T19:25:48.426Z,17.51
2023-05-02T19:28:19.416Z,17.54
2023-05-02T19:30:46.719Z,17.58
2023-05-02T19:33:14.232Z,17.62
2023-05-02T19:35:42.359Z,17.68
2023-05-02T19:38:11.720Z,17.76
2023-05-02T19:40:39.768Z,17.86
2023-05-02T19:43:06.924Z,17.94
2023-05-02T19:45:35.483Z,17.96
2023-05-02T19:48:03.109Z,18.02
2023-05-02T19:50:34.611Z,18.07
2023-05-02T19:53:02.526Z,18.12
2023-05-02T19:55:30.571Z,18.15
2023-05-02T19:57:57.852Z,18.20
2023-05-02T20:00:25.459Z,18.30
2023-05-02T20:02:53.296Z,18.34
2023-05-02T20:05:22.774Z,18.37
2023-05-02T20:07:50.532Z,18.40
2023-05-02T20:10:18.915Z,18.44
2023-05-02T20:12:47.951Z,18.48
2023-05-02T20:15:17.832Z,18.42
2023-05-02T20:17:46.344Z,18.47
2023-05-02T20:20:15.125Z,18.53
2023-05-02T20:22:46.060Z,18.56
2023-05-02T20:25:17.298Z,18.66
2023-05-02T20:27:45.130Z,18.65
2023-05-02T20:30:14.571Z,18.65
2023-05-02T20:32:41.934Z,18.67
2023-05-02T20:35:11.591Z,18.68
2023-05-02T20:37:40.339Z,18.70
2023-05-02T20:40:12.670Z,18.72
2023-05-02T20:42:42.991Z,18.73
2023-05-02T20:45:14.927Z,18.74
2023-05-02T20:47:43.635Z,18.73
2023-05-02T20:50:11.714Z,18.75
2023-05-02T20:52:40.591Z,18.73
2023-05-02T20:55:08.699Z,18.74
2023-05-02T20:57:36.896Z,18.74
2023-05-02T21:00:05.657Z,18.74
2023-05-02T21:02:33.588Z,18.62
2023-05-02T21:05:01.134Z,18.55
2023-05-02T21:07:28.833Z,18.46
2023-05-02T21:09:56.190Z,18.32
2023-05-02T21:12:23.373Z,18.23
2023-05-02T21:14:55.346Z,18.16
2023-05-02T21:17:22.599Z,18.08
2023-05-02T21:19:49.892Z,18.04
2023-05-02T21:22:17.297Z,18.00
2023-05-02T21:24:48.547Z,17.95
2023-05-02T21:27:16.679Z,17.90
2023-05-02T21:29:44.203Z,17.87
2023-05-02T21:32:11.933Z,17.83
2023-05-02T21:34:39.519Z,17.76
2023-05-02T21:37:07.407Z,17.78
2023-05-02T21:39:35.530Z,17.72
2023-05-02T21:42:02.978Z,17.72
2023-05-02T21:44:30.332Z,17.69
2023-05-02T21:46:58.028Z,17.67
2023-05-02T21:49:25.611Z,17.62
2023-05-02T21:51:52.896Z,17.54
2023-05-02T21:54:19.974Z,17.52
2023-05-02T21:56:47.100Z,17.46
2023-05-02T21:59:14.354Z,17.44
2023-05-02T22:01:41.583Z,17.41
2023-05-02T22:04:09.065Z,17.38
2023-05-02T22:06:36.637Z,17.34
2023-05-02T22:09:05.704Z,17.30
2023-05-02T22:11:33.338Z,17.27
2023-05-02T22:14:00.565Z,17.24
2023-05-02T22:16:27.684Z,17.23
2023-05-02T22:18:54.906Z,17.20
2023-05-02T22:21:22.948Z,17.18
2023-05-02T22:23:50.073Z,17.16
2023-05-02T22:26:17.330Z,17.13
2023-05-02T22:28:44.608Z,17.11
2023-05-02T22:31:12.029Z,17.08
2023-05-02T22:33:39.609Z,17.06
2023-05-02T22:36:07.052Z,17.03
2023-05-02T22:38:34.273Z,17.00
2023-05-02T22:41:01.803Z,16.98
2023-05-02T22:43:28.848Z,16.94
2023-05-02T22:45:56.451Z,16.93
2023-05-02T22:48:23.410Z,16.90
2023-05-02T22:50:50.459Z,16.85
2023-05-02T22:53:17.533Z,16.82
2023-05-02T22:55:44.827Z,16.82
2023-05-02T22:58:12.156Z,16.80
2023-05-02T23:00:39.445Z,16.77
2023-05-02T23:03:06.582Z,16.75
2023-05-02T23:05:33.645Z,16.70
2023-05-02T23:08:00.756Z,16.70
2023-05-02T23:10:27.893Z,16.69
2023-05-02T23:12:54.873Z,16.67
2023-05-02T23:15:21.890Z,16.66
2023-05-02T23:17:49.501Z,16.64
2023-05-02T23:20:19.888Z,16.63
2023-05-02T23:22:47.028Z,16.58
2023-05-02T23:25:15.620Z,16.58
2023-05-02T23:27:42.746Z,16.55
2023-05-02T23:30:10.268Z,16.54
2023-05-02T23:32:37.975Z,16.50
2023-05-02T23:35:06.279Z,16.45
2023-05-02T23:37:33.769Z,16.45
2023-05-02T23:40:01.513Z,16.46
2023-05-02T23:42:32.538Z,16.44
2023-05-02T23:44:59.538Z,16.42
2023-05-02T23:47:27.461Z,16.39
2023-05-02T23:49:54.730Z,16.37
2023-05-02T23:52:21.792Z,16.36
2023-05-02T23:54:48.978Z,16.32
2023-05-02T23:57:16.014Z,16.33
2023-05-02T23:59:42.908Z,16.33
