createdAt,value
2018-11-22T12:16:23.372Z,3.40
2018-11-22T12:18:52.423Z,3.40
2018-11-22T12:21:22.080Z,3.40
2018-11-22T12:23:51.211Z,3.40
2018-11-22T12:26:20.623Z,3.40
2018-11-22T12:28:54.226Z,3.40
2018-11-22T12:31:24.254Z,3.40
2018-11-22T12:33:58.942Z,3.40
2018-11-22T12:37:39.174Z,3.40
2018-11-22T12:40:08.944Z,3.40
2018-11-22T12:42:38.053Z,3.30
2018-11-22T12:45:09.959Z,3.30
2018-11-22T12:47:39.008Z,3.30
2018-11-22T12:50:09.361Z,3.30
2018-11-22T12:52:38.862Z,3.30
2018-11-22T12:55:09.253Z,3.30
2018-11-22T12:57:38.239Z,3.30
2018-11-22T13:00:10.333Z,3.30
2018-11-22T13:02:39.662Z,3.30
2018-11-22T13:05:10.485Z,3.30
2018-11-22T13:07:39.568Z,3.30
2018-11-22T13:10:11.157Z,3.20
2018-11-22T13:12:40.966Z,3.30
2018-11-22T13:15:12.272Z,3.20
2018-11-22T13:17:41.274Z,3.20
2018-11-22T13:20:13.750Z,3.20
2018-11-22T13:22:43.773Z,3.20
2018-11-22T13:25:14.602Z,3.20
2018-11-22T13:27:49.661Z,3.20
2018-11-22T13:30:21.938Z,3.30
2018-11-22T13:32:52.683Z,3.20
2018-11-22T13:35:25.084Z,3.20
2018-11-22T13:37:56.162Z,3.10
2018-11-22T13:40:25.300Z,3.10
2018-11-22T13:42:58.529Z,3.10
2018-11-22T13:45:28.853Z,3.10
2018-11-22T13:47:58.701Z,3.00
2018-11-22T13:50:30.205Z,3.00
2018-11-22T13:53:01.131Z,3.00
2018-11-22T13:55:33.082Z,3.00
2018-11-22T13:58:02.648Z,3.00
2018-11-22T14:00:33.447Z,3.00
2018-11-22T14:03:05.176Z,3.00
2018-11-22T14:05:34.779Z,3.10
2018-11-22T14:08:04.155Z,3.10
2018-11-22T14:10:34.440Z,3.10
2018-11-22T14:13:03.536Z,3.10
2018-11-22T14:15:33.392Z,3.10
2018-11-22T14:18:04.060Z,3.10
2018-11-22T14:20:34.540Z,3.10
2018-11-22T14:23:03.876Z,3.10
2018-11-22T14:25:33.563Z,3.10
2018-11-22T14:28:03.162Z,3.10
2018-11-22T14:30:35.972Z,3.10
2018-11-22T14:33:07.949Z,3.10
2018-11-22T14:35:43.770Z,3.00
2018-11-22T14:38:13.431Z,3.00
2018-11-22T14:40:45.614Z,3.00
2018-11-22T14:43:31.634Z,3.00
2018-11-22T14:46:04.043Z,3.00
2018-11-22T14:48:34.554Z,3.00
2018-11-22T14:51:25.537Z,3.00
2018-11-22T14:53:54.827Z,2.90
2018-11-22T14:56:24.195Z,3.00
2018-11-22T14:58:54.401Z,2.90
2018-11-22T15:01:23.933Z,2.90
2018-11-22T15:03:53.516Z,2.90
2018-11-22T15:06:22.612Z,2.90
2018-11-22T15:08:51.838Z,2.90
2018-11-22T15:11:21.684Z,2.90
2018-11-22T15:13:51.144Z,2.90
2018-11-22T15:16:20.947Z,2.90
2018-11-22T15:18:50.006Z,2.90
2018-11-22T15:48:38.341Z,2.70
2018-11-22T15:56:54.009Z,3.10
2018-11-22T15:59:28.550Z,3.00
2018-11-22T16:04:29.347Z,2.90
2018-11-22T16:06:58.728Z,2.80
2018-11-22T16:09:28.364Z,2.70
2018-11-22T16:11:57.975Z,2.70
2018-11-22T16:14:27.713Z,2.70
2018-11-22T16:16:57.505Z,2.80
2018-11-22T16:19:28.018Z,2.80
2018-11-22T16:21:57.335Z,2.70
2018-11-22T16:24:29.874Z,2.80
2018-11-22T16:26:59.100Z,2.70
2018-11-22T16:29:34.381Z,2.80
2018-11-22T16:32:05.391Z,2.70
2018-11-22T16:34:37.433Z,2.70
2018-11-22T16:37:06.847Z,2.80
2018-11-22T16:39:36.373Z,2.70
2018-11-22T16:42:05.729Z,2.70
2018-11-22T16:44:52.651Z,2.60
2018-11-22T16:50:15.843Z,2.60
2018-11-22T16:52:45.837Z,2.60
2018-11-22T16:55:17.688Z,2.60
2018-11-22T16:57:48.161Z,2.60
2018-11-22T17:00:20.998Z,2.60
2018-11-22T17:02:51.689Z,2.60
2018-11-22T17:05:22.926Z,2.60
2018-11-22T17:07:52.455Z,2.60
2018-11-22T17:10:23.082Z,2.60
2018-11-22T17:12:54.467Z,2.60
2018-11-22T17:15:25.925Z,2.60
2018-11-22T17:17:56.058Z,2.60
2018-11-22T17:20:25.956Z,2.60
2018-11-22T17:22:55.443Z,2.60
2018-11-22T17:25:27.611Z,2.60
2018-11-22T17:27:58.668Z,2.60
2018-11-22T17:30:32.509Z,2.60
2018-11-22T17:33:01.980Z,2.50
2018-11-22T17:35:32.169Z,2.50
2018-11-22T17:38:02.835Z,2.50
2018-11-22T17:40:35.878Z,2.50
2018-11-22T17:43:09.325Z,2.50
2018-11-22T17:45:42.828Z,2.40
2018-11-22T17:48:22.623Z,2.40
2018-11-22T17:50:53.955Z,2.40
2018-11-22T17:53:23.848Z,2.30
2018-11-22T17:55:52.468Z,2.30
2018-11-22T17:58:21.783Z,2.30
2018-11-22T18:03:31.123Z,2.30
2018-11-22T18:06:00.512Z,2.20
2018-11-22T18:08:30.761Z,2.10
2018-11-22T18:11:03.138Z,2.10
2018-11-22T18:13:33.700Z,2.10
2018-11-22T18:16:03.141Z,2.20
2018-11-22T18:18:34.421Z,2.20
2018-11-22T18:21:05.342Z,2.10
2018-11-22T18:23:37.465Z,2.10
2018-11-22T18:26:11.649Z,2.10
2018-11-22T18:28:41.529Z,2.10
2018-11-22T18:31:12.097Z,2.10
2018-11-22T18:33:41.502Z,2.10
2018-11-22T18:36:11.515Z,2.10
2018-11-22T18:38:46.270Z,2.10
2018-11-22T18:41:36.299Z,2.00
2018-11-22T18:44:23.236Z,2.10
2018-11-22T18:46:54.579Z,2.10
2018-11-22T18:49:24.234Z,2.10
2018-11-22T18:51:54.352Z,2.10
2018-11-22T18:54:23.861Z,2.20
2018-11-22T18:56:55.314Z,2.20
2018-11-22T18:59:24.718Z,2.20
2018-11-22T19:01:54.213Z,2.20
2018-11-22T19:04:24.784Z,2.20
2018-11-22T19:06:55.846Z,2.20
2018-11-22T19:09:25.331Z,2.20
2018-11-22T19:11:59.423Z,2.20
2018-11-22T19:14:29.469Z,2.20
2018-11-22T19:16:58.729Z,2.20
2018-11-22T19:19:28.000Z,2.20
2018-11-22T19:21:57.230Z,2.10
2018-11-22T19:24:26.440Z,2.10
2018-11-22T19:26:55.445Z,2.10
2018-11-22T19:29:24.527Z,2.10
2018-11-22T19:31:53.892Z,2.10
2018-11-22T19:34:23.109Z,2.20
2018-11-22T19:36:52.210Z,2.20
2018-11-22T19:39:21.224Z,2.10
2018-11-22T19:41:50.325Z,2.10
2018-11-22T19:44:19.469Z,2.10
2018-11-22T19:46:48.529Z,2.10
2018-11-22T19:49:18.013Z,2.10
2018-11-22T19:51:47.247Z,2.00
2018-11-22T19:54:16.335Z,2.00
2018-11-22T19:56:45.528Z,2.00
2018-11-22T19:59:14.645Z,2.00
2018-11-22T20:01:43.692Z,2.00
2018-11-22T20:04:12.780Z,1.90
2018-11-22T20:06:42.126Z,1.90
2018-11-22T20:09:12.718Z,1.90
2018-11-22T20:11:41.855Z,1.90
2018-11-22T20:14:11.070Z,1.90
2018-11-22T20:16:40.501Z,1.90
2018-11-22T20:19:09.652Z,2.00
2018-11-22T20:21:38.943Z,2.00
2018-11-22T20:24:08.170Z,2.00
2018-11-22T20:26:37.265Z,2.10
2018-11-22T20:29:06.605Z,2.10
2018-11-22T20:31:35.765Z,2.10
2018-11-22T20:34:05.073Z,2.10
2018-11-22T20:36:34.110Z,2.10
2018-11-22T20:39:03.471Z,2.10
2018-11-22T20:41:32.599Z,2.10
2018-11-22T20:44:01.629Z,2.10
2018-11-22T20:46:30.859Z,2.10
2018-11-22T20:48:59.976Z,2.10
2018-11-22T20:51:28.991Z,2.10
2018-11-22T20:53:58.293Z,2.10
2018-11-22T20:56:27.331Z,2.10
2018-11-22T20:58:56.479Z,2.20
2018-11-22T21:01:25.692Z,2.10
2018-11-22T21:03:54.793Z,2.10
2018-11-22T21:06:24.616Z,2.10
2018-11-22T21:08:53.617Z,2.10
2018-11-22T21:11:22.700Z,2.10
2018-11-22T21:13:51.793Z,2.10
2018-11-22T21:16:21.212Z,2.10
2018-11-22T21:18:50.335Z,2.00
2018-11-22T21:21:19.527Z,2.00
2018-11-22T21:23:48.622Z,2.00
2018-11-22T21:26:17.584Z,2.00
2018-11-22T21:28:46.575Z,1.90
2018-11-22T21:31:16.655Z,1.90
2018-11-22T21:33:46.813Z,1.90
2018-11-22T21:36:15.981Z,1.90
2018-11-22T21:38:44.995Z,1.90
2018-11-22T21:41:14.132Z,1.80
2018-11-22T21:43:43.195Z,1.80
2018-11-22T21:46:12.381Z,1.70
2018-11-22T21:48:41.519Z,1.70
2018-11-22T21:51:10.576Z,1.70
2018-11-22T21:53:39.791Z,1.70
2018-11-22T21:56:08.978Z,1.60
2018-11-22T21:58:38.018Z,1.60
2018-11-22T22:01:07.098Z,1.60
2018-11-22T22:03:36.311Z,1.60
2018-11-22T22:06:05.648Z,1.60
2018-11-22T22:08:34.825Z,1.60
2018-11-22T22:11:04.049Z,1.70
2018-11-22T22:13:33.086Z,1.70
2018-11-22T22:16:02.168Z,1.70
2018-11-22T22:18:31.294Z,1.70
2018-11-22T22:21:00.271Z,1.70
2018-11-22T22:23:29.286Z,1.80
2018-11-22T22:25:58.467Z,1.80
2018-11-22T22:28:27.463Z,1.80
2018-11-22T22:30:56.542Z,1.80
2018-11-22T22:33:25.644Z,1.80
2018-11-22T22:35:54.651Z,1.90
2018-11-22T22:38:23.659Z,1.80
2018-11-22T22:40:52.677Z,1.90
2018-11-22T22:43:21.743Z,1.90
2018-11-22T22:45:50.961Z,1.90
2018-11-22T22:48:20.053Z,1.90
2018-11-22T22:50:49.093Z,1.90
2018-11-22T22:53:18.201Z,1.90
2018-11-22T22:55:47.376Z,1.90
2018-11-22T22:58:17.200Z,1.90
2018-11-22T23:00:48.666Z,1.90
2018-11-22T23:03:17.879Z,1.90
2018-11-22T23:05:47.051Z,1.90
2018-11-22T23:08:16.198Z,1.90
2018-11-22T23:10:45.188Z,1.90
2018-11-22T23:13:14.273Z,1.90
2018-11-22T23:15:43.406Z,1.90
2018-11-22T23:18:13.232Z,1.90
2018-11-22T23:20:42.324Z,1.90
2018-11-22T23:23:11.587Z,1.90
2018-11-22T23:25:40.778Z,1.90
2018-11-22T23:28:09.888Z,1.90
2018-11-22T23:30:38.974Z,1.90
2018-11-22T23:33:09.090Z,1.80
2018-11-22T23:35:38.122Z,1.80
2018-11-22T23:38:07.175Z,1.80
2018-11-22T23:40:36.421Z,1.80
2018-11-22T23:43:06.218Z,1.80
2018-11-22T23:45:35.075Z,1.80
2018-11-22T23:48:04.158Z,1.80
2018-11-22T23:50:33.785Z,1.80
2018-11-22T23:53:03.972Z,1.80
2018-11-22T23:55:33.035Z,1.80
2018-11-22T23:58:02.128Z,1.80
