createdAt,value
2019-03-21T00:00:03.181Z,71.77
2019-03-21T00:01:03.190Z,71.56
2019-03-21T00:02:03.182Z,71.94
2019-03-21T00:03:03.276Z,72.39
2019-03-21T00:04:03.180Z,72.23
2019-03-21T00:05:03.257Z,72.43
2019-03-21T00:06:03.217Z,72.12
2019-03-21T00:07:03.227Z,72.18
2019-03-21T00:08:03.278Z,71.69
2019-03-21T00:09:03.256Z,72.14
2019-03-21T00:10:03.308Z,72.11
2019-03-21T00:11:03.208Z,72.34
2019-03-21T00:12:03.165Z,72.4
2019-03-21T00:13:03.269Z,72.53
2019-03-21T00:14:07.554Z,72.67
2019-03-21T00:15:03.245Z,72.42
2019-03-21T00:16:03.184Z,72.69
2019-03-21T00:17:03.192Z,72.64
2019-03-21T00:18:03.171Z,72.3
2019-03-21T00:19:03.185Z,71.91
2019-03-21T00:20:03.167Z,72.04
2019-03-21T00:21:03.149Z,71.52
2019-03-21T00:22:03.132Z,71.6
2019-03-21T00:23:03.161Z,71.39
2019-03-21T00:24:03.221Z,71.57
2019-03-21T00:25:03.161Z,71.28
2019-03-21T00:26:03.126Z,71.08
2019-03-21T00:27:03.156Z,71.29
2019-03-21T00:28:03.127Z,70.99
2019-03-21T00:29:03.161Z,70.62
2019-03-21T00:30:03.127Z,71.05
2019-03-21T00:31:03.217Z,70.47
2019-03-21T00:32:03.382Z,70.27
2019-03-21T00:33:03.169Z,70.23
2019-03-21T00:34:03.243Z,70.33
2019-03-21T00:35:03.178Z,70.15
2019-03-21T00:36:03.180Z,70
2019-03-21T00:37:03.165Z,70.18
2019-03-21T00:38:03.178Z,70
2019-03-21T00:39:03.216Z,69.72
2019-03-21T00:40:03.165Z,69.68
2019-03-21T00:41:03.223Z,69.71
2019-03-21T00:42:03.131Z,69.41
2019-03-21T00:43:03.232Z,69.36
2019-03-21T00:44:03.112Z,69.31
2019-03-21T00:45:03.122Z,68.95
2019-03-21T00:46:03.120Z,68.98
2019-03-21T00:47:03.126Z,69.1
2019-03-21T00:48:03.150Z,68.98
2019-03-21T00:49:03.275Z,69.3
2019-03-21T00:50:03.101Z,69.1
2019-03-21T00:51:03.113Z,68.92
2019-03-21T00:52:03.104Z,68.72
2019-03-21T00:53:03.219Z,68.79
2019-03-21T00:54:03.215Z,68.48
2019-03-21T00:55:03.113Z,68.44
2019-03-21T00:56:03.179Z,68.11
2019-03-21T00:57:03.110Z,68.2
2019-03-21T00:58:03.107Z,68.05
2019-03-21T00:59:03.079Z,68.21
2019-03-21T01:00:03.114Z,68.3
2019-03-21T01:01:03.182Z,68.24
2019-03-21T01:02:03.071Z,68.17
2019-03-21T01:03:04.102Z,68.13
2019-03-21T01:04:03.119Z,68.08
2019-03-21T01:05:03.128Z,67.89
2019-03-21T01:06:03.136Z,67.99
2019-03-21T01:07:03.114Z,67.93
2019-03-21T01:08:03.081Z,67.85
2019-03-21T01:09:03.087Z,67.73
2019-03-21T01:10:03.105Z,68.09
2019-03-21T01:11:03.088Z,68.57
2019-03-21T01:12:03.117Z,69.64
2019-03-21T01:13:03.136Z,69.98
2019-03-21T01:14:03.076Z,70.24
2019-03-21T01:15:03.178Z,70.54
2019-03-21T01:16:03.067Z,70.86
2019-03-21T01:17:03.043Z,71.29
2019-03-21T01:18:03.084Z,71.7
2019-03-21T01:19:03.087Z,71.85
2019-03-21T01:20:03.373Z,71.47
2019-03-21T01:21:03.076Z,71.35
2019-03-21T01:22:03.099Z,71.36
2019-03-21T01:23:03.062Z,71.84
2019-03-21T01:24:03.069Z,71.75
2019-03-21T01:25:03.083Z,71.92
2019-03-21T01:26:03.047Z,71.69
2019-03-21T01:27:03.034Z,71.67
2019-03-21T01:28:03.062Z,72.02
2019-03-21T01:29:03.077Z,72.45
2019-03-21T01:30:03.052Z,72.55
2019-03-21T01:31:03.046Z,72.57
2019-03-21T01:32:03.047Z,72.93
2019-03-21T01:33:03.045Z,73.23
2019-03-21T01:34:03.155Z,74.03
2019-03-21T01:35:03.038Z,73.97
2019-03-21T01:36:03.241Z,74.26
2019-03-21T01:37:03.309Z,74.54
2019-03-21T01:38:03.035Z,74.92
2019-03-21T01:39:03.073Z,74.85
2019-03-21T01:40:03.026Z,74.8
2019-03-21T01:41:03.014Z,74.89
2019-03-21T01:42:03.069Z,74.91
2019-03-21T01:43:03.001Z,75.09
2019-03-21T01:44:03.016Z,75.09
2019-03-21T01:45:03.034Z,75.06
2019-03-21T01:46:03.101Z,75.04
2019-03-21T01:47:03.008Z,75.72
2019-03-21T01:48:02.988Z,75.65
2019-03-21T01:49:03.012Z,76.07
2019-03-21T01:50:02.999Z,76.38
2019-03-21T01:51:03.026Z,76.77
2019-03-21T01:52:03.014Z,76.81
2019-03-21T01:53:03.043Z,76.57
2019-03-21T01:54:02.988Z,76.54
2019-03-21T01:55:02.996Z,76.45
2019-03-21T01:56:03.044Z,76.31
2019-03-21T01:57:03.005Z,76.56
2019-03-21T01:58:03.089Z,76.88
2019-03-21T01:59:03.209Z,76.5
2019-03-21T02:00:03.066Z,76.86
2019-03-21T02:01:03.021Z,76.76
2019-03-21T02:02:03.002Z,76.85
2019-03-21T02:03:03.045Z,76.97
2019-03-21T02:04:02.980Z,77.24
2019-03-21T02:05:03.017Z,77.7
2019-03-21T02:06:02.986Z,77.2
2019-03-21T02:07:02.980Z,76.91
2019-03-21T02:08:02.998Z,76.71
2019-03-21T02:09:03.013Z,76.66
2019-03-21T02:10:03.011Z,75.93
2019-03-21T02:11:03.006Z,76.08
2019-03-21T02:12:03.031Z,75.92
2019-03-21T02:13:03.012Z,75.51
2019-03-21T02:14:02.973Z,75.61
2019-03-21T02:15:02.980Z,74.98
2019-03-21T02:16:03.050Z,75.06
2019-03-21T02:17:03.015Z,75.05
2019-03-21T02:18:02.983Z,75.17
2019-03-21T02:19:02.984Z,75.07
2019-03-21T02:20:03.196Z,75.12
2019-03-21T02:21:03.053Z,74.99
2019-03-21T02:22:02.973Z,74.97
2019-03-21T02:23:03.054Z,75.22
2019-03-21T02:24:02.957Z,75.23
2019-03-21T02:25:02.976Z,75.56
2019-03-21T02:26:02.989Z,75.39
2019-03-21T02:27:02.938Z,74.84
2019-03-21T02:28:03.001Z,74.87
2019-03-21T02:29:03.037Z,75
2019-03-21T02:30:03.015Z,74.89
2019-03-21T02:31:02.984Z,74.87
2019-03-21T02:32:02.982Z,74.74
2019-03-21T02:33:02.970Z,74.88
2019-03-21T02:34:02.991Z,74.76
2019-03-21T02:35:02.988Z,74.87
2019-03-21T02:36:03.037Z,74.87
2019-03-21T02:37:02.979Z,74.72
2019-03-21T02:38:02.953Z,74.9
2019-03-21T02:39:02.987Z,74.88
2019-03-21T02:40:03.090Z,75.1
2019-03-21T02:41:02.956Z,75.02
2019-03-21T02:42:02.957Z,75.23
2019-03-21T02:43:03.022Z,75.33
2019-03-21T02:44:02.979Z,75.16
2019-03-21T02:45:10.026Z,75.17
2019-03-21T02:46:02.949Z,75.11
2019-03-21T02:47:02.932Z,75.18
2019-03-21T02:48:03.009Z,74.98
2019-03-21T02:49:02.966Z,74.33
2019-03-21T02:50:02.945Z,74.24
2019-03-21T02:51:02.923Z,74.17
2019-03-21T02:52:02.952Z,73.77
2019-03-21T02:53:02.961Z,73.98
2019-03-21T02:54:03.013Z,73.99
2019-03-21T02:55:02.933Z,74.17
2019-03-21T02:56:02.934Z,74.07
2019-03-21T02:57:02.957Z,73.95
2019-03-21T02:58:02.979Z,73.86
2019-03-21T02:59:02.959Z,74.08
2019-03-21T03:00:03.024Z,74.07
2019-03-21T03:01:02.911Z,74.39
2019-03-21T03:02:02.905Z,73.95
2019-03-21T03:03:02.964Z,73.91
2019-03-21T03:04:02.943Z,73.87
2019-03-21T03:05:02.907Z,73.95
2019-03-21T03:06:02.913Z,73.63
2019-03-21T03:07:02.945Z,73.14
2019-03-21T03:08:02.949Z,73.24
2019-03-21T03:09:02.990Z,72.93
2019-03-21T03:10:02.912Z,73.48
2019-03-21T03:11:02.898Z,73.82
2019-03-21T03:12:02.891Z,73.85
2019-03-21T03:13:03.818Z,73.3
2019-03-21T03:14:05.004Z,73.31
2019-03-21T03:15:02.945Z,73.17
2019-03-21T03:16:02.942Z,74.06
2019-03-21T03:17:02.906Z,73.81
2019-03-21T03:18:02.885Z,73.51
2019-03-21T03:19:02.934Z,73.57
2019-03-21T03:20:02.933Z,73.46
2019-03-21T03:21:02.941Z,73.01
2019-03-21T03:22:02.951Z,73.18
2019-03-21T03:23:02.897Z,73.02
2019-03-21T03:24:02.897Z,72.84
2019-03-21T03:25:03.057Z,73.02
2019-03-21T03:26:02.948Z,73.48
2019-03-21T03:27:03.053Z,73.32
2019-03-21T03:28:03.809Z,73.19
2019-03-21T03:29:02.930Z,73.5
2019-03-21T03:30:03.026Z,73.47
2019-03-21T03:31:03.082Z,73.1
2019-03-21T03:32:02.905Z,73.2
2019-03-21T03:33:02.962Z,73.22
2019-03-21T03:34:02.910Z,73.22
2019-03-21T03:35:02.972Z,72.76
2019-03-21T03:36:02.947Z,73.01
2019-03-21T03:37:02.889Z,72.84
2019-03-21T03:38:02.874Z,72.9
2019-03-21T03:39:02.897Z,72.9
2019-03-21T03:40:02.895Z,73.09
2019-03-21T03:41:02.853Z,72.94
2019-03-21T03:42:08.982Z,73.3
2019-03-21T03:43:02.881Z,73.59
2019-03-21T03:44:02.874Z,74.25
2019-03-21T03:45:02.903Z,74.75
2019-03-21T03:46:03.045Z,74.5
2019-03-21T03:47:02.822Z,74.83
2019-03-21T03:48:02.874Z,74.7
2019-03-21T03:49:03.731Z,75.07
2019-03-21T03:50:02.864Z,75.59
2019-03-21T03:51:02.847Z,75.67
2019-03-21T03:52:02.850Z,75.61
2019-03-21T03:53:02.884Z,76.14
2019-03-21T03:54:02.940Z,76.54
2019-03-21T03:55:03.012Z,77.4
2019-03-21T03:56:02.841Z,78.03
2019-03-21T03:57:02.886Z,78.4
2019-03-21T03:58:02.864Z,78.51
2019-03-21T03:59:02.883Z,78.41
2019-03-21T04:00:02.890Z,78.62
2019-03-21T04:01:02.968Z,78.47
2019-03-21T04:02:02.802Z,77.75
2019-03-21T04:03:02.908Z,77.29
2019-03-21T04:04:02.824Z,76.64
2019-03-21T04:05:02.865Z,76.98
2019-03-21T04:06:02.815Z,77.05
2019-03-21T04:07:02.835Z,76.45
2019-03-21T04:08:02.866Z,75.96
2019-03-21T04:09:02.833Z,76.5
2019-03-21T04:10:02.787Z,76.26
2019-03-21T04:11:02.826Z,75.98
2019-03-21T04:12:02.799Z,75.97
2019-03-21T04:13:02.852Z,75.76
2019-03-21T04:14:02.804Z,75.35
2019-03-21T04:15:02.835Z,75.39
2019-03-21T04:16:02.799Z,75.53
2019-03-21T04:17:02.794Z,75.87
2019-03-21T04:18:02.824Z,75.51
2019-03-21T04:19:02.808Z,75.94
2019-03-21T04:20:02.808Z,75.47
2019-03-21T04:21:02.854Z,75.52
2019-03-21T04:22:02.794Z,75.18
2019-03-21T04:23:02.821Z,75.62
2019-03-21T04:24:02.790Z,75.44
2019-03-21T04:25:02.824Z,75.36
2019-03-21T04:26:02.824Z,75.22
2019-03-21T04:27:02.795Z,75.5
2019-03-21T04:28:02.850Z,75.1
2019-03-21T04:29:02.837Z,75.19
2019-03-21T04:30:02.790Z,74.76
2019-03-21T04:31:02.866Z,75.19
2019-03-21T04:32:02.816Z,75.17
2019-03-21T04:33:02.849Z,75.08
2019-03-21T04:34:02.775Z,75.04
2019-03-21T04:35:02.774Z,75.16
2019-03-21T04:36:02.778Z,75.62
2019-03-21T04:37:02.798Z,75.48
2019-03-21T04:38:02.742Z,75.5
2019-03-21T04:39:02.773Z,75.64
2019-03-21T04:40:02.785Z,75.85
2019-03-21T04:41:02.809Z,76.27
2019-03-21T04:42:02.818Z,76.7
2019-03-21T04:43:02.780Z,76.37
2019-03-21T04:44:03.657Z,76.62
2019-03-21T04:45:02.759Z,76.8
2019-03-21T04:46:04.182Z,77.13
2019-03-21T04:47:02.760Z,77.12
2019-03-21T04:48:02.788Z,77.76
2019-03-21T04:49:02.736Z,77.98
2019-03-21T04:50:02.723Z,77.65
2019-03-21T04:51:02.759Z,77.63
2019-03-21T04:52:03.065Z,77.61
2019-03-21T04:53:02.733Z,77.56
2019-03-21T04:54:02.734Z,77.39
2019-03-21T04:55:02.760Z,77.43
2019-03-21T04:56:02.721Z,77.27
2019-03-21T04:57:02.727Z,77.18
2019-03-21T04:58:02.725Z,77.32
2019-03-21T04:59:02.714Z,77.51
2019-03-21T05:00:04.249Z,77.32
2019-03-21T05:01:02.757Z,77.61
2019-03-21T05:02:02.780Z,77.43
2019-03-21T05:03:02.741Z,77.62
2019-03-21T05:04:02.717Z,77.9
2019-03-21T05:05:02.802Z,78.06
2019-03-21T05:06:02.775Z,77.98
2019-03-21T05:07:02.745Z,78.37
2019-03-21T05:08:02.755Z,78.25
2019-03-21T05:09:02.743Z,78.03
2019-03-21T05:10:02.763Z,77.86
2019-03-21T05:11:03.688Z,77.27
2019-03-21T05:12:02.716Z,76.89
2019-03-21T05:13:02.987Z,77.23
2019-03-21T05:14:02.710Z,77.22
2019-03-21T05:15:02.738Z,77.37
2019-03-21T05:16:15.334Z,77.15
2019-03-21T05:17:02.721Z,76.86
2019-03-21T05:18:02.713Z,77.13
2019-03-21T05:19:02.771Z,77.11
2019-03-21T05:20:02.788Z,77.03
2019-03-21T05:21:02.721Z,76.78
2019-03-21T05:22:02.734Z,76.84
2019-03-21T05:23:02.703Z,76.65
2019-03-21T05:24:02.693Z,76.7
2019-03-21T05:25:02.672Z,77.03
2019-03-21T05:26:04.444Z,76.97
2019-03-21T05:27:02.685Z,77.22
2019-03-21T05:28:02.689Z,77.09
2019-03-21T05:29:02.670Z,76.97
2019-03-21T05:30:03.568Z,76.91
2019-03-21T05:31:02.656Z,76.61
2019-03-21T05:32:04.074Z,77.15
2019-03-21T05:33:02.691Z,76.75
2019-03-21T05:34:02.942Z,77.09
2019-03-21T05:35:02.672Z,76.63
2019-03-21T05:36:02.668Z,76.56
2019-03-21T05:37:02.675Z,76.98
2019-03-21T05:38:02.659Z,76.85
2019-03-21T05:39:02.713Z,77.13
2019-03-21T05:40:03.189Z,76.96
2019-03-21T05:41:02.687Z,77.13
2019-03-21T05:42:02.674Z,77.89
2019-03-21T05:43:02.706Z,77.94
2019-03-21T05:44:02.662Z,78.01
2019-03-21T05:45:02.647Z,77.79
2019-03-21T05:46:02.660Z,77.71
2019-03-21T05:47:02.645Z,77.57
2019-03-21T05:48:02.679Z,77.56
2019-03-21T05:49:02.629Z,77.33
2019-03-21T05:50:02.651Z,77.27
2019-03-21T05:51:02.671Z,77.14
2019-03-21T05:52:02.658Z,77.04
2019-03-21T05:53:02.658Z,77.08
2019-03-21T05:54:02.708Z,76.73
2019-03-21T05:55:02.642Z,76.96
2019-03-21T05:56:02.785Z,76.77
2019-03-21T05:57:02.872Z,77.09
2019-03-21T05:58:02.680Z,76.64
2019-03-21T05:59:02.670Z,76.82
2019-03-21T06:00:02.632Z,76.67
2019-03-21T06:01:02.647Z,76.75
2019-03-21T06:02:02.740Z,76.67
2019-03-21T06:03:02.611Z,76.64
2019-03-21T06:04:03.004Z,76.64
2019-03-21T06:05:02.618Z,76.73
2019-03-21T06:06:02.658Z,76.59
2019-03-21T06:07:02.621Z,76.19
2019-03-21T06:08:02.654Z,76.16
2019-03-21T06:09:02.680Z,76.3
2019-03-21T06:10:02.603Z,76.63
2019-03-21T06:11:02.605Z,76.96
2019-03-21T06:12:02.646Z,76.77
2019-03-21T06:13:02.597Z,76.91
2019-03-21T06:14:02.667Z,77.06
2019-03-21T06:15:02.641Z,76.34
2019-03-21T06:16:02.638Z,76.8
2019-03-21T06:17:02.630Z,76.85
2019-03-21T06:18:02.709Z,77.16
2019-03-21T06:19:03.533Z,77.31
2019-03-21T06:20:04.668Z,77.58
2019-03-21T06:21:02.646Z,77.71
2019-03-21T06:22:02.607Z,77.2
2019-03-21T06:23:02.608Z,77.1
2019-03-21T06:24:02.637Z,77.03
2019-03-21T06:25:02.615Z,76.46
2019-03-21T06:26:02.591Z,76.36
2019-03-21T06:27:15.201Z,76.68
2019-03-21T06:28:02.665Z,76.83
2019-03-21T06:29:02.598Z,77.16
2019-03-21T06:30:02.672Z,77.33
2019-03-21T06:31:02.593Z,77.6
2019-03-21T06:32:02.602Z,77.85
2019-03-21T06:33:02.586Z,77.77
2019-03-21T06:34:02.712Z,77.6
2019-03-21T06:35:02.852Z,78.24
2019-03-21T06:36:02.590Z,77.54
2019-03-21T06:37:02.569Z,76.97
2019-03-21T06:38:02.586Z,76.85
2019-03-21T06:39:02.618Z,76.67
2019-03-21T06:40:03.732Z,76.94
2019-03-21T06:41:02.765Z,76.51
2019-03-21T06:42:08.891Z,76.12
2019-03-21T06:43:05.538Z,76.14
2019-03-21T06:44:02.566Z,76.36
2019-03-21T06:45:02.598Z,76.2
2019-03-21T06:46:02.559Z,76.09
2019-03-21T06:47:02.596Z,75.73
2019-03-21T06:48:02.632Z,75.75
2019-03-21T06:49:03.495Z,75.77
2019-03-21T06:50:02.601Z,75.58
2019-03-21T06:51:02.574Z,75.4
2019-03-21T06:52:02.589Z,75.07
2019-03-21T06:53:03.594Z,75.01
2019-03-21T06:54:02.559Z,75.54
2019-03-21T06:55:02.583Z,75.06
2019-03-21T06:56:02.593Z,74.92
2019-03-21T06:57:03.050Z,74.7
2019-03-21T06:58:02.626Z,74.94
2019-03-21T06:59:02.574Z,75.19
2019-03-21T07:00:02.554Z,75.23
2019-03-21T07:01:02.810Z,75.34
2019-03-21T07:02:02.594Z,75.15
2019-03-21T07:03:02.519Z,75.2
2019-03-21T07:04:07.858Z,74.84
2019-03-21T07:05:02.563Z,74.89
2019-03-21T07:06:02.522Z,74.93
2019-03-21T07:07:08.884Z,74.77
2019-03-21T07:08:02.610Z,74.4
2019-03-21T07:09:02.539Z,74.49
2019-03-21T07:10:02.609Z,74.87
2019-03-21T07:11:02.533Z,74.83
2019-03-21T07:12:02.658Z,74.18
2019-03-21T07:13:02.564Z,73.9
2019-03-21T07:14:02.559Z,74.28
2019-03-21T07:15:04.744Z,74.24
2019-03-21T07:16:02.590Z,73.83
2019-03-21T07:17:02.540Z,73.69
2019-03-21T07:18:02.517Z,73.7
2019-03-21T07:19:02.518Z,73.69
2019-03-21T07:20:02.583Z,73.81
2019-03-21T07:21:02.519Z,73.67
2019-03-21T07:22:02.569Z,73.63
2019-03-21T07:23:02.738Z,73.73
2019-03-21T07:24:02.557Z,73.66
2019-03-21T07:25:02.513Z,73.48
2019-03-21T07:26:02.504Z,73.57
2019-03-21T07:27:02.523Z,73.27
2019-03-21T07:28:02.518Z,72.81
2019-03-21T07:29:02.510Z,72.3
2019-03-21T07:30:02.561Z,72.48
2019-03-21T07:31:02.539Z,72.36
2019-03-21T07:32:02.532Z,72.17
2019-03-21T07:33:02.488Z,72.33
2019-03-21T07:34:02.473Z,71.76
2019-03-21T07:35:02.484Z,72.08
2019-03-21T07:36:02.494Z,71.84
2019-03-21T07:37:02.550Z,72.05
2019-03-21T07:38:02.484Z,71.43
2019-03-21T07:39:02.485Z,70.79
2019-03-21T07:40:02.511Z,71.05
2019-03-21T07:41:02.485Z,70.71
2019-03-21T07:42:02.521Z,70.93
2019-03-21T07:43:02.474Z,70.23
2019-03-21T07:44:02.508Z,70.5
2019-03-21T07:45:02.505Z,70.46
2019-03-21T07:46:02.464Z,70.63
2019-03-21T07:47:13.698Z,70.85
2019-03-21T07:48:05.591Z,70.66
2019-03-21T07:49:02.478Z,70.58
2019-03-21T07:50:02.471Z,70.62
2019-03-21T07:51:02.539Z,69.39
2019-03-21T07:52:02.550Z,69.32
2019-03-21T07:53:02.485Z,69.59
2019-03-21T07:54:02.532Z,69.47
2019-03-21T07:55:02.493Z,69.25
2019-03-21T07:56:02.470Z,68.21
2019-03-21T07:57:02.558Z,67.81
2019-03-21T07:58:02.452Z,68.54
2019-03-21T07:59:03.378Z,68.37
2019-03-21T08:00:02.460Z,68.32
2019-03-21T08:01:03.331Z,68.05
2019-03-21T08:02:02.427Z,68.14
2019-03-21T08:03:02.519Z,68.45
2019-03-21T08:04:03.728Z,68.81
2019-03-21T08:05:03.706Z,67.66
2019-03-21T08:06:02.830Z,67.49
2019-03-21T08:07:02.523Z,67.41
2019-03-21T08:08:02.494Z,66.7
2019-03-21T08:09:02.442Z,66.4
2019-03-21T08:10:02.440Z,66.48
2019-03-21T08:11:02.443Z,66.08
2019-03-21T08:12:02.438Z,66.55
2019-03-21T08:13:03.314Z,66.7
2019-03-21T08:14:03.493Z,66.43
2019-03-21T08:15:03.548Z,66.09
2019-03-21T08:16:02.426Z,65.77
2019-03-21T08:17:08.854Z,65.99
2019-03-21T08:18:02.439Z,65.96
2019-03-21T08:19:02.997Z,65.91
2019-03-21T08:20:02.432Z,65.53
2019-03-21T08:21:02.441Z,65.34
2019-03-21T08:22:02.459Z,65.16
2019-03-21T08:23:02.456Z,64.89
2019-03-21T08:24:02.578Z,64.75
2019-03-21T08:25:02.407Z,64.71
2019-03-21T08:26:02.473Z,64.7
2019-03-21T08:27:02.420Z,64.81
2019-03-21T08:28:02.509Z,63.54
2019-03-21T08:29:02.448Z,62.94
2019-03-21T08:30:02.396Z,62.91
2019-03-21T08:31:02.418Z,63.01
2019-03-21T08:32:03.305Z,62.81
2019-03-21T08:33:03.475Z,61.72
2019-03-21T08:34:02.498Z,62.1
2019-03-21T08:35:04.689Z,62.14
2019-03-21T08:36:02.414Z,61.63
2019-03-21T08:37:02.441Z,61.8
2019-03-21T08:38:02.438Z,62.42
2019-03-21T08:39:02.415Z,62.26
2019-03-21T08:40:02.388Z,62.23
2019-03-21T08:41:02.376Z,62.93
2019-03-21T08:42:02.400Z,62.66
2019-03-21T08:43:02.441Z,62.6
2019-03-21T08:44:02.486Z,63.1
2019-03-21T08:45:02.376Z,62.27
2019-03-21T08:46:02.382Z,62.17
2019-03-21T08:47:02.413Z,61.83
2019-03-21T08:48:02.382Z,62.44
2019-03-21T08:49:02.376Z,61.54
2019-03-21T08:50:02.414Z,61.65
2019-03-21T08:51:09.081Z,62.36
2019-03-21T08:52:02.432Z,63
2019-03-21T08:53:02.387Z,62.23
2019-03-21T08:54:02.414Z,62.22
2019-03-21T08:55:02.401Z,60.83
2019-03-21T08:56:02.403Z,61.02
2019-03-21T08:57:02.404Z,59.11
2019-03-21T08:58:02.360Z,58.57
2019-03-21T08:59:02.365Z,59.1
2019-03-21T09:00:02.433Z,57.7
2019-03-21T09:01:02.356Z,57.44
2019-03-21T09:02:02.403Z,55.61
2019-03-21T09:03:02.358Z,56.9
2019-03-21T09:04:02.349Z,56.61
2019-03-21T09:05:02.439Z,55.66
2019-03-21T09:06:02.348Z,54.98
2019-03-21T09:07:02.378Z,54.47
2019-03-21T09:08:02.375Z,54.53
2019-03-21T09:09:02.428Z,53.99
2019-03-21T09:10:02.456Z,53.92
2019-03-21T09:11:02.341Z,53.03
2019-03-21T09:12:02.342Z,53.45
2019-03-21T09:13:02.386Z,53.37
2019-03-21T09:14:02.331Z,53.68
2019-03-21T09:15:02.350Z,52.85
2019-03-21T09:16:02.355Z,52.78
2019-03-21T09:17:02.369Z,52.45
2019-03-21T09:18:02.368Z,52.94
2019-03-21T09:19:02.437Z,52.29
2019-03-21T09:20:02.386Z,52.34
2019-03-21T09:21:02.794Z,51.99
2019-03-21T09:22:02.403Z,52.17
2019-03-21T09:23:02.434Z,51.51
2019-03-21T09:24:02.328Z,51.54
2019-03-21T09:25:05.105Z,50.99
2019-03-21T09:26:02.400Z,51.62
2019-03-21T09:27:02.492Z,51.27
2019-03-21T09:28:03.354Z,51.23
2019-03-21T09:29:02.353Z,49.98
2019-03-21T09:30:02.358Z,50.04
2019-03-21T09:31:02.340Z,49.86
2019-03-21T09:32:02.357Z,50.77
2019-03-21T09:33:02.341Z,50.76
2019-03-21T09:34:02.317Z,50.87
2019-03-21T09:35:02.377Z,51.12
2019-03-21T09:36:02.592Z,49.74
2019-03-21T09:37:04.487Z,51.26
2019-03-21T09:38:02.729Z,51.19
2019-03-21T09:39:02.306Z,50.93
2019-03-21T09:40:02.442Z,50.68
2019-03-21T09:41:02.319Z,49.72
2019-03-21T09:42:02.397Z,50.45
2019-03-21T09:43:03.557Z,49.02
2019-03-21T09:44:02.321Z,49.95
2019-03-21T09:45:02.294Z,49.78
2019-03-21T09:46:03.262Z,47.23
2019-03-21T09:47:02.328Z,48.98
2019-03-21T09:48:02.339Z,47.15
2019-03-21T09:49:02.323Z,47.92
2019-03-21T09:50:02.305Z,48.1
2019-03-21T09:51:03.197Z,48.15
2019-03-21T09:52:02.285Z,46.77
2019-03-21T09:53:02.297Z,46.78
2019-03-21T09:54:10.188Z,47.04
2019-03-21T09:55:02.336Z,48.2
2019-03-21T09:56:02.325Z,48.14
2019-03-21T09:57:02.936Z,47.32
2019-03-21T09:58:02.635Z,45.6
2019-03-21T09:59:02.361Z,46.4
2019-03-21T10:00:02.369Z,46.79
2019-03-21T10:01:02.415Z,46.31
2019-03-21T10:02:02.294Z,46.37
2019-03-21T10:03:02.382Z,46.57
2019-03-21T10:04:02.325Z,46.75
2019-03-21T10:05:02.384Z,46.29
2019-03-21T10:06:02.296Z,45.34
2019-03-21T10:07:02.293Z,44.98
2019-03-21T10:08:02.296Z,45.58
2019-03-21T10:09:02.251Z,46.37
2019-03-21T10:10:02.285Z,45.32
2019-03-21T10:11:02.374Z,44.75
2019-03-21T10:12:02.287Z,44.73
2019-03-21T10:13:02.254Z,44.63
2019-03-21T10:14:02.273Z,44.36
2019-03-21T10:15:02.264Z,43.61
2019-03-21T10:16:02.257Z,43.9
2019-03-21T10:17:02.279Z,44.75
2019-03-21T10:18:02.278Z,45.1
2019-03-21T10:19:02.425Z,45.2
2019-03-21T10:20:02.257Z,44.58
2019-03-21T10:21:02.261Z,44.66
2019-03-21T10:22:02.271Z,45.43
2019-03-21T10:23:02.285Z,44.96
2019-03-21T10:24:02.308Z,44.64
2019-03-21T10:25:02.255Z,44.17
2019-03-21T10:26:02.237Z,44.81
2019-03-21T10:27:02.236Z,43.06
2019-03-21T10:28:02.318Z,42.43
2019-03-21T10:29:02.316Z,42.21
2019-03-21T10:30:02.247Z,43.34
2019-03-21T10:31:02.249Z,43.32
2019-03-21T10:32:14.909Z,43.44
2019-03-21T10:33:02.255Z,42.44
2019-03-21T10:34:02.237Z,42.91
2019-03-21T10:35:02.255Z,42.04
2019-03-21T10:36:02.241Z,42.14
2019-03-21T10:37:02.277Z,42.46
2019-03-21T10:38:02.238Z,42.97
2019-03-21T10:39:02.269Z,41.39
2019-03-21T10:40:02.286Z,42.41
2019-03-21T10:41:02.256Z,42.35
2019-03-21T10:42:02.239Z,41.54
2019-03-21T10:43:02.227Z,41.67
2019-03-21T10:44:02.210Z,41.39
2019-03-21T10:45:02.298Z,41.48
2019-03-21T10:46:02.277Z,42.05
2019-03-21T10:47:02.329Z,41.01
2019-03-21T10:48:02.208Z,41.38
2019-03-21T10:49:02.257Z,41.18
2019-03-21T10:50:02.258Z,41.47
2019-03-21T10:51:02.240Z,41.42
2019-03-21T10:52:02.239Z,42.07
2019-03-21T10:53:02.260Z,41.84
2019-03-21T10:54:02.225Z,42.33
2019-03-21T10:55:02.200Z,41.69
2019-03-21T10:56:02.231Z,41.93
2019-03-21T10:57:02.233Z,41.05
2019-03-21T10:58:02.199Z,40.23
2019-03-21T10:59:02.201Z,40.13
2019-03-21T11:00:02.701Z,40.15
2019-03-21T11:01:02.192Z,41.25
2019-03-21T11:01:15.880Z,40.66
2019-03-21T11:02:15.843Z,41.9
2019-03-21T11:03:15.893Z,41.78
2019-03-21T11:04:15.848Z,41.52
2019-03-21T11:05:15.838Z,40.53
2019-03-21T11:06:15.814Z,40.5
2019-03-21T11:07:15.820Z,40.68
2019-03-21T11:08:15.779Z,40.09
2019-03-21T11:09:15.807Z,41.32
2019-03-21T11:10:15.796Z,40.15
2019-03-21T11:11:15.804Z,39.91
2019-03-21T11:12:15.775Z,37.87
2019-03-21T11:13:15.811Z,38.32
2019-03-21T11:14:15.799Z,38.22
2019-03-21T11:15:15.827Z,37.92
2019-03-21T11:16:15.802Z,38.71
2019-03-21T11:17:15.814Z,37.97
2019-03-21T11:18:15.778Z,37.98
2019-03-21T11:19:15.896Z,38.07
2019-03-21T11:20:15.848Z,38.14
2019-03-21T11:21:15.777Z,38.66
2019-03-21T11:22:15.808Z,39.12
2019-03-21T11:23:15.945Z,38.8
2019-03-21T11:24:15.952Z,38.7
2019-03-21T11:25:15.824Z,37.82
2019-03-21T11:26:15.931Z,38.52
2019-03-21T11:27:15.885Z,38.8
2019-03-21T11:28:18.039Z,38.82
2019-03-21T11:29:15.832Z,38.23
2019-03-21T11:30:16.619Z,38.36
2019-03-21T11:31:15.784Z,38.52
2019-03-21T11:32:15.808Z,37.75
2019-03-21T11:33:15.829Z,37.21
2019-03-21T11:34:15.764Z,37.26
2019-03-21T11:35:15.782Z,37.24
2019-03-21T11:36:15.788Z,37.95
2019-03-21T11:37:15.760Z,37.6
2019-03-21T11:38:15.861Z,37.51
2019-03-21T11:39:15.753Z,37.42
2019-03-21T11:40:15.825Z,38.18
2019-03-21T11:41:15.781Z,37.56
2019-03-21T11:42:15.806Z,35.98
2019-03-21T11:43:15.856Z,36.84
2019-03-21T11:44:15.844Z,37.25
2019-03-21T11:45:15.816Z,37.7
2019-03-21T11:46:16.053Z,35.98
2019-03-21T11:47:15.782Z,36.15
2019-03-21T11:48:15.818Z,35.8
2019-03-21T11:49:15.788Z,36.1
2019-03-21T11:50:15.837Z,36.34
2019-03-21T11:51:15.804Z,36.33
2019-03-21T11:52:19.106Z,35.87
2019-03-21T11:53:15.799Z,35.57
2019-03-21T11:54:15.745Z,35.16
2019-03-21T11:55:15.772Z,35.68
2019-03-21T11:56:15.753Z,35.99
2019-03-21T11:57:15.743Z,35.79
2019-03-21T11:58:18.068Z,34.69
2019-03-21T11:59:15.761Z,34.4
2019-03-21T12:00:15.749Z,33.78
2019-03-21T12:01:16.927Z,33.8
2019-03-21T12:02:27.699Z,33.47
2019-03-21T12:03:15.842Z,33.37
2019-03-21T12:04:15.775Z,33.68
2019-03-21T12:05:15.760Z,34.1
2019-03-21T12:06:15.739Z,34.54
2019-03-21T12:07:15.718Z,34.16
2019-03-21T12:08:15.961Z,34.84
2019-03-21T12:09:15.761Z,34.59
2019-03-21T12:10:15.724Z,33.8
2019-03-21T12:11:15.707Z,34.07
2019-03-21T12:12:15.730Z,34.27
2019-03-21T12:13:15.709Z,33.41
2019-03-21T12:14:15.790Z,34.74
2019-03-21T12:15:15.795Z,34.34
2019-03-21T12:16:15.827Z,33.07
2019-03-21T12:17:15.702Z,33.16
2019-03-21T12:18:15.747Z,33.4
2019-03-21T12:19:15.743Z,33.71
2019-03-21T12:20:15.711Z,33.5
2019-03-21T12:21:15.694Z,33.66
2019-03-21T12:22:15.686Z,33.49
2019-03-21T12:23:15.710Z,32.36
2019-03-21T12:24:15.760Z,32.42
2019-03-21T12:25:15.675Z,32.36
2019-03-21T12:26:15.731Z,32.5
2019-03-21T12:27:15.695Z,32.84
2019-03-21T12:28:15.710Z,33.79
2019-03-21T12:29:15.686Z,33.38
2019-03-21T12:30:15.717Z,32.12
2019-03-21T12:31:15.716Z,33.94
2019-03-21T12:32:15.684Z,34.15
2019-03-21T12:33:15.708Z,34.18
2019-03-21T12:34:15.680Z,32.4
2019-03-21T12:35:15.697Z,32.95
2019-03-21T12:36:15.714Z,33.35
2019-03-21T12:37:15.709Z,33.26
2019-03-21T12:38:15.698Z,33.9
2019-03-21T12:39:15.694Z,34.69
2019-03-21T12:40:15.653Z,35.21
2019-03-21T12:41:15.724Z,33.46
2019-03-21T12:42:15.659Z,33.12
2019-03-21T12:43:15.694Z,33.08
2019-03-21T12:44:15.690Z,33.52
2019-03-21T12:45:15.724Z,32.34
2019-03-21T12:46:15.784Z,32.72
2019-03-21T12:47:15.701Z,32.95
2019-03-21T12:48:15.657Z,32.45
2019-03-21T12:49:15.692Z,32.26
2019-03-21T12:50:15.672Z,31.56
2019-03-21T12:51:15.679Z,32.38
2019-03-21T12:52:15.737Z,33.49
2019-03-21T12:53:15.693Z,33.08
2019-03-21T12:54:15.700Z,33.61