createdAt,value
2022-12-07T00:01:46.906Z,101716.94
2022-12-07T00:04:16.789Z,101725.28
2022-12-07T00:06:46.764Z,101708.00
2022-12-07T00:09:16.459Z,101708.66
2022-12-07T00:11:45.287Z,101715.94
2022-12-07T00:14:15.615Z,101706.56
2022-12-07T00:16:44.497Z,101697.94
2022-12-07T00:19:14.368Z,101692.13
2022-12-07T00:21:42.746Z,101691.53
2022-12-07T00:24:11.581Z,101694.50
2022-12-07T00:26:41.503Z,101682.75
2022-12-07T00:29:23.435Z,101691.97
2022-12-07T00:31:51.300Z,101684.97
2022-12-07T00:34:21.490Z,101688.44
2022-12-07T00:36:49.609Z,101695.38
2022-12-07T00:39:17.114Z,101694.56
2022-12-07T00:41:44.745Z,101695.38
2022-12-07T00:44:12.387Z,101690.22
2022-12-07T00:46:39.851Z,101687.47
2022-12-07T00:49:07.253Z,101693.97
2022-12-07T00:51:34.706Z,101686.38
2022-12-07T00:54:02.132Z,101692.00
2022-12-07T00:56:30.448Z,101686.06
2022-12-07T00:59:00.036Z,101685.78
2022-12-07T01:01:30.030Z,101689.75
2022-12-07T01:03:58.035Z,101696.47
2022-12-07T01:06:27.015Z,101698.03
2022-12-07T01:08:55.477Z,101695.97
2022-12-07T01:11:26.180Z,101690.09
2022-12-07T01:13:55.754Z,101692.25
2022-12-07T01:16:25.604Z,101689.09
2022-12-07T01:18:55.290Z,101689.34
2022-12-07T01:21:25.124Z,101685.16
2022-12-07T01:23:52.840Z,101673.44
2022-12-07T01:26:23.251Z,101686.03
2022-12-07T01:28:51.815Z,101687.16
2022-12-07T01:31:21.654Z,101691.06
2022-12-07T01:33:52.539Z,101681.50
2022-12-07T01:36:32.044Z,101678.63
2022-12-07T01:39:02.975Z,101680.22
2022-12-07T01:41:34.449Z,101691.16
2022-12-07T01:44:11.005Z,101678.19
2022-12-07T01:46:39.798Z,101691.72
2022-12-07T01:49:15.867Z,101693.97
2022-12-07T01:51:44.588Z,101694.97
2022-12-07T01:54:14.461Z,101697.41
2022-12-07T01:56:48.287Z,101703.13
2022-12-07T01:59:18.084Z,101699.97
2022-12-07T02:01:45.785Z,101697.22
2022-12-07T02:04:13.492Z,101708.91
2022-12-07T02:06:42.847Z,101702.72
2022-12-07T02:09:10.449Z,101719.81
2022-12-07T02:11:38.074Z,101715.06
2022-12-07T02:14:06.324Z,101711.53
2022-12-07T02:17:23.727Z,101711.78
2022-12-07T02:20:19.493Z,101709.38
2022-12-07T02:23:08.728Z,101705.94
2022-12-07T02:25:56.444Z,101721.72
2022-12-07T02:28:35.594Z,101716.75
2022-12-07T02:31:09.500Z,101714.28
2022-12-07T02:33:51.174Z,101703.88
2022-12-07T02:36:26.968Z,101706.63
2022-12-07T02:39:02.455Z,101710.69
2022-12-07T02:41:35.581Z,101705.63
2022-12-07T02:44:10.785Z,101711.59
2022-12-07T02:46:43.451Z,101711.94
2022-12-07T02:49:12.263Z,101708.47
2022-12-07T02:51:44.928Z,101718.66
2022-12-07T02:54:18.475Z,101723.13
2022-12-07T02:56:45.896Z,101720.41
2022-12-07T02:59:44.511Z,101729.91
2022-12-07T03:02:31.317Z,101724.75
2022-12-07T03:05:04.818Z,101724.09
2022-12-07T03:07:48.057Z,101720.09
2022-12-07T03:10:25.311Z,101720.03
2022-12-07T03:13:23.540Z,101719.44
2022-12-07T03:16:10.805Z,101713.72
2022-12-07T03:19:00.906Z,101714.22
2022-12-07T03:21:33.836Z,101723.00
2022-12-07T03:24:08.428Z,101719.97
2022-12-07T03:26:39.600Z,101731.44
2022-12-07T03:29:12.079Z,101723.56
2022-12-07T03:31:44.125Z,101711.72
2022-12-07T03:34:35.757Z,101711.91
2022-12-07T03:37:08.929Z,101711.09
2022-12-07T03:40:23.883Z,101703.66
2022-12-07T03:42:54.526Z,101711.41
2022-12-07T03:45:29.782Z,101703.28
2022-12-07T03:48:12.121Z,101706.47
2022-12-07T03:50:48.839Z,101703.09
2022-12-07T03:53:48.432Z,101707.66
2022-12-07T03:56:16.777Z,101710.06
2022-12-07T03:58:44.821Z,101707.28
2022-12-07T04:01:12.754Z,101710.72
2022-12-07T04:03:40.252Z,101702.81
2022-12-07T04:06:08.096Z,101703.28
2022-12-07T04:08:35.472Z,101710.22
2022-12-07T04:11:03.332Z,101718.16
2022-12-07T04:13:30.734Z,101703.00
2022-12-07T04:15:58.240Z,101710.16
2022-12-07T04:18:25.461Z,101703.38
2022-12-07T04:20:52.837Z,101702.09
2022-12-07T04:23:20.269Z,101706.25
2022-12-07T04:25:49.311Z,101708.47
2022-12-07T04:28:16.590Z,101699.56
2022-12-07T04:30:43.880Z,101694.00
2022-12-07T04:33:11.207Z,101698.94
2022-12-07T04:35:38.828Z,101702.88
2022-12-07T04:38:06.227Z,101693.00
2022-12-07T04:40:33.739Z,101691.72
2022-12-07T04:43:00.985Z,101699.63
2022-12-07T04:45:28.419Z,101694.47
2022-12-07T04:47:55.823Z,101695.69
2022-12-07T04:50:23.026Z,101694.19
2022-12-07T04:52:50.315Z,101692.78
2022-12-07T04:55:17.824Z,101691.59
2022-12-07T04:57:45.171Z,101685.41
2022-12-07T05:00:12.686Z,101685.78
2022-12-07T05:02:40.050Z,101685.13
2022-12-07T05:05:07.763Z,101695.69
2022-12-07T05:07:35.119Z,101697.88
2022-12-07T05:10:02.806Z,101709.19
2022-12-07T05:12:30.270Z,101705.97
2022-12-07T05:14:57.962Z,101704.97
2022-12-07T05:17:25.459Z,101695.06
2022-12-07T05:19:52.880Z,101685.84
2022-12-07T05:22:20.266Z,101695.47
2022-12-07T05:24:47.563Z,101695.59
2022-12-07T05:27:14.844Z,101697.19
2022-12-07T05:29:42.231Z,101694.31
2022-12-07T05:32:09.678Z,101687.03
2022-12-07T05:34:37.179Z,101681.38
2022-12-07T05:37:04.333Z,101682.44
2022-12-07T05:39:31.566Z,101675.91
2022-12-07T05:42:14.027Z,101662.59
2022-12-07T05:44:42.122Z,101667.88
2022-12-07T05:47:09.759Z,101670.75
2022-12-07T05:49:37.257Z,101681.56
2022-12-07T05:52:04.743Z,101690.28
2022-12-07T05:54:32.411Z,101693.53
2022-12-07T05:56:59.997Z,101691.25
2022-12-07T05:59:28.785Z,101699.91
2022-12-07T06:02:00.778Z,101700.94
2022-12-07T06:04:32.340Z,101702.31
2022-12-07T06:07:00.190Z,101709.44
2022-12-07T06:09:29.019Z,101705.34
2022-12-07T06:12:16.008Z,101697.34
2022-12-07T06:14:44.057Z,101702.00
2022-12-07T06:17:12.034Z,101698.81
2022-12-07T06:19:39.930Z,101711.75
2022-12-07T06:22:08.538Z,101706.53
2022-12-07T06:24:36.503Z,101708.66
2022-12-07T06:27:04.067Z,101700.94
2022-12-07T06:29:31.971Z,101704.41
2022-12-07T06:31:59.755Z,101706.06
2022-12-07T06:34:28.005Z,101711.81
2022-12-07T06:36:56.235Z,101705.66
2022-12-07T06:39:26.369Z,101710.63
2022-12-07T06:41:55.051Z,101713.88
2022-12-07T06:44:23.497Z,101711.28
2022-12-07T06:46:52.063Z,101704.00
2022-12-07T06:49:20.462Z,101708.09
2022-12-07T06:51:47.946Z,101710.03
2022-12-07T06:54:16.734Z,101713.66
2022-12-07T06:56:44.478Z,101712.19
2022-12-07T06:59:12.485Z,101713.38
2022-12-07T07:01:40.140Z,101711.81
2022-12-07T07:04:07.722Z,101711.28
2022-12-07T07:06:35.032Z,101713.28
2022-12-07T07:09:02.401Z,101719.81
2022-12-07T07:11:29.789Z,101719.63
2022-12-07T07:13:59.765Z,101719.22
2022-12-07T07:16:27.164Z,101720.03
2022-12-07T07:18:54.660Z,101718.03
2022-12-07T07:21:22.013Z,101721.09
2022-12-07T07:23:49.348Z,101719.03
2022-12-07T07:26:22.765Z,101716.84
2022-12-07T07:28:50.599Z,101724.34
2022-12-07T07:31:17.929Z,101721.78
2022-12-07T07:33:46.289Z,101718.03
2022-12-07T07:36:13.685Z,101725.44
2022-12-07T07:38:41.060Z,101727.22
2022-12-07T07:41:08.262Z,101721.69
2022-12-07T07:43:35.557Z,101732.38
2022-12-07T07:46:03.126Z,101723.47
2022-12-07T07:48:30.587Z,101728.69
2022-12-07T07:51:01.906Z,101725.34
2022-12-07T07:53:29.450Z,101725.34
2022-12-07T07:55:57.356Z,101721.59
2022-12-07T07:58:25.230Z,101727.44
2022-12-07T08:00:52.786Z,101727.03
2022-12-07T08:03:20.363Z,101723.19
2022-12-07T08:05:47.687Z,101718.16
2022-12-07T08:08:15.012Z,101720.41
2022-12-07T08:10:42.410Z,101728.81
2022-12-07T08:13:12.706Z,101740.56
2022-12-07T08:15:42.125Z,101742.53
2022-12-07T08:18:09.760Z,101742.97
2022-12-07T08:20:38.808Z,101747.66
2022-12-07T08:23:08.035Z,101739.75
2022-12-07T08:25:35.989Z,101739.63
2022-12-07T08:28:03.942Z,101747.50
2022-12-07T08:30:32.542Z,101744.59
2022-12-07T08:33:00.107Z,101739.63
2022-12-07T08:35:27.728Z,101742.03
2022-12-07T08:37:55.420Z,101737.47
2022-12-07T08:40:22.858Z,101738.41
2022-12-07T08:42:51.213Z,101735.13
2022-12-07T08:45:24.991Z,101726.59
2022-12-07T08:48:07.649Z,101726.38
2022-12-07T08:50:36.921Z,101720.34
2022-12-07T08:53:06.264Z,101717.09
2022-12-07T08:55:35.674Z,101727.56
2022-12-07T08:58:04.005Z,101723.38
2022-12-07T09:00:31.634Z,101739.06
2022-12-07T09:02:58.931Z,101735.91
2022-12-07T09:05:27.144Z,101734.22
2022-12-07T09:08:01.146Z,101743.47
2022-12-07T09:10:30.598Z,101738.56
2022-12-07T09:13:01.947Z,101741.13
2022-12-07T09:15:30.803Z,101728.66
2022-12-07T09:17:58.356Z,101740.91
2022-12-07T09:20:27.993Z,101729.22
2022-12-07T09:22:56.476Z,101734.44
2022-12-07T09:25:24.173Z,101732.88
2022-12-07T09:28:00.637Z,101731.84
2022-12-07T09:30:28.964Z,101731.22
2022-12-07T09:32:58.069Z,101719.22
2022-12-07T09:35:26.465Z,101728.72
2022-12-07T09:37:54.216Z,101717.41
2022-12-07T09:40:23.624Z,101716.66
2022-12-07T09:42:53.826Z,101714.22
2022-12-07T09:45:32.426Z,101703.66
2022-12-07T09:48:00.701Z,101707.09
2022-12-07T09:50:29.824Z,101712.72
2022-12-07T09:53:11.385Z,101718.22
2022-12-07T09:55:41.752Z,101713.63
2022-12-07T09:58:24.644Z,101714.31
2022-12-07T10:00:57.143Z,101711.63
2022-12-07T10:03:24.955Z,101719.94
2022-12-07T10:05:53.940Z,101717.94
2022-12-07T10:08:22.002Z,101712.31
2022-12-07T10:10:57.553Z,101713.72
2022-12-07T10:13:43.501Z,101711.06
2022-12-07T10:16:38.425Z,101713.09
2022-12-07T10:19:34.162Z,101712.38
2022-12-07T10:22:14.142Z,101710.44
2022-12-07T10:24:43.950Z,101714.34
2022-12-07T10:27:32.791Z,101701.31
2022-12-07T10:30:01.112Z,101703.34
2022-12-07T10:32:39.909Z,101705.41
2022-12-07T10:35:22.841Z,101703.53
2022-12-07T10:37:50.926Z,101701.38
2022-12-07T10:40:26.077Z,101705.41
2022-12-07T10:43:05.736Z,101705.66
2022-12-07T10:45:38.685Z,101692.06
2022-12-07T10:48:31.487Z,101703.41
2022-12-07T10:51:11.754Z,101697.03
2022-12-07T10:54:20.464Z,101698.72
2022-12-07T10:57:29.603Z,101698.66
2022-12-07T11:00:09.937Z,101683.56
2022-12-07T11:02:58.789Z,101693.53
2022-12-07T11:05:40.948Z,101690.25
2022-12-07T11:08:23.711Z,101681.06
2022-12-07T11:11:26.411Z,101683.41
2022-12-07T11:13:57.015Z,101676.16
2022-12-07T11:16:33.530Z,101683.00
2022-12-07T11:19:07.128Z,101675.34
2022-12-07T11:21:44.390Z,101669.00
2022-12-07T11:24:15.517Z,101670.28
2022-12-07T11:26:52.133Z,101665.22
2022-12-07T11:29:34.889Z,101665.94
2022-12-07T11:32:20.878Z,101658.78
2022-12-07T11:34:59.774Z,101656.25
2022-12-07T11:37:38.254Z,101651.69
2022-12-07T11:40:17.290Z,101647.97
2022-12-07T11:42:56.075Z,101645.84
2022-12-07T11:45:29.436Z,101641.88
2022-12-07T11:48:02.549Z,101644.72
2022-12-07T11:50:43.662Z,101643.91
2022-12-07T11:53:34.480Z,101631.47
2022-12-07T11:56:13.496Z,101636.09
2022-12-07T11:58:53.018Z,101635.13
2022-12-07T12:01:40.661Z,101635.38
2022-12-07T12:04:11.191Z,101625.47
2022-12-07T12:06:42.888Z,101618.63
2022-12-07T12:09:58.389Z,101617.38
2022-12-07T12:15:31.257Z,101603.41
2022-12-07T12:18:29.474Z,101602.56
2022-12-07T12:21:04.121Z,101597.97
2022-12-07T12:23:55.764Z,101598.84
2022-12-07T12:26:27.489Z,101603.09
2022-12-07T12:29:27.411Z,101596.56
2022-12-07T12:32:16.152Z,101594.53
2022-12-07T12:34:50.883Z,101587.91
2022-12-07T12:37:36.527Z,101582.25
2022-12-07T12:40:16.944Z,101583.44
2022-12-07T12:42:49.087Z,101577.81
2022-12-07T12:45:21.725Z,101571.34
2022-12-07T12:48:02.730Z,101573.69
2022-12-07T12:50:34.315Z,101564.09
2022-12-07T12:53:25.257Z,101563.09
2022-12-07T12:55:58.584Z,101562.28
2022-12-07T12:58:36.286Z,101553.72
2022-12-07T13:01:29.635Z,101550.50
2022-12-07T13:03:59.050Z,101541.78
2022-12-07T13:06:37.092Z,101534.25
2022-12-07T13:09:05.130Z,101527.81
2022-12-07T13:11:45.593Z,101534.66
2022-12-07T13:14:41.508Z,101536.00
2022-12-07T13:17:13.065Z,101532.59
2022-12-07T13:19:43.504Z,101530.34
2022-12-07T13:22:32.868Z,101525.78
2022-12-07T13:25:21.517Z,101522.75
2022-12-07T13:28:18.693Z,101524.06
2022-12-07T13:31:08.078Z,101515.28
2022-12-07T13:33:36.601Z,101512.91
2022-12-07T13:36:04.675Z,101505.22
2022-12-07T13:38:34.919Z,101508.44
2022-12-07T13:41:17.124Z,101504.03
2022-12-07T13:43:51.726Z,101500.25
2022-12-07T13:46:32.231Z,101494.25
2022-12-07T13:48:59.792Z,101489.88
2022-12-07T13:51:28.133Z,101481.56
2022-12-07T13:54:00.852Z,101483.50
2022-12-07T13:56:36.174Z,101484.53
2022-12-07T13:59:05.926Z,101475.84
2022-12-07T14:01:33.704Z,101471.25
2022-12-07T14:04:32.046Z,101461.75
2022-12-07T14:07:02.009Z,101464.53
2022-12-07T14:09:31.245Z,101462.06
2022-12-07T14:11:59.530Z,101459.69
2022-12-07T14:14:36.348Z,101453.84
2022-12-07T14:17:18.464Z,101457.66
2022-12-07T14:20:06.000Z,101452.72
2022-12-07T14:22:38.537Z,101449.50
2022-12-07T14:25:15.181Z,101448.63
2022-12-07T14:27:56.868Z,101447.16
2022-12-07T14:30:29.948Z,101449.72
2022-12-07T14:33:09.639Z,101441.97
2022-12-07T14:35:41.492Z,101444.59
2022-12-07T14:38:09.171Z,101440.28
2022-12-07T14:40:36.783Z,101441.09
2022-12-07T14:43:07.921Z,101441.81
2022-12-07T14:45:35.447Z,101440.00
2022-12-07T14:53:53.373Z,101430.34
2022-12-07T14:56:26.138Z,101424.41
2022-12-07T14:58:53.627Z,101419.28
2022-12-07T15:01:21.198Z,101426.28
2022-12-07T15:03:48.657Z,101416.84
2022-12-07T15:06:18.442Z,101412.53
2022-12-07T15:08:46.371Z,101409.09
2022-12-07T15:11:18.446Z,101410.25
2022-12-07T15:14:04.435Z,101407.56
2022-12-07T15:16:52.334Z,101401.59
2022-12-07T15:19:29.956Z,101407.34
2022-12-07T15:21:59.433Z,101410.72
2022-12-07T15:24:27.866Z,101395.81
2022-12-07T15:26:55.390Z,101395.03
2022-12-07T15:29:23.978Z,101398.56
2022-12-07T15:31:56.376Z,101394.34
2022-12-07T15:34:37.800Z,101395.78
2022-12-07T15:37:08.202Z,101393.97
2022-12-07T15:39:37.349Z,101393.69
2022-12-07T15:42:05.158Z,101391.31
2022-12-07T15:44:51.215Z,101392.06
2022-12-07T15:47:18.936Z,101386.38
2022-12-07T15:49:46.370Z,101384.19
2022-12-07T15:52:14.078Z,101385.44
2022-12-07T15:54:41.414Z,101389.53
2022-12-07T15:57:08.784Z,101382.56
2022-12-07T15:59:36.011Z,101377.53
2022-12-07T16:02:03.616Z,101379.63
2022-12-07T16:04:31.032Z,101368.09
2022-12-07T16:06:58.574Z,101375.31
2022-12-07T16:09:26.466Z,101368.84
2022-12-07T16:11:54.215Z,101376.91
2022-12-07T16:14:22.051Z,101370.50
2022-12-07T16:16:49.721Z,101373.53
2022-12-07T16:19:17.150Z,101376.56
2022-12-07T16:21:44.621Z,101368.41
2022-12-07T16:24:13.680Z,101373.22
2022-12-07T16:26:46.342Z,101369.41
2022-12-07T16:29:18.117Z,101361.41
2022-12-07T16:31:45.728Z,101361.16
2022-12-07T16:34:13.467Z,101366.22
2022-12-07T16:37:03.231Z,101363.50
2022-12-07T16:39:28.524Z,101358.25
2022-12-07T16:41:56.050Z,101354.63
2022-12-07T16:44:23.496Z,101351.63
2022-12-07T16:46:51.028Z,101355.78
2022-12-07T16:49:19.535Z,101354.44
2022-12-07T16:52:03.120Z,101353.69
2022-12-07T16:54:37.740Z,101360.38
2022-12-07T16:57:05.002Z,101360.22
2022-12-07T16:59:32.613Z,101355.69
2022-12-07T17:02:00.048Z,101355.44
2022-12-07T17:04:27.685Z,101365.41
2022-12-07T17:06:55.283Z,101366.88
2022-12-07T17:09:22.971Z,101368.38
2022-12-07T17:11:50.494Z,101367.34
2022-12-07T17:14:36.534Z,101366.31
2022-12-07T17:17:05.386Z,101355.91
2022-12-07T17:19:32.847Z,101347.19
2022-12-07T17:22:00.239Z,101350.66
2022-12-07T17:24:27.383Z,101348.91
2022-12-07T17:26:54.568Z,101349.66
2022-12-07T17:29:22.760Z,101343.53
2022-12-07T17:31:51.880Z,101339.13
2022-12-07T17:34:19.776Z,101334.72
2022-12-07T17:36:48.055Z,101334.50
2022-12-07T17:39:19.882Z,101339.50
2022-12-07T17:42:05.975Z,101330.75
2022-12-07T17:44:33.438Z,101329.66
2022-12-07T17:47:02.780Z,101337.13
2022-12-07T17:49:30.577Z,101330.66
2022-12-07T17:52:16.924Z,101329.13
2022-12-07T17:54:44.611Z,101327.31
2022-12-07T17:57:12.120Z,101328.31
2022-12-07T17:59:39.694Z,101327.13
2022-12-07T18:02:07.342Z,101316.78
2022-12-07T18:04:34.838Z,101321.88
2022-12-07T18:07:02.380Z,101327.94
2022-12-07T18:09:29.746Z,101332.63
2022-12-07T18:11:57.063Z,101324.66
2022-12-07T18:14:24.432Z,101322.78
2022-12-07T18:16:51.860Z,101332.16
2022-12-07T18:19:19.442Z,101321.84
2022-12-07T18:21:47.286Z,101320.97
2022-12-07T18:24:17.365Z,101320.81
2022-12-07T18:26:47.860Z,101327.75
2022-12-07T18:29:17.789Z,101318.75
2022-12-07T18:31:49.629Z,101327.81
2022-12-07T18:34:19.030Z,101313.63
2022-12-07T18:36:53.291Z,101308.91
2022-12-07T18:39:21.063Z,101301.81
2022-12-07T18:41:48.738Z,101303.31
2022-12-07T18:44:17.162Z,101305.69
2022-12-07T18:46:44.962Z,101302.13
2022-12-07T18:49:14.497Z,101304.72
2022-12-07T18:51:42.463Z,101295.22
2022-12-07T18:54:10.055Z,101296.09
2022-12-07T18:56:37.688Z,101295.28
2022-12-07T18:59:24.642Z,101291.97
2022-12-07T19:01:55.042Z,101299.91
2022-12-07T19:04:23.158Z,101297.47
2022-12-07T19:06:51.079Z,101294.34
2022-12-07T19:09:19.519Z,101292.63
2022-12-07T19:11:50.225Z,101291.28
2022-12-07T19:14:17.700Z,101288.91
2022-12-07T19:16:45.585Z,101286.66
2022-12-07T19:19:13.111Z,101293.19
2022-12-07T19:21:40.483Z,101292.16
2022-12-07T19:24:08.401Z,101287.19
2022-12-07T19:26:35.809Z,101275.91
2022-12-07T19:29:03.160Z,101270.47
2022-12-07T19:31:30.555Z,101272.94
2022-12-07T19:33:57.888Z,101263.34
2022-12-07T19:36:25.082Z,101273.81
2022-12-07T19:38:52.560Z,101271.22
2022-12-07T19:41:35.135Z,101267.53
2022-12-07T19:44:11.013Z,101271.38
2022-12-07T19:46:39.146Z,101260.88
2022-12-07T19:49:06.980Z,101257.25
2022-12-07T19:51:35.128Z,101257.31
2022-12-07T19:54:03.305Z,101263.44
2022-12-07T19:56:31.691Z,101267.72
2022-12-07T19:59:01.383Z,101252.31
2022-12-07T20:01:30.204Z,101253.06
2022-12-07T20:03:57.913Z,101248.63
2022-12-07T20:06:26.680Z,101250.09
2022-12-07T20:08:54.112Z,101252.38
2022-12-07T20:11:39.674Z,101248.56
2022-12-07T20:14:12.256Z,101254.97
2022-12-07T20:16:40.848Z,101252.16
2022-12-07T20:19:09.175Z,101252.03
2022-12-07T20:21:37.760Z,101247.47
2022-12-07T20:24:07.977Z,101253.78
2022-12-07T20:26:36.173Z,101254.50
2022-12-07T20:29:10.966Z,101252.53
2022-12-07T20:31:41.496Z,101247.31
2022-12-07T20:34:09.459Z,101248.13
2022-12-07T20:36:38.871Z,101249.72
2022-12-07T20:39:07.734Z,101246.13
2022-12-07T20:41:53.808Z,101231.28
2022-12-07T20:44:21.307Z,101237.09
2022-12-07T20:46:48.754Z,101235.84
2022-12-07T20:49:17.232Z,101234.50
2022-12-07T20:51:45.471Z,101241.19
2022-12-07T20:54:14.354Z,101237.66
2022-12-07T20:56:41.773Z,101233.31
2022-12-07T20:59:13.818Z,101231.84
2022-12-07T21:01:42.504Z,101229.66
2022-12-07T21:04:12.654Z,101235.03
2022-12-07T21:06:40.652Z,101226.94
2022-12-07T21:09:09.980Z,101232.84
2022-12-07T21:11:37.826Z,101230.63
2022-12-07T21:14:05.331Z,101237.63
2022-12-07T21:16:32.947Z,101229.09
2022-12-07T21:19:04.809Z,101235.19
2022-12-07T21:21:33.122Z,101231.22
2022-12-07T21:24:03.317Z,101221.50
2022-12-07T21:26:34.192Z,101229.81
2022-12-07T21:29:03.786Z,101229.53
2022-12-07T21:31:31.665Z,101216.72
2022-12-07T21:33:59.208Z,101221.88
2022-12-07T21:36:26.982Z,101216.31
2022-12-07T21:38:54.844Z,101216.50
2022-12-07T21:41:28.357Z,101203.38
2022-12-07T21:43:56.613Z,101201.53
2022-12-07T21:46:31.523Z,101192.84
2022-12-07T21:49:11.012Z,101200.81
2022-12-07T21:51:39.819Z,101198.06
2022-12-07T21:54:07.330Z,101198.03
2022-12-07T21:56:41.938Z,101186.59
2022-12-07T21:59:13.983Z,101189.84
2022-12-07T22:01:45.623Z,101181.69
2022-12-07T22:04:17.328Z,101193.75
2022-12-07T22:06:45.783Z,101179.25
2022-12-07T22:09:13.979Z,101182.34
2022-12-07T22:11:41.572Z,101184.72
2022-12-07T22:14:32.046Z,101178.88
2022-12-07T22:17:00.451Z,101176.59
2022-12-07T22:19:27.866Z,101175.78
2022-12-07T22:21:55.251Z,101174.97
2022-12-07T22:24:22.728Z,101176.13
2022-12-07T22:26:50.524Z,101169.47
2022-12-07T22:29:17.893Z,101163.50
2022-12-07T22:31:50.494Z,101171.84
2022-12-07T22:34:20.831Z,101167.06
2022-12-07T22:36:48.230Z,101161.69
2022-12-07T22:39:15.727Z,101157.03
2022-12-07T22:41:43.260Z,101157.69
2022-12-07T22:44:10.684Z,101161.16
2022-12-07T22:46:38.723Z,101159.22
2022-12-07T22:49:06.868Z,101154.16
2022-12-07T22:51:36.633Z,101153.19
2022-12-07T22:54:06.194Z,101152.66
2022-12-07T22:56:35.886Z,101147.19
2022-12-07T22:59:05.326Z,101144.88
2022-12-07T23:01:33.024Z,101147.84
2022-12-07T23:04:00.905Z,101148.72
2022-12-07T23:06:31.355Z,101148.44
2022-12-07T23:09:01.151Z,101153.00
2022-12-07T23:11:49.605Z,101145.34
2022-12-07T23:14:20.688Z,101148.56
2022-12-07T23:16:48.195Z,101145.69
2022-12-07T23:19:15.905Z,101142.47
2022-12-07T23:21:43.372Z,101135.47
2022-12-07T23:24:14.892Z,101135.94
2022-12-07T23:26:43.502Z,101135.06
2022-12-07T23:29:16.991Z,101125.50
2022-12-07T23:31:47.426Z,101124.59
2022-12-07T23:34:15.286Z,101122.09
2022-12-07T23:36:54.786Z,101123.06
2022-12-07T23:39:22.368Z,101119.69
2022-12-07T23:41:49.811Z,101121.63
2022-12-07T23:44:18.631Z,101112.03
2022-12-07T23:46:46.315Z,101119.22
2022-12-07T23:49:14.250Z,101109.78
2022-12-07T23:51:41.678Z,101109.47
2022-12-07T23:54:10.707Z,101103.91
2022-12-07T23:56:38.745Z,101102.94
2022-12-07T23:59:07.057Z,101092.44
