createdAt,value
2019-03-28T00:01:14.251Z,9.47
2019-03-28T00:03:46.382Z,9.40
2019-03-28T00:06:18.564Z,9.33
2019-03-28T00:08:50.801Z,9.58
2019-03-28T00:11:22.963Z,9.70
2019-03-28T00:13:55.199Z,9.69
2019-03-28T00:16:27.412Z,9.69
2019-03-28T00:18:59.522Z,9.59
2019-03-28T00:21:31.709Z,9.58
2019-03-28T00:24:22.750Z,9.50
2019-03-28T00:26:54.794Z,9.64
2019-03-28T00:29:26.989Z,9.65
2019-03-28T00:31:59.121Z,9.69
2019-03-28T00:34:31.285Z,9.71
2019-03-28T00:37:03.419Z,9.58
2019-03-28T00:39:35.511Z,9.58
2019-03-28T00:42:07.613Z,9.49
2019-03-28T00:44:39.754Z,9.59
2019-03-28T00:47:11.824Z,9.71
2019-03-28T00:49:44.037Z,9.64
2019-03-28T00:52:16.213Z,9.72
2019-03-28T00:54:48.507Z,9.78
2019-03-28T00:57:20.718Z,9.74
2019-03-28T00:59:52.888Z,9.67
2019-03-28T01:02:25.228Z,9.63
2019-03-28T01:04:57.351Z,9.58
2019-03-28T01:07:29.486Z,9.53
2019-03-28T01:10:01.681Z,9.63
2019-03-28T01:12:33.806Z,9.44
2019-03-28T01:15:06.454Z,9.33
2019-03-28T01:17:38.564Z,9.41
2019-03-28T01:20:11.237Z,9.46
2019-03-28T01:22:43.342Z,9.41
2019-03-28T01:25:15.552Z,9.46
2019-03-28T01:27:47.696Z,9.33
2019-03-28T01:30:19.799Z,9.31
2019-03-28T01:32:51.984Z,9.30
2019-03-28T01:35:24.131Z,9.31
2019-03-28T01:37:56.327Z,9.23
2019-03-28T01:40:28.378Z,9.15
2019-03-28T01:43:00.509Z,9.10
2019-03-28T01:45:33.259Z,9.00
2019-03-28T01:48:05.592Z,9.01
2019-03-28T01:50:37.707Z,9.00
2019-03-28T01:53:09.827Z,8.95
2019-03-28T01:55:42.106Z,8.98
2019-03-28T01:58:14.175Z,9.05
2019-03-28T02:00:46.303Z,9.01
2019-03-28T02:03:18.503Z,9.13
2019-03-28T02:05:50.679Z,9.02
2019-03-28T02:08:24.857Z,9.22
2019-03-28T02:10:56.604Z,9.33
2019-03-28T02:13:28.800Z,9.36
2019-03-28T02:16:01.335Z,9.38
2019-03-28T02:18:33.475Z,9.36
2019-03-28T02:21:05.652Z,9.29
2019-03-28T02:23:37.769Z,9.32
2019-03-28T02:26:09.895Z,9.35
2019-03-28T02:28:42.018Z,9.37
2019-03-28T02:31:14.126Z,9.29
2019-03-28T02:33:46.213Z,9.18
2019-03-28T02:36:18.407Z,9.32
2019-03-28T02:38:50.559Z,9.41
2019-03-28T02:41:22.643Z,9.40
2019-03-28T02:43:54.911Z,9.28
2019-03-28T02:46:27.094Z,9.36
2019-03-28T02:48:59.274Z,9.32
2019-03-28T02:51:31.431Z,9.34
2019-03-28T02:54:03.590Z,9.38
2019-03-28T02:56:35.674Z,9.20
2019-03-28T02:59:07.937Z,9.32
2019-03-28T03:01:40.626Z,9.31
2019-03-28T03:04:13.179Z,9.29
2019-03-28T03:06:45.334Z,9.36
2019-03-28T03:09:17.435Z,9.27
2019-03-28T03:11:49.623Z,9.24
2019-03-28T03:14:21.709Z,9.12
2019-03-28T03:16:53.875Z,9.17
2019-03-28T03:19:26.050Z,9.23
2019-03-28T03:21:58.229Z,9.23
2019-03-28T03:24:30.349Z,9.25
2019-03-28T03:27:02.488Z,9.32
2019-03-28T03:29:34.559Z,9.29
2019-03-28T03:32:06.733Z,9.30
2019-03-28T03:34:38.828Z,9.15
2019-03-28T03:37:10.947Z,9.18
2019-03-28T03:39:43.068Z,9.22
2019-03-28T03:42:15.182Z,9.18
2019-03-28T03:44:47.325Z,9.02
2019-03-28T03:47:19.902Z,9.08
2019-03-28T03:49:52.052Z,9.15
2019-03-28T03:52:24.185Z,9.08
2019-03-28T03:54:56.353Z,9.07
2019-03-28T03:57:28.439Z,9.14
2019-03-28T04:00:00.715Z,9.08
2019-03-28T04:02:32.938Z,9.07
2019-03-28T04:05:05.556Z,9.00
2019-03-28T04:07:37.672Z,9.03
2019-03-28T04:10:10.311Z,8.95
2019-03-28T04:12:42.404Z,8.96
2019-03-28T04:15:14.660Z,8.94
2019-03-28T04:17:47.716Z,8.93
2019-03-28T04:20:20.024Z,9.05
2019-03-28T04:22:52.133Z,8.91
2019-03-28T04:25:24.299Z,8.80
2019-03-28T04:27:56.507Z,9.00
2019-03-28T04:30:28.607Z,9.00
2019-03-28T04:33:00.742Z,8.77
2019-03-28T04:35:32.896Z,8.83
2019-03-28T04:38:05.087Z,8.91
2019-03-28T04:40:37.285Z,9.09
2019-03-28T04:43:09.323Z,9.05
2019-03-28T04:45:41.587Z,9.08
2019-03-28T04:48:13.737Z,9.00
2019-03-28T04:50:46.065Z,8.95
2019-03-28T04:53:18.204Z,8.99
2019-03-28T04:55:50.463Z,8.95
2019-03-28T04:58:23.359Z,8.87
2019-03-28T05:00:55.757Z,8.83
2019-03-28T05:03:27.993Z,8.96
2019-03-28T05:06:00.060Z,8.83
2019-03-28T05:08:32.186Z,8.71
2019-03-28T05:11:04.845Z,8.62
2019-03-28T05:13:37.001Z,8.53
2019-03-28T05:16:09.083Z,8.56
2019-03-28T05:18:41.205Z,8.62
2019-03-28T05:21:13.474Z,8.53
2019-03-28T05:23:45.695Z,8.48
2019-03-28T05:26:17.925Z,8.48
2019-03-28T05:28:57.392Z,8.46
2019-03-28T05:31:23.842Z,8.44
2019-03-28T05:33:56.036Z,8.43
2019-03-28T05:36:31.326Z,8.42
2019-03-28T05:39:03.469Z,8.45
2019-03-28T05:41:35.548Z,8.47
2019-03-28T05:44:07.703Z,8.54
2019-03-28T05:46:39.891Z,8.57
2019-03-28T05:49:12.041Z,8.56
2019-03-28T05:51:44.211Z,8.58
2019-03-28T05:54:16.346Z,8.57
2019-03-28T05:56:48.443Z,8.55
2019-03-28T05:59:20.579Z,8.58
2019-03-28T06:01:52.685Z,8.66
2019-03-28T06:04:24.824Z,8.74
2019-03-28T06:06:57.087Z,8.71
2019-03-28T06:09:29.270Z,8.88
2019-03-28T06:12:01.407Z,8.85
2019-03-28T06:14:33.704Z,8.87
2019-03-28T06:17:05.792Z,8.88
2019-03-28T06:19:38.417Z,9.00
2019-03-28T06:22:10.721Z,8.91
2019-03-28T06:24:42.903Z,9.05
2019-03-28T06:27:15.025Z,9.14
2019-03-28T06:29:47.309Z,9.22
2019-03-28T06:32:19.417Z,9.20
2019-03-28T06:34:52.290Z,9.12
2019-03-28T06:37:24.620Z,9.19
2019-03-28T06:39:56.648Z,9.28
2019-03-28T06:42:28.792Z,9.40
2019-03-28T06:45:03.533Z,9.47
2019-03-28T06:47:34.746Z,9.53
2019-03-28T06:50:07.939Z,9.53
2019-03-28T06:52:40.063Z,9.62
2019-03-28T06:55:12.504Z,9.72
2019-03-28T06:57:44.665Z,9.68
2019-03-28T07:00:17.922Z,9.77
2019-03-28T07:02:50.085Z,9.74
2019-03-28T07:05:22.371Z,9.86
2019-03-28T07:07:54.541Z,9.77
2019-03-28T07:10:26.709Z,9.70
2019-03-28T07:12:58.934Z,9.62
2019-03-28T07:15:33.209Z,9.68
2019-03-28T07:18:08.422Z,9.49
2019-03-28T07:20:40.605Z,9.62
2019-03-28T07:23:12.713Z,9.66
2019-03-28T07:25:46.025Z,9.66
2019-03-28T07:28:18.171Z,9.79
2019-03-28T07:30:50.356Z,9.97
2019-03-28T07:33:22.406Z,10.07
2019-03-28T07:35:54.548Z,10.16
2019-03-28T07:38:26.688Z,10.27
2019-03-28T07:40:58.872Z,10.35
2019-03-28T07:43:30.969Z,10.40
2019-03-28T07:46:03.113Z,10.40
2019-03-28T07:48:35.198Z,10.34
2019-03-28T07:51:07.274Z,10.34
2019-03-28T07:53:39.461Z,10.59
2019-03-28T07:56:11.610Z,10.64
2019-03-28T07:58:44.286Z,10.61
2019-03-28T08:01:18.048Z,10.55
2019-03-28T08:03:50.318Z,10.58
2019-03-28T08:06:22.489Z,10.62
2019-03-28T08:08:54.705Z,10.61
2019-03-28T08:11:27.055Z,10.57
2019-03-28T08:13:59.395Z,10.76
2019-03-28T08:16:31.575Z,10.71
2019-03-28T08:19:03.689Z,10.63
2019-03-28T08:21:35.874Z,10.78
2019-03-28T08:24:08.116Z,10.84
2019-03-28T08:26:40.300Z,10.93
2019-03-28T08:29:12.489Z,11.01
2019-03-28T08:31:46.633Z,10.93
2019-03-28T08:34:18.926Z,10.81
2019-03-28T08:36:51.812Z,10.80
2019-03-28T08:39:25.546Z,10.80
2019-03-28T08:41:57.628Z,10.83
2019-03-28T08:44:29.806Z,10.98
2019-03-28T08:47:01.940Z,11.26
2019-03-28T08:49:34.051Z,11.49
2019-03-28T08:52:06.195Z,11.36
2019-03-28T08:54:38.487Z,11.28
2019-03-28T08:57:10.637Z,11.46
2019-03-28T08:59:42.762Z,11.43
2019-03-28T09:02:14.930Z,11.48
2019-03-28T09:04:47.394Z,11.42
2019-03-28T09:07:19.562Z,11.67
2019-03-28T09:09:51.743Z,11.79
2019-03-28T09:12:23.842Z,12.00
2019-03-28T09:14:55.968Z,12.29
2019-03-28T09:17:28.056Z,12.84
2019-03-28T09:20:00.436Z,13.01
2019-03-28T09:22:32.661Z,13.44
2019-03-28T09:25:04.938Z,13.58
2019-03-28T09:27:37.245Z,13.44
2019-03-28T09:30:11.255Z,13.51
2019-03-28T09:32:43.485Z,13.83
2019-03-28T09:35:26.829Z,13.98
2019-03-28T09:37:59.080Z,13.88
2019-03-28T09:40:31.448Z,13.74
2019-03-28T09:43:03.776Z,13.61
2019-03-28T09:45:45.402Z,13.70
2019-03-28T09:48:19.073Z,13.60
2019-03-28T09:50:53.013Z,14.04
2019-03-28T09:53:27.443Z,14.27
2019-03-28T09:56:03.155Z,14.58
2019-03-28T09:58:39.622Z,14.86
2019-03-28T10:01:14.070Z,15.26
2019-03-28T10:03:46.790Z,15.07
2019-03-28T10:06:20.688Z,14.94
2019-03-28T10:08:52.933Z,14.98
2019-03-28T10:11:25.296Z,14.36
2019-03-28T10:13:59.485Z,14.76
2019-03-28T10:16:32.028Z,15.32
2019-03-28T10:19:06.168Z,15.24
2019-03-28T10:21:39.158Z,15.22
2019-03-28T10:24:11.632Z,15.09
2019-03-28T10:26:44.250Z,15.24
2019-03-28T10:29:17.518Z,14.75
2019-03-28T10:31:50.337Z,14.73
2019-03-28T10:34:22.962Z,14.62
2019-03-28T10:36:55.340Z,14.90
2019-03-28T10:39:27.650Z,14.94
2019-03-28T10:41:59.971Z,14.89
2019-03-28T10:44:32.191Z,15.06
2019-03-28T10:47:04.966Z,15.09
2019-03-28T10:49:37.522Z,15.16
2019-03-28T10:52:11.929Z,15.39
2019-03-28T10:54:43.644Z,16.15
2019-03-28T10:57:29.454Z,16.03
2019-03-28T10:59:49.642Z,15.36
2019-03-28T11:02:22.086Z,15.35
2019-03-28T11:04:54.624Z,15.64
2019-03-28T11:07:26.861Z,15.64
2019-03-28T11:09:59.125Z,15.98
2019-03-28T11:12:34.926Z,16.41
2019-03-28T11:15:09.546Z,15.71
2019-03-28T11:17:41.796Z,15.26
2019-03-28T11:20:14.783Z,15.12
2019-03-28T11:22:47.079Z,15.62
2019-03-28T11:25:19.533Z,15.81
2019-03-28T11:27:51.971Z,15.08
2019-03-28T11:30:25.644Z,15.12
2019-03-28T11:32:58.161Z,15.42
2019-03-28T11:35:30.428Z,15.24
2019-03-28T11:38:02.645Z,15.28
2019-03-28T11:40:34.936Z,15.48
2019-03-28T11:43:07.343Z,15.32
2019-03-28T11:45:39.488Z,14.81
2019-03-28T11:48:11.930Z,14.38
2019-03-28T11:50:44.108Z,14.71
2019-03-28T11:53:16.671Z,14.59
2019-03-28T11:55:49.115Z,14.55
2019-03-28T11:58:21.585Z,14.82
2019-03-28T12:00:54.024Z,15.30
2019-03-28T12:03:26.540Z,15.47
2019-03-28T12:05:59.096Z,15.75
2019-03-28T12:08:31.909Z,15.77
2019-03-28T12:11:04.720Z,15.55
2019-03-28T12:13:44.725Z,15.52
2019-03-28T12:16:11.704Z,14.55
2019-03-28T12:18:44.171Z,14.38
2019-03-28T12:21:19.163Z,14.30
2019-03-28T12:23:51.607Z,14.36
2019-03-28T12:26:23.954Z,14.47
2019-03-28T12:28:57.652Z,14.73
2019-03-28T12:31:33.077Z,14.97
2019-03-28T12:34:04.229Z,15.28
2019-03-28T12:36:36.516Z,15.64
2019-03-28T12:39:10.340Z,15.82
2019-03-28T12:41:42.783Z,14.96
2019-03-28T12:44:15.242Z,14.69
2019-03-28T12:46:47.669Z,14.79
2019-03-28T12:49:20.028Z,14.77
2019-03-28T12:51:52.705Z,14.69
2019-03-28T12:54:26.740Z,14.52
2019-03-28T12:56:59.948Z,14.33
2019-03-28T12:59:33.850Z,14.51
2019-03-28T13:02:09.386Z,14.55
2019-03-28T13:04:41.796Z,14.65
2019-03-28T13:07:16.345Z,14.46
2019-03-28T13:09:49.216Z,14.51
2019-03-28T13:12:21.617Z,14.69
2019-03-28T13:15:24.663Z,14.62
2019-03-28T13:18:07.401Z,14.30
2019-03-28T13:20:40.794Z,13.97
2019-03-28T13:23:13.283Z,14.01
2019-03-28T13:25:46.104Z,13.85
2019-03-28T13:28:18.244Z,13.47
2019-03-28T13:30:50.413Z,13.54
2019-03-28T13:33:22.681Z,13.59
2019-03-28T13:35:55.097Z,13.62
2019-03-28T13:38:33.332Z,13.51
2019-03-28T13:41:05.918Z,13.70
2019-03-28T13:43:38.256Z,13.85
2019-03-28T13:46:11.119Z,13.85
2019-03-28T13:48:43.503Z,13.87
2019-03-28T13:51:15.720Z,13.81
2019-03-28T13:53:47.805Z,13.85
2019-03-28T13:56:20.750Z,13.82
2019-03-28T13:58:53.034Z,13.96
2019-03-28T14:01:26.337Z,14.24
2019-03-28T14:03:58.706Z,14.49
2019-03-28T14:06:31.533Z,14.52
2019-03-28T14:09:04.896Z,14.39
2019-03-28T14:11:37.421Z,14.21
2019-03-28T14:14:09.631Z,14.14
2019-03-28T14:16:42.002Z,14.14
2019-03-28T14:19:14.346Z,14.35
2019-03-28T14:21:46.748Z,14.62
2019-03-28T14:24:19.154Z,14.36
2019-03-28T14:26:51.357Z,14.29
2019-03-28T14:29:23.717Z,14.35
2019-03-28T14:31:55.994Z,14.55
2019-03-28T14:34:28.737Z,14.61
2019-03-28T14:37:01.371Z,14.66
2019-03-28T14:39:33.954Z,14.84
2019-03-28T14:42:06.454Z,14.82
2019-03-28T14:44:40.571Z,14.62
2019-03-28T14:47:12.914Z,14.54
2019-03-28T14:49:45.443Z,14.42
2019-03-28T14:52:18.108Z,14.20
2019-03-28T14:54:50.396Z,14.14
2019-03-28T14:57:24.102Z,14.09
2019-03-28T14:59:56.725Z,14.13
2019-03-28T15:02:28.863Z,13.93
2019-03-28T15:05:01.172Z,14.00
2019-03-28T15:07:33.759Z,14.20
2019-03-28T15:10:06.582Z,14.18
2019-03-28T15:12:38.782Z,14.14
2019-03-28T15:15:11.285Z,14.36
2019-03-28T15:17:44.995Z,14.64
2019-03-28T15:20:20.490Z,14.71
2019-03-28T15:22:52.656Z,14.86
2019-03-28T15:25:25.349Z,14.83
2019-03-28T15:27:57.663Z,14.62
2019-03-28T15:30:30.073Z,14.26
2019-03-28T15:33:02.359Z,14.05
2019-03-28T15:35:34.687Z,13.85
2019-03-28T15:38:07.102Z,13.69
2019-03-28T15:40:39.419Z,13.89
2019-03-28T15:43:11.792Z,14.00
2019-03-28T15:45:44.250Z,13.98
2019-03-28T15:48:16.816Z,14.17
2019-03-28T15:50:49.062Z,13.97
2019-03-28T15:53:21.495Z,13.82
2019-03-28T15:55:53.938Z,13.96
2019-03-28T15:58:26.271Z,13.84
2019-03-28T16:00:58.478Z,13.83
2019-03-28T16:03:30.754Z,13.77
2019-03-28T16:06:03.263Z,13.66
2019-03-28T16:08:35.621Z,13.50
2019-03-28T16:11:07.949Z,13.64
2019-03-28T16:13:40.336Z,13.63
2019-03-28T16:16:12.546Z,13.28
2019-03-28T16:18:44.747Z,13.33
2019-03-28T16:21:16.901Z,13.25
2019-03-28T16:23:49.320Z,13.19
2019-03-28T16:26:22.746Z,13.18
2019-03-28T16:28:56.572Z,13.21
2019-03-28T16:31:32.086Z,13.11
2019-03-28T16:34:07.146Z,13.25
2019-03-28T16:36:38.692Z,13.11
2019-03-28T16:39:11.186Z,13.14
2019-03-28T16:41:44.831Z,13.14
2019-03-28T16:44:17.387Z,13.14
2019-03-28T16:46:49.576Z,13.22
2019-03-28T16:49:21.681Z,13.09
2019-03-28T16:51:55.645Z,13.15
2019-03-28T16:54:27.964Z,13.05
2019-03-28T16:57:12.371Z,12.95
2019-03-28T16:59:47.963Z,12.94
2019-03-28T17:02:22.215Z,12.83
2019-03-28T17:04:54.568Z,12.65
2019-03-28T17:07:28.834Z,12.62
2019-03-28T17:10:02.535Z,12.54
2019-03-28T17:12:34.902Z,12.50
2019-03-28T17:15:07.681Z,12.59
2019-03-28T17:17:39.974Z,12.64
2019-03-28T17:20:12.560Z,12.48
2019-03-28T17:22:44.704Z,12.36
2019-03-28T17:25:16.894Z,12.48
2019-03-28T17:27:49.114Z,12.46
2019-03-28T17:30:21.480Z,12.39
2019-03-28T17:32:53.764Z,12.43
2019-03-28T17:35:25.889Z,12.34
2019-03-28T17:37:58.055Z,12.26
2019-03-28T17:40:30.259Z,12.23
2019-03-28T17:43:02.380Z,12.32
2019-03-28T17:45:34.759Z,12.16
2019-03-28T17:48:07.095Z,12.31
2019-03-28T17:50:39.340Z,12.15
2019-03-28T17:53:11.884Z,12.05
2019-03-28T17:55:44.158Z,12.03
2019-03-28T17:58:16.403Z,11.92
2019-03-28T18:00:49.364Z,12.16
2019-03-28T18:03:31.138Z,12.13
2019-03-28T18:05:58.470Z,11.93
2019-03-28T18:08:29.682Z,11.73
2019-03-28T18:11:01.996Z,11.75
2019-03-28T18:13:34.196Z,11.75
2019-03-28T18:16:07.611Z,11.78
2019-03-28T18:18:40.183Z,11.76
2019-03-28T18:21:12.480Z,11.75
2019-03-28T18:23:44.698Z,11.85
2019-03-28T18:26:17.055Z,11.71
2019-03-28T18:28:49.432Z,11.64
2019-03-28T18:31:21.889Z,11.64
2019-03-28T18:33:54.077Z,11.59
2019-03-28T18:36:26.911Z,11.61
2019-03-28T18:38:59.483Z,11.61
2019-03-28T18:41:31.715Z,11.65
2019-03-28T18:44:03.989Z,11.59
2019-03-28T18:46:37.297Z,11.44
2019-03-28T18:49:09.924Z,11.43
2019-03-28T18:51:42.728Z,11.31
2019-03-28T18:54:15.338Z,11.23
2019-03-28T18:56:47.995Z,11.16
2019-03-28T18:59:23.799Z,11.14
2019-03-28T19:02:12.156Z,10.99
2019-03-28T19:04:51.247Z,10.81
2019-03-28T19:07:29.339Z,10.85
2019-03-28T19:10:18.392Z,11.23
2019-03-28T19:13:06.016Z,11.31
2019-03-28T19:20:10.239Z,11.14
2019-03-28T19:22:56.051Z,10.99
2019-03-28T19:25:46.804Z,10.91
2019-03-28T19:28:56.308Z,10.88
2019-03-28T19:31:50.472Z,10.56
2019-03-28T19:34:44.503Z,10.22
2019-03-28T19:37:32.544Z,9.99
2019-03-28T19:40:22.315Z,9.72
2019-03-28T19:42:56.542Z,9.67
2019-03-28T19:45:46.553Z,9.37
2019-03-28T19:48:14.488Z,9.29
2019-03-28T19:50:47.104Z,9.29
2019-03-28T19:53:19.468Z,9.06
2019-03-28T19:55:51.734Z,8.86
2019-03-28T19:58:24.216Z,8.75
2019-03-28T20:02:05.457Z,8.65
2019-03-28T20:04:37.793Z,8.60
2019-03-28T20:07:21.047Z,8.44
2019-03-28T20:09:44.759Z,8.72
2019-03-28T20:12:17.052Z,8.61
2019-03-28T20:14:49.420Z,8.51
2019-03-28T20:17:21.538Z,8.43
2019-03-28T20:19:54.271Z,8.41
2019-03-28T20:22:27.099Z,8.39
2019-03-28T20:24:59.439Z,8.40
2019-03-28T20:27:31.766Z,8.32
2019-03-28T20:30:03.930Z,8.13
2019-03-28T20:32:36.385Z,8.10
2019-03-28T20:35:10.700Z,8.40
2019-03-28T20:37:43.405Z,8.30
2019-03-28T20:40:16.178Z,8.10
2019-03-28T20:42:48.945Z,7.98
2019-03-28T20:45:23.041Z,8.03
2019-03-28T20:47:56.287Z,8.06
2019-03-28T20:50:32.035Z,8.60
2019-03-28T20:53:06.887Z,8.36
2019-03-28T20:55:39.040Z,8.19
2019-03-28T20:58:11.830Z,8.08
2019-03-28T21:00:48.760Z,7.90
2019-03-28T21:03:21.028Z,7.83
2019-03-28T21:05:53.473Z,7.66
2019-03-28T21:08:26.194Z,7.65
2019-03-28T21:10:59.731Z,7.61
2019-03-28T21:13:36.264Z,7.59
2019-03-28T21:16:12.096Z,7.74
2019-03-28T21:18:44.633Z,7.81
2019-03-28T21:21:17.019Z,7.55
2019-03-28T21:23:49.311Z,7.44
2019-03-28T21:26:21.670Z,7.37
2019-03-28T21:28:54.242Z,7.22
2019-03-28T21:31:28.559Z,7.06
2019-03-28T21:34:00.709Z,6.95
2019-03-28T21:36:33.164Z,6.83
2019-03-28T21:39:09.271Z,6.72
2019-03-28T21:41:41.443Z,6.57
2019-03-28T21:44:13.801Z,6.44
2019-03-28T21:46:45.923Z,6.35
2019-03-28T21:49:18.063Z,6.32
2019-03-28T21:51:50.180Z,6.27
2019-03-28T21:54:22.322Z,6.25
2019-03-28T21:56:54.512Z,6.20
2019-03-28T21:59:26.873Z,6.15
2019-03-28T22:01:58.986Z,6.16
2019-03-28T22:04:31.330Z,6.09
2019-03-28T22:07:03.545Z,6.06
2019-03-28T22:09:35.826Z,6.04
2019-03-28T22:12:07.998Z,6.03
2019-03-28T22:14:40.262Z,6.40
2019-03-28T22:17:12.520Z,6.29
2019-03-28T22:19:44.903Z,6.24
2019-03-28T22:22:17.042Z,6.29
2019-03-28T22:24:49.312Z,6.33
2019-03-28T22:27:21.519Z,6.45
2019-03-28T22:29:53.839Z,6.31
2019-03-28T22:32:26.119Z,6.30
2019-03-28T22:34:58.296Z,6.27
2019-03-28T22:37:30.629Z,6.11
2019-03-28T22:40:03.159Z,5.98
2019-03-28T22:42:35.464Z,6.05
2019-03-28T22:45:10.837Z,6.20
2019-03-28T22:47:43.013Z,6.00
2019-03-28T22:50:15.464Z,5.99
2019-03-28T22:52:47.776Z,5.95
2019-03-28T22:55:20.297Z,6.01
2019-03-28T22:57:53.983Z,5.79
2019-03-28T23:00:39.988Z,5.88
2019-03-28T23:03:12.382Z,5.78
2019-03-28T23:05:44.835Z,5.81
2019-03-28T23:08:16.951Z,5.60
2019-03-28T23:10:49.250Z,5.49
2019-03-28T23:13:21.571Z,5.45
2019-03-28T23:15:53.744Z,5.48
2019-03-28T23:18:25.846Z,5.39
2019-03-28T23:20:58.219Z,5.38
2019-03-28T23:23:30.423Z,5.51
2019-03-28T23:26:02.735Z,5.46
2019-03-28T23:28:35.119Z,5.53
2019-03-28T23:31:07.601Z,5.42
2019-03-28T23:33:39.814Z,5.40
2019-03-28T23:36:12.133Z,5.33
2019-03-28T23:38:44.498Z,5.30
2019-03-28T23:41:17.547Z,5.36
2019-03-28T23:43:49.806Z,5.28
2019-03-28T23:46:22.139Z,5.18
2019-03-28T23:48:54.457Z,5.19
2019-03-28T23:51:26.829Z,5.15
2019-03-28T23:53:59.102Z,5.18
2019-03-28T23:56:31.425Z,5.17
2019-03-28T23:59:03.834Z,5.27
