createdAt,value
2019-06-20T00:00:47.324Z,19.83
2019-06-20T00:11:17.139Z,19.90
2019-06-20T00:13:46.402Z,20.40
2019-06-20T00:16:15.668Z,22.57
2019-06-20T00:18:44.941Z,20.53
2019-06-20T00:21:14.207Z,18.07
2019-06-20T00:23:43.466Z,9.73
2019-06-20T00:26:12.727Z,10.80
2019-06-20T00:28:41.988Z,8.60
2019-06-20T00:31:11.253Z,11.50
2019-06-20T00:33:40.513Z,9.57
2019-06-20T00:36:09.778Z,16.53
2019-06-20T00:38:39.046Z,12.47
2019-06-20T00:41:08.387Z,10.60
2019-06-20T00:43:37.662Z,10.20
2019-06-20T00:46:07.216Z,10.83
2019-06-20T00:48:36.492Z,10.87
2019-06-20T00:51:05.847Z,12.07
2019-06-20T00:53:35.123Z,13.90
2019-06-20T00:56:06.174Z,9.97
2019-06-20T00:58:35.441Z,9.50
2019-06-20T01:01:04.829Z,8.70
2019-06-20T01:03:34.106Z,7.57
2019-06-20T01:06:03.403Z,9.20
2019-06-20T01:08:32.722Z,6.83
2019-06-20T01:11:02.004Z,6.70
2019-06-20T01:13:33.950Z,5.40
2019-06-20T01:16:02.293Z,4.87
2019-06-20T01:18:31.562Z,5.67
2019-06-20T01:21:01.479Z,6.20
2019-06-20T01:23:30.745Z,7.13
2019-06-20T01:26:00.419Z,8.37
2019-06-20T01:28:30.003Z,8.73
2019-06-20T01:30:59.280Z,9.67
2019-06-20T01:33:28.548Z,7.90
2019-06-20T01:35:57.817Z,8.17
2019-06-20T01:38:27.095Z,9.17
2019-06-20T01:40:56.726Z,8.80
2019-06-20T01:43:26.006Z,9.07
2019-06-20T01:45:55.273Z,9.10
2019-06-20T01:48:24.809Z,9.37
2019-06-20T01:50:54.420Z,9.27
2019-06-20T01:53:23.708Z,8.83
2019-06-20T01:55:52.971Z,8.23
2019-06-20T01:58:22.536Z,8.70
2019-06-20T02:00:52.414Z,8.70
2019-06-20T02:03:21.928Z,8.57
2019-06-20T02:05:51.200Z,9.13
2019-06-20T02:08:20.629Z,11.60
2019-06-20T02:10:50.154Z,9.67
2019-06-20T02:13:19.768Z,12.03
2019-06-20T02:15:49.040Z,12.90
2019-06-20T02:18:18.391Z,10.33
2019-06-20T02:20:53.766Z,10.20
2019-06-20T02:23:24.281Z,11.60
2019-06-20T02:25:53.819Z,9.10
2019-06-20T02:28:23.895Z,9.10
2019-06-20T02:30:53.257Z,8.93
2019-06-20T02:33:22.524Z,9.80
2019-06-20T02:35:51.807Z,15.43
2019-06-20T02:38:21.094Z,12.63
2019-06-20T02:40:50.774Z,13.80
2019-06-20T02:43:20.074Z,13.90
2019-06-20T02:45:49.344Z,13.13
2019-06-20T02:48:18.627Z,15.83
2019-06-20T02:50:47.902Z,14.53
2019-06-20T02:53:17.581Z,15.63
2019-06-20T02:55:46.868Z,16.57
2019-06-20T02:58:16.153Z,14.07
2019-06-20T03:00:56.006Z,19.03
2019-06-20T03:03:25.894Z,17.77
2019-06-20T03:05:55.979Z,19.43
2019-06-20T03:08:25.678Z,16.87
2019-06-20T03:10:54.971Z,13.40
2019-06-20T03:13:24.497Z,15.03
2019-06-20T03:15:53.777Z,15.00
2019-06-20T03:18:23.396Z,15.33
2019-06-20T03:20:52.673Z,17.40
2019-06-20T03:23:21.955Z,16.37
2019-06-20T03:25:52.417Z,15.67
2019-06-20T03:28:22.023Z,15.63
2019-06-20T03:30:51.303Z,15.30
2019-06-20T03:33:20.651Z,16.70
2019-06-20T03:35:49.930Z,18.63
2019-06-20T03:38:19.544Z,17.77
2019-06-20T03:40:49.146Z,18.17
2019-06-20T03:43:18.495Z,18.53
2019-06-20T03:45:47.787Z,18.07
2019-06-20T03:48:17.355Z,19.60
2019-06-20T03:50:46.700Z,19.47
2019-06-20T03:53:15.979Z,20.60
2019-06-20T03:55:45.258Z,23.60
2019-06-20T03:58:14.548Z,21.00
2019-06-20T04:00:44.167Z,21.50
2019-06-20T04:03:13.467Z,20.60
2019-06-20T04:05:42.819Z,29.30
2019-06-20T04:08:12.477Z,22.20
2019-06-20T04:10:42.006Z,23.23
2019-06-20T04:13:11.296Z,23.23
2019-06-20T04:15:40.580Z,19.67
2019-06-20T04:18:09.872Z,16.60
2019-06-20T04:20:39.152Z,17.70
2019-06-20T04:23:08.794Z,18.10
2019-06-20T04:25:38.408Z,12.67
2019-06-20T04:28:07.682Z,12.70
2019-06-20T04:30:36.957Z,9.97
2019-06-20T04:33:06.228Z,9.63
2019-06-20T04:35:35.525Z,12.90
2019-06-20T04:38:04.795Z,10.37
2019-06-20T04:40:34.071Z,6.40
2019-06-20T04:43:03.378Z,9.13
2019-06-20T04:45:37.212Z,8.07
2019-06-20T04:48:06.481Z,8.10
2019-06-20T04:50:36.230Z,8.70
2019-06-20T04:53:05.503Z,8.90
2019-06-20T04:55:34.779Z,8.87
2019-06-20T04:58:04.830Z,8.47
2019-06-20T05:00:34.100Z,8.57
2019-06-20T05:03:03.411Z,7.50
2019-06-20T05:05:32.758Z,9.20
2019-06-20T05:08:02.034Z,8.10
2019-06-20T05:10:31.313Z,7.57
2019-06-20T05:13:00.587Z,8.70
2019-06-20T05:15:29.863Z,9.57
2019-06-20T05:17:59.131Z,9.50
2019-06-20T05:20:28.410Z,11.40
2019-06-20T05:22:57.892Z,10.20
2019-06-20T05:25:27.129Z,11.37
2019-06-20T05:27:56.408Z,11.30
2019-06-20T05:30:25.757Z,11.93
2019-06-20T05:32:55.035Z,11.13
2019-06-20T05:35:24.311Z,10.50
2019-06-20T05:37:53.590Z,12.50
2019-06-20T05:40:22.862Z,8.73
2019-06-20T05:42:52.513Z,7.10
2019-06-20T05:45:21.880Z,7.37
2019-06-20T05:47:51.146Z,6.70
2019-06-20T05:50:20.570Z,6.93
2019-06-20T05:52:49.828Z,5.97
2019-06-20T05:55:19.313Z,6.43
2019-06-20T05:57:48.668Z,7.20
2019-06-20T06:00:18.554Z,9.00
2019-06-20T06:02:47.889Z,7.53
2019-06-20T06:05:17.314Z,7.60
2019-06-20T06:07:46.661Z,7.63
2019-06-20T06:10:16.675Z,8.27
2019-06-20T06:12:46.191Z,8.20
2019-06-20T06:15:16.252Z,6.27
2019-06-20T06:17:45.838Z,5.90
2019-06-20T06:20:15.876Z,9.83
2019-06-20T06:22:45.464Z,6.47
2019-06-20T06:25:15.284Z,6.87
2019-06-20T06:27:44.549Z,8.07
2019-06-20T06:30:16.303Z,5.17
2019-06-20T06:32:45.842Z,6.00
2019-06-20T06:35:15.667Z,6.50
2019-06-20T06:37:44.925Z,4.83
2019-06-20T06:40:15.753Z,3.63
2019-06-20T06:42:45.030Z,4.40
2019-06-20T06:45:15.358Z,6.90
2019-06-20T06:47:44.648Z,6.10
2019-06-20T06:50:14.629Z,7.27
2019-06-20T06:52:43.941Z,5.73
2019-06-20T06:55:13.503Z,4.23
2019-06-20T06:57:42.855Z,4.93
2019-06-20T07:00:14.394Z,5.40
2019-06-20T07:02:44.002Z,3.87
2019-06-20T07:05:14.345Z,5.47
2019-06-20T07:07:43.943Z,3.87
2019-06-20T07:10:13.736Z,3.53
2019-06-20T07:12:43.073Z,3.40
2019-06-20T07:15:15.604Z,3.17
2019-06-20T07:17:45.234Z,3.30
2019-06-20T07:20:16.614Z,2.67
2019-06-20T07:22:45.890Z,3.13
2019-06-20T07:25:15.902Z,2.83
2019-06-20T07:27:45.430Z,2.33
2019-06-20T07:30:16.118Z,2.80
2019-06-20T07:32:45.634Z,4.27
2019-06-20T07:35:15.037Z,3.37
2019-06-20T07:37:44.318Z,3.20
2019-06-20T07:40:14.377Z,3.27
2019-06-20T07:42:43.655Z,3.30
2019-06-20T07:45:13.377Z,3.87
2019-06-20T07:47:42.725Z,3.37
2019-06-20T07:50:12.638Z,2.93
2019-06-20T07:52:42.203Z,2.97
2019-06-20T07:55:12.300Z,3.27
2019-06-20T07:57:41.591Z,3.30
2019-06-20T08:00:12.657Z,2.57
2019-06-20T08:02:42.365Z,2.20
2019-06-20T08:05:14.318Z,2.47
2019-06-20T08:07:43.640Z,2.10
2019-06-20T08:10:18.678Z,3.17
2019-06-20T08:12:47.939Z,2.53
2019-06-20T08:15:18.054Z,1.70
2019-06-20T08:17:47.599Z,1.83
2019-06-20T08:20:17.577Z,1.50
2019-06-20T08:22:47.119Z,2.00
2019-06-20T08:25:18.453Z,2.70
2019-06-20T08:27:50.940Z,1.73
2019-06-20T08:30:34.392Z,2.00
2019-06-20T08:33:10.303Z,1.80
2019-06-20T08:35:35.737Z,2.47
2019-06-20T08:38:06.067Z,2.53
2019-06-20T08:40:41.508Z,2.40
2019-06-20T08:43:10.918Z,2.13
2019-06-20T08:45:42.592Z,2.13
2019-06-20T08:48:12.412Z,1.80
2019-06-20T08:50:42.798Z,1.70
2019-06-20T08:53:12.134Z,1.50
2019-06-20T08:55:41.718Z,2.70
2019-06-20T08:58:10.996Z,3.90
2019-06-20T09:00:40.719Z,2.90
2019-06-20T09:03:09.978Z,2.83
2019-06-20T09:05:39.250Z,2.03
2019-06-20T09:08:11.386Z,2.13
2019-06-20T09:10:41.505Z,1.70
2019-06-20T09:13:12.723Z,2.03
2019-06-20T09:15:43.339Z,1.80
2019-06-20T09:18:13.265Z,1.93
2019-06-20T09:20:42.634Z,1.70
2019-06-20T09:23:12.009Z,1.50
2019-06-20T09:25:41.346Z,2.03
2019-06-20T09:28:11.090Z,1.80
2019-06-20T09:30:40.428Z,2.20
2019-06-20T09:33:09.771Z,1.70
2019-06-20T09:35:39.042Z,1.87
2019-06-20T09:38:08.498Z,1.90
2019-06-20T09:40:37.772Z,2.27
2019-06-20T09:43:07.242Z,1.97
2019-06-20T09:45:37.080Z,2.17
2019-06-20T09:48:06.370Z,2.37
2019-06-20T09:50:35.715Z,3.33
2019-06-20T09:53:05.005Z,3.13
2019-06-20T09:55:34.289Z,2.17
2019-06-20T09:58:03.853Z,1.63
2019-06-20T10:00:34.137Z,2.03
2019-06-20T10:03:03.859Z,2.30
2019-06-20T10:05:33.203Z,2.07
2019-06-20T10:08:02.473Z,1.93
2019-06-20T10:10:32.344Z,1.80
2019-06-20T10:13:01.628Z,1.80
2019-06-20T10:15:35.802Z,1.80
2019-06-20T10:18:05.098Z,1.80
2019-06-20T10:20:34.504Z,2.70
2019-06-20T10:23:03.868Z,2.37
2019-06-20T10:25:33.136Z,1.70
2019-06-20T10:28:02.738Z,1.83
2019-06-20T10:30:32.259Z,1.90
2019-06-20T10:33:01.543Z,1.80
2019-06-20T10:35:30.814Z,1.70
2019-06-20T10:38:00.447Z,2.20
2019-06-20T10:40:29.722Z,2.53
2019-06-20T10:42:58.994Z,1.93
2019-06-20T10:45:29.366Z,2.07
2019-06-20T10:47:59.198Z,2.50
2019-06-20T10:50:28.869Z,2.77
2019-06-20T10:52:58.404Z,3.80
2019-06-20T10:55:28.121Z,2.53
2019-06-20T10:57:57.384Z,2.53
2019-06-20T11:00:31.698Z,2.20
2019-06-20T11:02:59.744Z,1.70
2019-06-20T11:05:29.028Z,2.30
2019-06-20T11:07:58.302Z,2.50
2019-06-20T11:10:28.412Z,1.70
2019-06-20T11:12:57.680Z,1.60
2019-06-20T11:15:27.404Z,1.80
2019-06-20T11:17:57.177Z,1.30
2019-06-20T11:20:27.781Z,1.50
2019-06-20T11:22:57.049Z,1.50
2019-06-20T11:25:26.389Z,1.53
2019-06-20T11:27:55.662Z,1.30
2019-06-20T11:30:42.004Z,1.20
2019-06-20T11:33:00.393Z,1.73
2019-06-20T11:35:29.679Z,1.07
2019-06-20T11:37:58.951Z,1.20
2019-06-20T11:40:28.433Z,1.10
2019-06-20T11:42:57.717Z,1.40
2019-06-20T11:45:27.077Z,1.40
2019-06-20T11:47:56.350Z,1.17
2019-06-20T11:50:25.990Z,1.30
2019-06-20T11:52:55.286Z,1.47
2019-06-20T11:55:24.561Z,1.20
2019-06-20T11:57:53.842Z,1.63
2019-06-20T12:00:23.179Z,1.40
2019-06-20T12:02:52.452Z,1.80
2019-06-20T12:05:22.066Z,1.40
2019-06-20T12:07:51.367Z,1.40
2019-06-20T12:10:22.422Z,1.50
2019-06-20T12:12:51.740Z,1.93
2019-06-20T12:15:22.824Z,1.20
2019-06-20T12:17:52.466Z,1.30
2019-06-20T12:20:22.451Z,1.17
2019-06-20T12:22:51.721Z,1.37
2019-06-20T12:25:21.437Z,1.50
2019-06-20T12:27:50.951Z,1.10
2019-06-20T12:30:21.139Z,1.30
2019-06-20T12:32:50.411Z,1.60
2019-06-20T12:35:19.920Z,1.50
2019-06-20T12:37:50.065Z,1.20
2019-06-20T12:40:20.107Z,1.40
2019-06-20T12:42:49.471Z,3.10
2019-06-20T12:45:18.907Z,1.50
2019-06-20T12:47:48.172Z,1.60
2019-06-20T12:50:18.231Z,1.30
2019-06-20T12:52:49.330Z,2.60
2019-06-20T12:55:19.227Z,2.80
2019-06-20T12:57:48.745Z,1.80
2019-06-20T13:00:18.928Z,1.70
2019-06-20T13:02:49.777Z,1.73
2019-06-20T13:05:20.320Z,2.10
2019-06-20T13:07:50.308Z,1.40
2019-06-20T13:10:19.861Z,2.90
2019-06-20T13:12:49.968Z,1.83
2019-06-20T13:15:19.877Z,2.73
2019-06-20T13:17:49.539Z,2.10
2019-06-20T13:20:20.542Z,3.10
2019-06-20T13:22:50.229Z,2.90
2019-06-20T13:25:19.526Z,1.80
2019-06-20T13:27:50.550Z,2.33
2019-06-20T13:30:20.699Z,4.10
2019-06-20T13:32:49.977Z,2.70
2019-06-20T13:35:20.328Z,4.37
2019-06-20T13:37:50.142Z,2.20
2019-06-20T13:40:21.147Z,1.67
2019-06-20T13:42:50.526Z,2.10
2019-06-20T13:45:26.217Z,1.63
2019-06-20T13:47:55.837Z,1.60
2019-06-20T13:50:27.901Z,1.30
2019-06-20T13:52:57.294Z,1.80
2019-06-20T13:55:26.633Z,1.70
2019-06-20T13:57:56.221Z,1.60
2019-06-20T14:00:26.380Z,1.77
2019-06-20T14:02:55.619Z,1.83
2019-06-20T14:05:24.997Z,1.60
2019-06-20T14:07:55.969Z,1.43
2019-06-20T14:10:25.356Z,1.40
2019-06-20T14:12:54.635Z,1.60
2019-06-20T14:15:24.713Z,1.20
2019-06-20T14:17:54.304Z,1.20
2019-06-20T14:20:24.730Z,1.10
2019-06-20T14:22:54.669Z,0.83
2019-06-20T14:25:24.508Z,1.30
2019-06-20T14:27:54.227Z,2.80
2019-06-20T14:30:23.637Z,1.50
2019-06-20T14:32:54.005Z,1.30
2019-06-20T14:35:24.306Z,1.40
2019-06-20T14:37:55.374Z,1.50
2019-06-20T14:40:24.853Z,2.53
2019-06-20T14:42:54.409Z,2.17
2019-06-20T14:45:24.001Z,1.93
2019-06-20T14:47:55.094Z,1.83
2019-06-20T14:50:24.518Z,1.60
2019-06-20T14:52:54.141Z,1.30
2019-06-20T14:55:23.559Z,1.13
2019-06-20T14:57:54.653Z,1.30
2019-06-20T15:00:26.051Z,1.30
2019-06-20T15:02:58.222Z,1.40
2019-06-20T15:05:27.094Z,2.90
2019-06-20T15:07:56.806Z,1.50
2019-06-20T15:10:26.176Z,1.40
2019-06-20T15:12:56.026Z,1.00
2019-06-20T15:15:25.687Z,1.00
2019-06-20T15:17:57.413Z,2.47
2019-06-20T15:20:25.982Z,2.40
2019-06-20T15:22:56.595Z,0.90
2019-06-20T15:25:26.629Z,1.20
2019-06-20T15:27:57.260Z,1.37
2019-06-20T15:30:26.843Z,1.10
2019-06-20T15:33:07.489Z,1.27
2019-06-20T15:35:27.466Z,2.40
2019-06-20T15:37:57.740Z,1.00
2019-06-20T15:40:27.569Z,1.20
2019-06-20T15:42:58.549Z,2.73
2019-06-20T15:45:28.232Z,1.30
2019-06-20T15:47:57.558Z,1.27
2019-06-20T15:50:26.809Z,1.10
2019-06-20T15:52:56.401Z,0.97
2019-06-20T15:55:25.826Z,1.30
2019-06-20T15:57:55.394Z,1.10
2019-06-20T16:00:25.352Z,1.47
2019-06-20T16:03:08.814Z,1.40
2019-06-20T16:05:25.720Z,1.30
2019-06-20T16:07:55.268Z,1.20
2019-06-20T16:10:24.862Z,1.60
2019-06-20T16:12:54.490Z,8.60
2019-06-20T16:15:23.919Z,2.93
2019-06-20T16:17:53.345Z,2.00
2019-06-20T16:20:23.559Z,1.40
2019-06-20T16:22:52.852Z,1.57
2019-06-20T16:25:22.659Z,1.30
2019-06-20T16:27:52.207Z,1.23
2019-06-20T16:30:22.121Z,1.60
2019-06-20T16:32:51.763Z,1.50
2019-06-20T16:35:21.036Z,1.20
2019-06-20T16:37:50.316Z,1.50
2019-06-20T16:40:33.325Z,1.50
2019-06-20T16:43:02.860Z,1.33
2019-06-20T16:45:32.149Z,1.47
2019-06-20T16:48:01.724Z,1.40
2019-06-20T16:50:31.305Z,1.60
2019-06-20T16:53:01.318Z,1.10
2019-06-20T16:55:30.676Z,1.53
2019-06-20T16:58:00.235Z,2.70
2019-06-20T17:00:29.952Z,3.53
2019-06-20T17:02:59.233Z,2.70
2019-06-20T17:05:28.885Z,1.60
2019-06-20T17:07:58.470Z,1.57
2019-06-20T17:10:28.078Z,1.40
2019-06-20T17:12:57.634Z,1.57
2019-06-20T17:15:27.176Z,1.70
2019-06-20T17:17:57.718Z,1.70
2019-06-20T17:20:27.527Z,1.80
2019-06-20T17:22:57.131Z,1.27
2019-06-20T17:25:26.852Z,1.27
2019-06-20T17:27:56.128Z,1.30
2019-06-20T17:30:25.611Z,1.50
2019-06-20T17:32:55.147Z,1.27
2019-06-20T17:35:25.125Z,1.20
2019-06-20T17:37:54.391Z,1.50
2019-06-20T17:40:24.194Z,1.33
2019-06-20T17:42:53.531Z,1.73
2019-06-20T17:45:24.685Z,1.90
2019-06-20T17:47:54.206Z,1.70
2019-06-20T17:50:26.004Z,2.17
2019-06-20T17:52:55.588Z,1.70
2019-06-20T17:55:24.926Z,2.00
2019-06-20T17:57:54.211Z,1.80
2019-06-20T18:00:27.168Z,3.20
2019-06-20T18:02:56.470Z,1.93
2019-06-20T18:05:26.045Z,1.50
2019-06-20T18:07:55.704Z,1.80
2019-06-20T18:10:26.145Z,4.70
2019-06-20T18:12:55.417Z,2.73
2019-06-20T18:15:26.099Z,2.80
2019-06-20T18:17:55.696Z,1.70
2019-06-20T18:20:25.128Z,1.50
2019-06-20T18:22:54.781Z,2.30
2019-06-20T18:25:24.144Z,1.80
2019-06-20T18:27:53.708Z,1.90
2019-06-20T18:30:41.234Z,2.17
2019-06-20T18:33:10.585Z,1.80
2019-06-20T18:35:40.354Z,1.70
2019-06-20T18:38:09.647Z,1.70
2019-06-20T18:40:39.278Z,1.67
2019-06-20T18:43:08.619Z,3.63
2019-06-20T18:45:38.150Z,1.70
2019-06-20T18:48:07.757Z,2.10
2019-06-20T18:50:37.363Z,1.77
2019-06-20T18:53:06.774Z,1.70
2019-06-20T18:55:36.371Z,2.13
2019-06-20T18:58:06.393Z,1.83
2019-06-20T19:00:35.834Z,1.83
2019-06-20T19:03:05.376Z,2.03
2019-06-20T19:05:34.910Z,1.90
2019-06-20T19:08:05.029Z,1.90
2019-06-20T19:10:34.305Z,1.60
2019-06-20T19:13:03.888Z,2.13
2019-06-20T19:15:33.745Z,2.20
2019-06-20T19:18:03.520Z,1.87
2019-06-20T19:20:32.826Z,2.93
2019-06-20T19:23:02.103Z,2.60
2019-06-20T19:25:31.426Z,1.93
2019-06-20T19:28:20.033Z,2.63
2019-06-20T19:30:51.893Z,2.20
2019-06-20T19:33:21.236Z,2.20
2019-06-20T19:35:50.542Z,2.13
2019-06-20T19:38:19.846Z,2.10
2019-06-20T19:40:50.303Z,2.63
2019-06-20T19:43:19.646Z,2.67
2019-06-20T19:45:48.927Z,2.90
2019-06-20T19:48:18.288Z,1.80
2019-06-20T19:50:47.561Z,2.40
2019-06-20T19:53:17.235Z,3.40
2019-06-20T19:55:47.035Z,3.33
2019-06-20T19:58:16.304Z,2.90
2019-06-20T20:00:45.592Z,2.53
2019-06-20T20:03:14.871Z,4.87
2019-06-20T20:05:45.198Z,3.50
2019-06-20T20:08:14.877Z,2.27
2019-06-20T20:10:51.443Z,2.97
2019-06-20T20:13:21.256Z,3.70
2019-06-20T20:15:50.789Z,3.20
2019-06-20T20:18:20.136Z,3.30
2019-06-20T20:20:49.637Z,2.70
2019-06-20T20:23:19.281Z,2.10
2019-06-20T20:25:48.993Z,2.63
2019-06-20T20:28:18.265Z,3.03
2019-06-20T20:30:47.537Z,2.77
2019-06-20T20:33:17.064Z,3.20
2019-06-20T20:35:46.700Z,3.00
2019-06-20T20:38:16.301Z,2.63
2019-06-20T20:40:45.583Z,2.63
2019-06-20T20:43:14.865Z,4.67
2019-06-20T20:45:44.234Z,3.57
2019-06-20T20:48:13.731Z,2.40
2019-06-20T20:50:43.384Z,1.80
2019-06-20T20:53:12.935Z,2.20
2019-06-20T20:55:42.457Z,4.47
2019-06-20T20:58:12.052Z,4.23
2019-06-20T21:01:16.032Z,3.70
2019-06-20T21:03:45.314Z,2.43
2019-06-20T21:06:14.585Z,2.10
2019-06-20T21:08:43.870Z,2.40
2019-06-20T21:11:13.141Z,2.40
2019-06-20T21:13:42.423Z,1.97
2019-06-20T21:16:11.961Z,2.50
2019-06-20T21:18:41.574Z,2.30
2019-06-20T21:21:11.180Z,3.50
2019-06-20T21:23:40.498Z,2.40
2019-06-20T21:26:09.734Z,1.40
2019-06-20T21:28:39.064Z,2.33
2019-06-20T21:31:08.346Z,1.47
2019-06-20T21:33:37.629Z,2.47
2019-06-20T21:36:08.771Z,1.57
2019-06-20T21:38:38.227Z,2.00
2019-06-20T21:41:07.510Z,1.80
2019-06-20T21:43:36.785Z,1.97
2019-06-20T21:46:07.000Z,2.03
2019-06-20T21:48:36.395Z,1.40
2019-06-20T21:51:06.111Z,1.60
2019-06-20T21:53:35.394Z,1.73
2019-06-20T21:56:05.078Z,2.60
2019-06-20T21:58:34.350Z,1.50
2019-06-20T22:01:04.642Z,1.90
2019-06-20T22:03:34.207Z,1.50
2019-06-20T22:06:03.864Z,1.50
2019-06-20T22:08:33.527Z,1.77
2019-06-20T22:11:02.806Z,2.17
2019-06-20T22:13:32.435Z,1.30
2019-06-20T22:16:01.711Z,1.50
2019-06-20T22:18:31.342Z,1.30
2019-06-20T22:21:00.955Z,2.03
2019-06-20T22:23:30.234Z,1.40
2019-06-20T22:25:59.511Z,2.73
2019-06-20T22:28:29.086Z,1.50
2019-06-20T22:30:58.837Z,3.00
2019-06-20T22:33:28.478Z,1.33
2019-06-20T22:35:57.751Z,1.83
2019-06-20T22:38:27.558Z,1.47
2019-06-20T22:40:56.842Z,1.43
2019-06-20T22:43:26.406Z,2.10
2019-06-20T22:45:55.680Z,1.47
2019-06-20T22:48:25.298Z,1.50
2019-06-20T22:50:54.578Z,1.43
2019-06-20T22:53:24.217Z,1.20
2019-06-20T22:55:53.501Z,3.07
2019-06-20T22:58:23.238Z,2.93
2019-06-20T23:00:52.521Z,2.03
2019-06-20T23:03:21.802Z,1.30
2019-06-20T23:05:51.149Z,1.70
2019-06-20T23:08:20.479Z,2.03
2019-06-20T23:10:49.762Z,2.00
2019-06-20T23:13:19.140Z,2.63
2019-06-20T23:15:48.521Z,3.53
2019-06-20T23:18:17.775Z,2.80
2019-06-20T23:21:03.568Z,2.70
2019-06-20T23:23:19.014Z,1.70
2019-06-20T23:25:49.933Z,1.50
2019-06-20T23:28:19.206Z,2.80
2019-06-20T23:30:48.504Z,1.30
2019-06-20T23:33:17.780Z,1.43
2019-06-20T23:35:47.061Z,1.30
2019-06-20T23:38:16.355Z,1.33
2019-06-20T23:40:45.751Z,1.40
2019-06-20T23:43:15.023Z,1.00
2019-06-20T23:45:44.304Z,1.30
2019-06-20T23:48:13.583Z,1.57
2019-06-20T23:50:43.319Z,1.83
2019-06-20T23:53:23.025Z,1.13
2019-06-20T23:55:52.484Z,1.20
2019-06-20T23:58:21.756Z,1.40
