createdAt,value
2022-12-28T00:01:53.138Z,99048.16
2022-12-28T00:04:20.016Z,99045.56
2022-12-28T00:06:47.594Z,99048.59
2022-12-28T00:09:14.258Z,99037.19
2022-12-28T00:11:42.432Z,99032.22
2022-12-28T00:14:09.045Z,99025.38
2022-12-28T00:16:41.026Z,99035.78
2022-12-28T00:19:11.759Z,99036.75
2022-12-28T00:21:38.516Z,99030.53
2022-12-28T00:24:05.900Z,99026.31
2022-12-28T00:26:34.479Z,99025.47
2022-12-28T00:29:05.194Z,99021.81
2022-12-28T00:31:33.893Z,99022.66
2022-12-28T00:34:01.280Z,99027.00
2022-12-28T00:37:10.533Z,99027.63
2022-12-28T00:39:16.841Z,99016.72
2022-12-28T00:41:51.124Z,99018.59
2022-12-28T00:44:21.202Z,99016.63
2022-12-28T00:46:47.796Z,99006.03
2022-12-28T00:49:14.515Z,98999.19
2022-12-28T00:51:41.202Z,98999.94
2022-12-28T00:54:15.651Z,98992.44
2022-12-28T00:56:44.980Z,98984.78
2022-12-28T00:59:14.467Z,98976.19
2022-12-28T01:01:41.229Z,98971.00
2022-12-28T01:04:17.241Z,98959.72
2022-12-28T01:06:43.988Z,98945.97
2022-12-28T01:09:10.799Z,98945.97
2022-12-28T01:11:37.418Z,98933.94
2022-12-28T01:14:04.324Z,98922.72
2022-12-28T01:16:34.229Z,98919.28
2022-12-28T01:19:03.748Z,98914.91
2022-12-28T01:21:32.832Z,98917.56
2022-12-28T01:24:05.292Z,98898.53
2022-12-28T01:26:35.794Z,98913.34
2022-12-28T01:29:02.536Z,98904.59
2022-12-28T01:31:29.397Z,98907.25
2022-12-28T01:33:56.322Z,98908.91
2022-12-28T01:36:25.463Z,98908.03
2022-12-28T01:39:01.272Z,98894.16
2022-12-28T01:41:29.936Z,98886.16
2022-12-28T01:43:56.488Z,98888.81
2022-12-28T01:46:25.218Z,98883.59
2022-12-28T01:49:00.246Z,98886.22
2022-12-28T01:51:31.984Z,98878.41
2022-12-28T01:54:01.783Z,98875.84
2022-12-28T01:56:29.209Z,98872.38
2022-12-28T01:59:13.059Z,98858.44
2022-12-28T02:01:39.773Z,98847.28
2022-12-28T02:04:06.632Z,98853.38
2022-12-28T02:06:43.609Z,98840.38
2022-12-28T02:09:36.626Z,98841.25
2022-12-28T02:12:03.514Z,98823.84
2022-12-28T02:14:30.896Z,98823.06
2022-12-28T02:16:57.759Z,98807.47
2022-12-28T02:19:42.051Z,98795.31
2022-12-28T02:22:33.272Z,98784.06
2022-12-28T02:25:34.678Z,98786.75
2022-12-28T02:28:17.907Z,98774.59
2022-12-28T02:30:55.215Z,98774.59
2022-12-28T02:33:40.267Z,98775.53
2022-12-28T02:36:23.436Z,98774.66
2022-12-28T02:38:57.726Z,98773.81
2022-12-28T02:41:26.953Z,98769.47
2022-12-28T02:43:54.492Z,98760.78
2022-12-28T02:46:49.846Z,98760.81
2022-12-28T02:49:41.902Z,98752.19
2022-12-28T02:52:38.632Z,98745.19
2022-12-28T02:55:36.285Z,98746.13
2022-12-28T02:58:21.090Z,98730.47
2022-12-28T03:01:15.836Z,98729.66
2022-12-28T03:04:18.301Z,98719.19
2022-12-28T03:07:37.601Z,98731.38
2022-12-28T03:10:09.986Z,98725.31
2022-12-28T03:12:44.155Z,98719.28
2022-12-28T03:15:15.554Z,98714.97
2022-12-28T03:18:02.799Z,98710.63
2022-12-28T03:20:54.779Z,98710.63
2022-12-28T03:23:43.136Z,98698.53
2022-12-28T03:26:31.428Z,98687.31
2022-12-28T03:29:20.540Z,98676.00
2022-12-28T03:31:47.480Z,98669.06
2022-12-28T03:34:14.721Z,98663.00
2022-12-28T03:37:02.710Z,98665.59
2022-12-28T03:39:35.064Z,98656.94
2022-12-28T03:42:31.906Z,98650.81
2022-12-28T03:45:11.074Z,98640.47
2022-12-28T03:47:42.171Z,98644.75
2022-12-28T03:50:09.750Z,98643.03
2022-12-28T03:52:36.392Z,98649.06
2022-12-28T03:55:04.321Z,98649.94
2022-12-28T03:57:30.874Z,98640.47
2022-12-28T03:59:57.619Z,98629.19
2022-12-28T04:02:26.320Z,98634.34
2022-12-28T04:04:53.080Z,98629.16
2022-12-28T04:07:19.690Z,98625.72
2022-12-28T04:09:48.417Z,98623.97
2022-12-28T04:12:15.002Z,98622.28
2022-12-28T04:14:41.739Z,98637.94
2022-12-28T04:17:08.534Z,98628.34
2022-12-28T04:19:35.325Z,98636.19
2022-12-28T04:22:01.887Z,98636.22
2022-12-28T04:24:35.858Z,98633.66
2022-12-28T04:27:02.450Z,98635.34
2022-12-28T04:29:32.562Z,98636.22
2022-12-28T04:31:59.277Z,98615.41
2022-12-28T04:34:25.893Z,98615.44
2022-12-28T04:37:00.048Z,98600.69
2022-12-28T04:39:26.692Z,98609.34
2022-12-28T04:41:53.532Z,98602.41
2022-12-28T04:44:20.257Z,98589.41
2022-12-28T04:46:46.942Z,98580.75
2022-12-28T04:49:14.627Z,98593.75
2022-12-28T04:51:41.414Z,98592.91
2022-12-28T04:54:18.574Z,98587.72
2022-12-28T04:56:45.321Z,98580.75
2022-12-28T04:59:12.080Z,98572.06
2022-12-28T05:01:41.666Z,98563.41
2022-12-28T05:04:08.614Z,98563.44
2022-12-28T05:06:41.110Z,98566.91
2022-12-28T05:09:07.864Z,98559.09
2022-12-28T05:11:34.514Z,98559.94
2022-12-28T05:14:03.497Z,98549.56
2022-12-28T05:16:30.845Z,98554.75
2022-12-28T05:18:58.929Z,98568.63
2022-12-28T05:21:28.223Z,98560.81
2022-12-28T05:23:56.032Z,98563.44
2022-12-28T05:26:29.184Z,98558.22
2022-12-28T05:28:56.892Z,98535.66
2022-12-28T05:31:24.534Z,98539.13
2022-12-28T05:33:51.856Z,98528.72
2022-12-28T05:36:24.400Z,98529.59
2022-12-28T05:38:51.690Z,98510.47
2022-12-28T05:41:22.896Z,98514.81
2022-12-28T05:43:50.345Z,98502.66
2022-12-28T05:46:19.924Z,98495.72
2022-12-28T05:48:57.945Z,98497.47
2022-12-28T05:51:27.478Z,98499.19
2022-12-28T05:53:54.743Z,98490.53
2022-12-28T05:56:36.962Z,98477.50
2022-12-28T05:59:06.537Z,98483.56
2022-12-28T06:01:36.743Z,98474.88
2022-12-28T06:04:14.281Z,98490.50
2022-12-28T06:06:40.920Z,98476.59
2022-12-28T06:09:10.007Z,98486.16
2022-12-28T06:11:36.730Z,98479.25
2022-12-28T06:14:09.083Z,98477.50
2022-12-28T06:16:38.761Z,98468.81
2022-12-28T06:19:10.776Z,98456.66
2022-12-28T06:21:39.825Z,98448.88
2022-12-28T06:24:10.812Z,98441.94
2022-12-28T06:26:39.416Z,98424.56
2022-12-28T06:29:08.892Z,98431.50
2022-12-28T06:31:38.126Z,98430.66
2022-12-28T06:34:15.931Z,98432.41
2022-12-28T06:36:45.136Z,98438.47
2022-12-28T06:39:14.334Z,98441.94
2022-12-28T06:41:41.498Z,98437.59
2022-12-28T06:44:18.050Z,98435.00
2022-12-28T06:46:44.655Z,98433.25
2022-12-28T06:49:11.359Z,98431.53
2022-12-28T06:51:40.894Z,98431.50
2022-12-28T06:54:08.820Z,98431.50
2022-12-28T06:56:38.378Z,98409.78
2022-12-28T06:59:05.743Z,98415.84
2022-12-28T07:01:38.422Z,98421.00
2022-12-28T07:04:08.788Z,98403.63
2022-12-28T07:06:41.335Z,98401.03
2022-12-28T07:09:13.573Z,98399.25
2022-12-28T07:11:40.681Z,98395.78
2022-12-28T07:14:07.574Z,98407.09
2022-12-28T07:19:08.877Z,98400.09
2022-12-28T07:21:37.645Z,98389.69
2022-12-28T07:24:05.399Z,98389.69
2022-12-28T07:26:43.510Z,98391.38
2022-12-28T07:29:10.363Z,98386.13
2022-12-28T07:31:44.911Z,98397.44
2022-12-28T07:34:21.743Z,98379.16
2022-12-28T07:36:48.840Z,98379.97
2022-12-28T07:39:21.685Z,98377.38
2022-12-28T07:41:48.284Z,98372.13
2022-12-28T07:44:24.560Z,98367.78
2022-12-28T07:46:53.293Z,98363.41
2022-12-28T07:49:23.026Z,98362.50
2022-12-28T07:51:49.755Z,98370.34
2022-12-28T07:54:19.871Z,98369.44
2022-12-28T07:56:46.567Z,98365.09
2022-12-28T07:59:16.086Z,98370.34
2022-12-28T08:01:42.935Z,98375.47
2022-12-28T08:04:12.850Z,98367.66
2022-12-28T08:06:50.318Z,98356.34
2022-12-28T08:09:17.068Z,98365.06
2022-12-28T08:11:45.596Z,98367.63
2022-12-28T08:14:12.813Z,98368.47
2022-12-28T08:16:50.930Z,98364.13
2022-12-28T08:19:23.707Z,98350.94
2022-12-28T08:21:50.387Z,98364.88
2022-12-28T08:24:19.717Z,98364.78
2022-12-28T08:26:49.345Z,98367.38
2022-12-28T08:29:27.808Z,98355.16
2022-12-28T08:31:54.860Z,98357.75
2022-12-28T08:34:30.141Z,98369.94
2022-12-28T08:36:57.005Z,98369.91
2022-12-28T08:39:24.551Z,98380.31
2022-12-28T08:41:54.401Z,98382.97
2022-12-28T08:44:21.187Z,98392.56
2022-12-28T08:46:51.071Z,98396.03
2022-12-28T08:49:17.784Z,98392.41
2022-12-28T08:51:49.160Z,98388.91
2022-12-28T08:54:15.882Z,98396.69
2022-12-28T08:56:44.164Z,98393.13
2022-12-28T08:59:20.282Z,98382.66
2022-12-28T09:01:47.595Z,98400.91
2022-12-28T09:04:19.942Z,98393.00
2022-12-28T09:06:54.336Z,98401.63
2022-12-28T09:09:22.152Z,98374.66
2022-12-28T09:11:51.639Z,98386.84
2022-12-28T09:14:23.585Z,98369.44
2022-12-28T09:16:54.196Z,98370.34
2022-12-28T09:19:21.249Z,98367.66
2022-12-28T09:21:52.824Z,98376.41
2022-12-28T09:24:19.843Z,98364.22
2022-12-28T09:26:46.633Z,98364.22
2022-12-28T09:29:21.736Z,98356.28
2022-12-28T09:31:54.287Z,98359.75
2022-12-28T09:34:37.839Z,98352.81
2022-12-28T09:37:05.972Z,98352.84
2022-12-28T09:39:32.889Z,98340.59
2022-12-28T09:42:03.665Z,98338.00
2022-12-28T09:45:00.711Z,98342.31
2022-12-28T09:47:36.738Z,98342.34
2022-12-28T09:50:18.985Z,98353.59
2022-12-28T09:53:07.585Z,98351.75
2022-12-28T09:55:36.996Z,98350.00
2022-12-28T09:58:15.490Z,98345.66
2022-12-28T10:00:46.151Z,98353.38
2022-12-28T10:03:44.324Z,98338.53
2022-12-28T10:06:17.433Z,98342.84
2022-12-28T10:08:58.752Z,98345.47
2022-12-28T10:11:40.676Z,98351.47
2022-12-28T10:14:28.705Z,98344.44
2022-12-28T10:16:55.422Z,98342.75
2022-12-28T10:19:27.815Z,98335.78
2022-12-28T10:22:11.495Z,98328.88
2022-12-28T10:24:39.631Z,98335.88
2022-12-28T10:27:08.435Z,98332.47
2022-12-28T10:29:38.040Z,98321.06
2022-12-28T10:32:06.733Z,98319.53
2022-12-28T10:34:43.358Z,98314.16
2022-12-28T10:37:18.374Z,98313.22
2022-12-28T10:40:01.317Z,98318.47
2022-12-28T10:42:34.960Z,98321.81
2022-12-28T10:45:07.893Z,98311.22
2022-12-28T10:47:46.695Z,98314.72
2022-12-28T10:50:55.216Z,98306.22
2022-12-28T10:53:31.181Z,98321.84
2022-12-28T10:56:07.467Z,98315.69
2022-12-28T10:58:34.556Z,98314.72
2022-12-28T11:01:23.912Z,98319.91
2022-12-28T11:03:53.579Z,98316.41
2022-12-28T11:06:27.190Z,98311.25
2022-12-28T11:09:12.903Z,98301.72
2022-12-28T11:11:40.014Z,98290.25
2022-12-28T11:14:33.698Z,98292.94
2022-12-28T11:17:19.017Z,98281.56
2022-12-28T11:19:47.215Z,98275.50
2022-12-28T11:22:17.496Z,98262.44
2022-12-28T11:24:45.743Z,98255.38
2022-12-28T11:27:20.124Z,98256.28
2022-12-28T11:29:50.405Z,98250.16
2022-12-28T11:32:41.617Z,98258.78
2022-12-28T11:35:19.023Z,98249.25
2022-12-28T11:37:54.203Z,98251.75
2022-12-28T11:40:42.618Z,98239.44
2022-12-28T11:43:30.964Z,98231.41
2022-12-28T11:46:05.975Z,98223.41
2022-12-28T11:48:41.528Z,98235.50
2022-12-28T11:51:36.332Z,98229.25
2022-12-28T11:54:36.171Z,98236.22
2022-12-28T11:57:02.930Z,98232.75
2022-12-28T11:59:34.586Z,98235.25
2022-12-28T12:02:28.244Z,98224.44
2022-12-28T12:04:55.565Z,98221.56
2022-12-28T12:07:31.154Z,98215.13
2022-12-28T12:10:36.374Z,98206.75
2022-12-28T12:13:25.590Z,98206.91
2022-12-28T12:16:04.487Z,98208.63
2022-12-28T12:18:59.324Z,98201.56
2022-12-28T12:21:39.374Z,98195.47
2022-12-28T12:24:26.909Z,98195.50
2022-12-28T12:27:08.644Z,98195.69
2022-12-28T12:29:44.337Z,98175.63
2022-12-28T12:32:20.004Z,98207.19
2022-12-28T12:34:56.807Z,98199.31
2022-12-28T12:37:35.803Z,98200.44
2022-12-28T12:40:29.847Z,98183.63
2022-12-28T12:43:05.685Z,98188.00
2022-12-28T12:45:54.111Z,98190.66
2022-12-28T12:48:47.944Z,98178.63
2022-12-28T12:51:45.681Z,98176.03
2022-12-28T12:54:25.479Z,98184.03
2022-12-28T12:57:01.527Z,98187.34
2022-12-28T12:59:39.933Z,98183.06
2022-12-28T13:02:23.856Z,98188.25
2022-12-28T13:05:01.652Z,98179.50
2022-12-28T13:07:29.248Z,98180.41
2022-12-28T13:09:59.470Z,98176.16
2022-12-28T13:12:26.314Z,98163.13
2022-12-28T13:15:10.683Z,98174.53
2022-12-28T13:17:39.256Z,98170.22
2022-12-28T13:20:13.361Z,98165.16
2022-12-28T13:22:45.272Z,98155.56
2022-12-28T13:25:32.773Z,98162.53
2022-12-28T13:28:02.159Z,98152.09
2022-12-28T13:30:32.325Z,98145.22
2022-12-28T13:33:03.394Z,98146.13
2022-12-28T13:35:39.355Z,98145.22
2022-12-28T13:38:10.957Z,98148.88
2022-12-28T13:40:39.065Z,98143.56
2022-12-28T13:43:34.705Z,98148.03
2022-12-28T13:46:17.266Z,98145.34
2022-12-28T13:48:48.316Z,98143.59
2022-12-28T13:51:18.451Z,98142.63
2022-12-28T13:53:57.527Z,98136.31
2022-12-28T13:56:26.290Z,98133.66
2022-12-28T13:59:01.554Z,98124.16
2022-12-28T14:01:34.225Z,98120.56
2022-12-28T14:04:42.430Z,98107.34
2022-12-28T14:06:52.206Z,98113.44
2022-12-28T14:09:21.206Z,98109.06
2022-12-28T14:11:49.411Z,98105.56
2022-12-28T14:14:17.226Z,98106.31
2022-12-28T14:16:54.982Z,98115.16
2022-12-28T14:19:22.413Z,98125.59
2022-12-28T14:21:52.250Z,98126.38
2022-12-28T14:24:18.903Z,98125.53
2022-12-28T14:26:53.149Z,98135.03
2022-12-28T14:29:30.857Z,98136.72
2022-12-28T14:31:59.383Z,98141.03
2022-12-28T14:34:31.783Z,98135.59
2022-12-28T14:36:59.514Z,98147.16
2022-12-28T14:39:34.948Z,98137.56
2022-12-28T14:42:04.723Z,98128.81
2022-12-28T14:44:39.001Z,98138.41
2022-12-28T14:47:45.870Z,98141.03
2022-12-28T14:50:24.292Z,98138.44
2022-12-28T14:53:13.815Z,98147.25
2022-12-28T14:55:59.856Z,98143.75
2022-12-28T14:58:30.917Z,98144.69
2022-12-28T15:01:06.112Z,98148.94
2022-12-28T15:03:49.431Z,98148.25
2022-12-28T15:06:18.802Z,98151.72
2022-12-28T15:08:52.212Z,98152.56
2022-12-28T15:11:20.622Z,98164.84
2022-12-28T15:13:48.325Z,98154.31
2022-12-28T15:16:17.846Z,98151.97
2022-12-28T15:18:47.335Z,98175.63
2022-12-28T15:21:20.338Z,98155.56
2022-12-28T15:23:50.977Z,98160.81
2022-12-28T15:26:25.359Z,98153.84
2022-12-28T15:28:51.982Z,98164.19
2022-12-28T15:31:20.773Z,98148.72
2022-12-28T15:33:47.980Z,98148.75
2022-12-28T15:36:18.205Z,98137.41
2022-12-28T15:38:46.572Z,98141.78
2022-12-28T15:41:32.289Z,98128.69
2022-12-28T15:43:58.922Z,98120.69
2022-12-28T15:46:25.593Z,98127.72
2022-12-28T15:48:52.436Z,98108.41
2022-12-28T15:51:20.047Z,98114.41
2022-12-28T15:53:46.735Z,98110.75
2022-12-28T15:56:25.263Z,98104.59
2022-12-28T15:58:56.881Z,98104.53
2022-12-28T16:01:25.771Z,98102.69
2022-12-28T16:03:53.515Z,98092.13
2022-12-28T16:06:20.958Z,98092.16
2022-12-28T16:08:47.898Z,98095.69
2022-12-28T16:11:17.995Z,98090.50
2022-12-28T16:13:50.130Z,98105.97
2022-12-28T16:16:16.732Z,98098.97
2022-12-28T16:18:43.391Z,98104.25
2022-12-28T16:21:13.191Z,98115.41
2022-12-28T16:23:42.451Z,98126.75
2022-12-28T16:26:10.671Z,98124.13
2022-12-28T16:28:37.852Z,98130.22
2022-12-28T16:31:04.753Z,98133.84
2022-12-28T16:33:39.411Z,98132.13
2022-12-28T16:36:16.214Z,98122.53
2022-12-28T16:38:42.915Z,98131.09
2022-12-28T16:41:14.974Z,98117.28
2022-12-28T16:43:41.838Z,98119.91
2022-12-28T16:46:16.223Z,98120.09
2022-12-28T16:48:43.230Z,98112.38
2022-12-28T16:51:17.640Z,98113.09
2022-12-28T16:53:44.332Z,98113.84
2022-12-28T16:56:15.399Z,98111.25
2022-12-28T16:58:46.110Z,98111.25
2022-12-28T17:01:19.211Z,98113.91
2022-12-28T17:03:47.691Z,98102.59
2022-12-28T17:06:17.572Z,98098.34
2022-12-28T17:08:44.777Z,98099.19
2022-12-28T17:11:19.500Z,98094.03
2022-12-28T17:13:46.092Z,98101.91
2022-12-28T17:16:15.139Z,98087.00
2022-12-28T17:18:46.120Z,98082.78
2022-12-28T17:21:23.386Z,98083.75
2022-12-28T17:23:54.357Z,98063.59
2022-12-28T17:26:21.075Z,98057.59
2022-12-28T17:28:47.714Z,98052.19
2022-12-28T17:31:22.889Z,98067.16
2022-12-28T17:33:55.441Z,98060.13
2022-12-28T17:36:22.558Z,98059.34
2022-12-28T17:38:49.634Z,98051.59
2022-12-28T17:41:27.721Z,98056.66
2022-12-28T17:43:59.388Z,98052.28
2022-12-28T17:46:28.149Z,98047.16
2022-12-28T17:49:03.919Z,98048.88
2022-12-28T17:51:31.233Z,98051.44
2022-12-28T17:54:00.288Z,98033.13
2022-12-28T17:56:27.359Z,98029.75
2022-12-28T17:59:03.766Z,98007.09
2022-12-28T18:01:30.668Z,98008.72
2022-12-28T18:03:57.772Z,97999.16
2022-12-28T18:06:24.874Z,97981.66
2022-12-28T18:08:51.869Z,97973.69
2022-12-28T18:11:25.733Z,97974.69
2022-12-28T18:13:52.504Z,97971.31
2022-12-28T18:16:22.762Z,97964.25
2022-12-28T18:18:49.462Z,97955.28
2022-12-28T18:21:21.675Z,97947.41
2022-12-28T18:23:50.930Z,97949.06
2022-12-28T18:26:20.701Z,97937.91
2022-12-28T18:28:47.699Z,97934.28
2022-12-28T18:31:14.556Z,97925.47
2022-12-28T18:33:41.315Z,97925.41
2022-12-28T18:36:17.132Z,97928.06
2022-12-28T18:38:45.519Z,97925.31
2022-12-28T18:41:14.524Z,97919.25
2022-12-28T18:43:41.265Z,97924.22
2022-12-28T18:46:16.413Z,97925.00
2022-12-28T18:48:47.515Z,97918.06
2022-12-28T18:51:17.400Z,97926.63
2022-12-28T18:53:53.795Z,97930.91
2022-12-28T18:56:21.873Z,97920.34
2022-12-28T18:58:55.589Z,97916.06
2022-12-28T19:04:18.881Z,97906.28
2022-12-28T19:06:48.364Z,97902.81
2022-12-28T19:09:15.147Z,97920.16
2022-12-28T19:11:45.863Z,97914.03
2022-12-28T19:14:15.322Z,97905.31
2022-12-28T19:16:42.265Z,97921.91
2022-12-28T19:19:12.045Z,97922.69
2022-12-28T19:21:40.949Z,97909.63
2022-12-28T19:24:15.541Z,97876.50
2022-12-28T19:26:42.433Z,97878.34
2022-12-28T19:29:16.916Z,97887.41
2022-12-28T19:31:44.299Z,97880.41
2022-12-28T19:34:11.065Z,97875.22
2022-12-28T19:36:37.899Z,97882.31
2022-12-28T19:39:04.528Z,97878.81
2022-12-28T19:41:36.209Z,97875.53
2022-12-28T19:44:03.034Z,97868.63
2022-12-28T19:46:33.032Z,97870.41
2022-12-28T19:49:01.938Z,97870.56
2022-12-28T19:51:34.842Z,97873.13
2022-12-28T19:54:02.501Z,97853.84
2022-12-28T19:56:33.931Z,97863.75
2022-12-28T19:59:06.007Z,97857.41
2022-12-28T20:01:39.337Z,97863.44
2022-12-28T20:04:13.662Z,97861.81
2022-12-28T20:06:42.471Z,97852.47
2022-12-28T20:09:09.122Z,97857.63
2022-12-28T20:11:36.772Z,97841.06
2022-12-28T20:14:04.208Z,97847.09
2022-12-28T20:16:32.882Z,97835.69
2022-12-28T20:19:01.771Z,97822.78
2022-12-28T20:21:29.128Z,97830.63
2022-12-28T20:24:05.904Z,97828.97
2022-12-28T20:26:32.925Z,97833.38
2022-12-28T20:29:01.590Z,97820.38
2022-12-28T20:31:28.786Z,97810.78
2022-12-28T20:34:03.233Z,97809.94
2022-12-28T20:36:31.955Z,97809.03
2022-12-28T20:39:02.244Z,97810.28
2022-12-28T20:41:49.188Z,97804.88
2022-12-28T20:44:28.434Z,97796.16
2022-12-28T20:46:59.281Z,97804.88
2022-12-28T20:49:27.418Z,97790.09
2022-12-28T20:51:56.609Z,97785.75
2022-12-28T20:54:23.873Z,97783.81
2022-12-28T20:56:55.120Z,97778.63
2022-12-28T20:59:30.948Z,97786.53
2022-12-28T21:01:57.747Z,97780.25
2022-12-28T21:04:25.020Z,97766.19
2022-12-28T21:06:53.583Z,97780.38
2022-12-28T21:09:31.102Z,97765.31
2022-12-28T21:11:58.024Z,97748.63
2022-12-28T21:14:24.694Z,97742.53
2022-12-28T21:16:51.329Z,97734.63
2022-12-28T21:19:25.395Z,97746.72
2022-12-28T21:21:52.064Z,97737.81
2022-12-28T21:24:18.828Z,97734.19
2022-12-28T21:26:45.488Z,97727.09
2022-12-28T21:29:12.068Z,97730.66
2022-12-28T21:31:38.793Z,97728.75
2022-12-28T21:34:13.080Z,97729.72
2022-12-28T21:36:39.849Z,97730.63
2022-12-28T21:39:06.489Z,97711.34
2022-12-28T21:41:51.496Z,97710.44
2022-12-28T21:44:25.093Z,97715.78
2022-12-28T21:46:53.233Z,97711.25
2022-12-28T21:49:31.237Z,97692.97
2022-12-28T21:51:59.710Z,97700.72
2022-12-28T21:54:28.617Z,97692.81
2022-12-28T21:56:57.090Z,97686.50
2022-12-28T21:59:34.161Z,97674.25
2022-12-28T22:02:19.665Z,97686.50
2022-12-28T22:05:05.013Z,97686.22
2022-12-28T22:07:34.763Z,97694.28
2022-12-28T22:10:19.867Z,97688.97
2022-12-28T22:12:46.420Z,97684.41
2022-12-28T22:15:37.077Z,97691.47
2022-12-28T22:18:12.814Z,97684.59
2022-12-28T22:20:46.767Z,97678.63
2022-12-28T22:23:13.418Z,97675.75
2022-12-28T22:25:42.915Z,97672.97
2022-12-28T22:28:09.800Z,97672.28
2022-12-28T22:30:44.901Z,97667.00
2022-12-28T22:33:11.468Z,97666.13
2022-12-28T22:35:40.095Z,97668.88
2022-12-28T22:38:07.086Z,97672.22
2022-12-28T22:40:33.666Z,97676.34
2022-12-28T22:43:11.085Z,97666.91
2022-12-28T22:45:37.788Z,97665.66
2022-12-28T22:48:06.410Z,97669.63
2022-12-28T22:50:35.792Z,97664.19
2022-12-28T22:53:09.125Z,97666.41
2022-12-28T22:55:35.838Z,97667.38
2022-12-28T22:58:02.559Z,97663.66
2022-12-28T23:00:29.279Z,97657.56
2022-12-28T23:02:56.014Z,97660.00
2022-12-28T23:05:29.905Z,97674.22
2022-12-28T23:07:56.483Z,97660.78
2022-12-28T23:10:23.046Z,97654.88
2022-12-28T23:12:52.124Z,97653.47
2022-12-28T23:15:20.017Z,97637.63
2022-12-28T23:18:14.309Z,97644.47
2022-12-28T23:20:59.481Z,97637.63
2022-12-28T23:23:44.382Z,97636.19
2022-12-28T23:26:29.347Z,97630.66
2022-12-28T23:28:55.982Z,97623.72
2022-12-28T23:31:22.564Z,97629.56
2022-12-28T23:33:49.118Z,97626.97
2022-12-28T23:36:15.744Z,97626.19
2022-12-28T23:38:42.347Z,97615.75
2022-12-28T23:41:27.509Z,97627.88
2022-12-28T23:43:54.164Z,97625.44
2022-12-28T23:46:20.849Z,97630.56
2022-12-28T23:48:47.602Z,97625.31
2022-12-28T23:51:14.812Z,97618.47
2022-12-28T23:53:41.451Z,97624.75
2022-12-28T23:56:11.062Z,97615.84
2022-12-28T23:58:37.632Z,97616.66
