createdAt,value
2017-12-12T00:00:08.542Z,85.57
2017-12-12T00:01:08.556Z,85.38
2017-12-12T00:02:08.567Z,85.57
2017-12-12T00:03:08.585Z,85.95
2017-12-12T00:04:08.599Z,85.38
2017-12-12T00:05:08.616Z,85.76
2017-12-12T00:06:08.631Z,85.86
2017-12-12T00:07:08.648Z,85.95
2017-12-12T00:08:08.660Z,85.47
2017-12-12T00:09:08.673Z,85.38
2017-12-12T00:10:08.689Z,85.47
2017-12-12T00:11:08.704Z,85.47
2017-12-12T00:12:08.721Z,85.53
2017-12-12T00:13:08.736Z,85.57
2017-12-12T00:14:08.750Z,85.95
2017-12-12T00:15:08.768Z,85.38
2017-12-12T00:16:08.779Z,85.72
2017-12-12T00:17:08.798Z,85.95
2017-12-12T00:18:08.813Z,85.47
2017-12-12T00:19:08.826Z,85.76
2017-12-12T00:20:08.842Z,85.86
2017-12-12T00:21:08.882Z,86.00
2017-12-12T00:22:08.871Z,85.66
2017-12-12T00:23:08.888Z,85.28
2017-12-12T00:24:08.900Z,85.66
2017-12-12T00:25:08.918Z,85.38
2017-12-12T00:26:08.931Z,85.10
2017-12-12T00:27:08.947Z,85.62
2017-12-12T00:28:08.960Z,86.47
2017-12-12T00:29:08.977Z,86.29
2017-12-12T00:30:08.992Z,85.76
2017-12-12T00:31:09.006Z,86.29
2017-12-12T00:32:09.025Z,86.29
2017-12-12T00:33:09.038Z,86.19
2017-12-12T00:34:09.054Z,85.95
2017-12-12T00:35:09.069Z,86.00
2017-12-12T00:36:09.082Z,86.05
2017-12-12T00:37:09.105Z,86.14
2017-12-12T00:38:09.114Z,85.28
2017-12-12T00:39:09.131Z,85.91
2017-12-12T00:40:09.142Z,85.86
2017-12-12T00:41:09.162Z,86.29
2017-12-12T00:42:09.174Z,85.72
2017-12-12T00:43:09.190Z,86.00
2017-12-12T00:44:09.205Z,85.91
2017-12-12T00:45:09.224Z,86.00
2017-12-12T00:46:09.233Z,85.57
2017-12-12T00:47:09.248Z,85.72
2017-12-12T00:48:09.268Z,85.91
2017-12-12T00:49:09.278Z,86.10
2017-12-12T00:50:09.308Z,85.24
2017-12-12T00:51:09.311Z,85.62
2017-12-12T00:52:09.334Z,85.66
2017-12-12T00:53:09.339Z,85.19
2017-12-12T00:54:09.356Z,84.72
2017-12-12T00:55:09.371Z,84.62
2017-12-12T00:56:09.386Z,85.00
2017-12-12T00:57:09.399Z,85.38
2017-12-12T00:58:09.416Z,85.28
2017-12-12T00:59:09.439Z,85.57
2017-12-12T01:00:09.448Z,84.81
2017-12-12T01:01:09.461Z,85.28
2017-12-12T01:02:09.477Z,85.76
2017-12-12T01:03:09.493Z,85.76
2017-12-12T01:04:09.507Z,85.53
2017-12-12T01:05:09.522Z,85.81
2017-12-12T01:06:09.537Z,86.19
2017-12-12T01:07:09.554Z,86.57
2017-12-12T01:08:09.568Z,86.67
2017-12-12T01:09:09.588Z,86.19
2017-12-12T01:10:09.598Z,85.91
2017-12-12T01:11:09.612Z,86.10
2017-12-12T01:12:09.628Z,85.43
2017-12-12T01:13:09.644Z,85.72
2017-12-12T01:14:09.657Z,85.43
2017-12-12T01:15:09.674Z,85.34
2017-12-12T01:16:09.688Z,86.10
2017-12-12T01:17:09.701Z,85.72
2017-12-12T01:18:09.720Z,85.53
2017-12-12T01:19:09.735Z,85.62
2017-12-12T01:20:09.748Z,85.66
2017-12-12T01:21:09.763Z,85.43
2017-12-12T01:22:09.778Z,85.43
2017-12-12T01:23:09.795Z,85.34
2017-12-12T01:24:09.808Z,85.34
2017-12-12T01:25:09.825Z,85.05
2017-12-12T01:26:09.840Z,85.53
2017-12-12T01:27:09.854Z,85.91
2017-12-12T01:28:09.869Z,86.67
2017-12-12T01:29:09.888Z,86.57
2017-12-12T01:30:09.902Z,86.57
2017-12-12T01:31:09.915Z,86.67
2017-12-12T01:32:09.930Z,86.76
2017-12-12T01:33:09.946Z,86.67
2017-12-12T01:34:09.962Z,86.38
2017-12-12T01:35:09.974Z,85.91
2017-12-12T01:36:09.989Z,86.38
2017-12-12T01:37:10.005Z,86.00
2017-12-12T01:38:10.022Z,86.10
2017-12-12T01:39:10.039Z,86.00
2017-12-12T01:40:10.052Z,86.29
2017-12-12T01:41:10.065Z,86.38
2017-12-12T01:42:10.081Z,86.67
2017-12-12T01:43:10.098Z,86.57
2017-12-12T01:44:10.110Z,86.29
2017-12-12T01:45:10.124Z,86.19
2017-12-12T01:46:10.140Z,86.38
2017-12-12T01:47:10.153Z,86.57
2017-12-12T01:48:10.168Z,85.91
2017-12-12T01:49:10.183Z,86.19
2017-12-12T01:50:10.201Z,86.10
2017-12-12T01:51:10.216Z,86.47
2017-12-12T01:52:10.231Z,86.57
2017-12-12T01:53:10.246Z,86.19
2017-12-12T01:54:10.265Z,86.95
2017-12-12T01:55:10.274Z,86.57
2017-12-12T01:56:10.290Z,86.57
2017-12-12T01:57:10.305Z,87.52
2017-12-12T01:58:10.319Z,86.95
2017-12-12T01:59:10.336Z,87.05
2017-12-12T02:00:10.348Z,86.86
2017-12-12T02:01:10.365Z,86.29
2017-12-12T02:02:10.380Z,86.57
2017-12-12T02:03:10.396Z,87.43
2017-12-12T02:04:10.410Z,87.05
2017-12-12T02:05:10.427Z,87.05
2017-12-12T02:06:10.439Z,87.52
2017-12-12T02:07:10.456Z,87.52
2017-12-12T02:08:10.467Z,87.62
2017-12-12T02:09:10.484Z,87.71
2017-12-12T02:10:10.498Z,87.43
2017-12-12T02:11:10.512Z,88.34
2017-12-12T02:12:10.530Z,88.05
2017-12-12T02:13:10.543Z,88.15
2017-12-12T02:14:10.558Z,87.48
2017-12-12T02:15:10.575Z,87.67
2017-12-12T02:16:10.610Z,88.15
2017-12-12T02:17:10.604Z,88.43
2017-12-12T02:18:10.617Z,88.53
2017-12-12T02:19:10.634Z,88.28
2017-12-12T02:20:10.648Z,88.00
2017-12-12T02:21:10.665Z,88.09
2017-12-12T02:22:10.677Z,87.81
2017-12-12T02:23:10.694Z,87.81
2017-12-12T02:24:10.708Z,88.05
2017-12-12T02:25:10.722Z,87.48
2017-12-12T02:26:10.738Z,88.00
2017-12-12T02:27:10.755Z,87.71
2017-12-12T02:28:10.768Z,87.52
2017-12-12T02:29:10.780Z,88.38
2017-12-12T02:30:10.796Z,88.00
2017-12-12T02:31:10.812Z,87.34
2017-12-12T02:32:10.827Z,87.48
2017-12-12T02:33:10.842Z,88.05
2017-12-12T02:34:10.856Z,87.95
2017-12-12T02:35:10.871Z,88.15
2017-12-12T02:36:10.885Z,88.24
2017-12-12T02:37:10.901Z,88.53
2017-12-12T02:38:10.918Z,88.71
2017-12-12T02:39:10.931Z,87.95
2017-12-12T02:40:10.944Z,88.43
2017-12-12T02:41:10.963Z,88.71
2017-12-12T02:42:10.976Z,88.00
2017-12-12T02:43:10.990Z,87.67
2017-12-12T02:44:11.006Z,88.15
2017-12-12T02:45:11.020Z,88.53
2017-12-12T02:46:11.034Z,88.15
2017-12-12T02:47:11.058Z,87.76
2017-12-12T02:48:11.064Z,87.95
2017-12-12T02:49:11.079Z,88.62
2017-12-12T02:50:11.096Z,89.09
2017-12-12T02:51:11.109Z,89.00
2017-12-12T02:52:11.125Z,89.47
2017-12-12T02:53:11.152Z,89.57
2017-12-12T02:54:11.154Z,89.76
2017-12-12T02:55:11.168Z,89.76
2017-12-12T02:56:11.182Z,89.00
2017-12-12T02:57:11.199Z,89.38
2017-12-12T02:58:11.232Z,89.57
2017-12-12T02:59:11.228Z,90.14
2017-12-12T03:00:11.241Z,90.23
2017-12-12T03:01:11.259Z,89.67
2017-12-12T03:02:11.275Z,89.95
2017-12-12T03:03:11.287Z,90.05
2017-12-12T03:04:11.300Z,89.09
2017-12-12T03:05:11.313Z,89.19
2017-12-12T03:06:11.329Z,89.33
2017-12-12T03:07:11.351Z,88.29
2017-12-12T03:08:11.359Z,88.34
2017-12-12T03:09:11.374Z,88.53
2017-12-12T03:10:11.387Z,88.91
2017-12-12T03:11:11.403Z,88.91
2017-12-12T03:12:11.418Z,88.68
2017-12-12T03:13:11.436Z,89.43
2017-12-12T03:14:11.455Z,89.06
2017-12-12T03:15:11.465Z,89.34
2017-12-12T03:16:11.476Z,90.00
2017-12-12T03:17:11.493Z,89.91
2017-12-12T03:18:11.505Z,89.67
2017-12-12T03:19:11.529Z,89.96
2017-12-12T03:20:11.532Z,90.24
2017-12-12T03:21:11.545Z,90.53
2017-12-12T03:22:11.559Z,90.91
2017-12-12T03:23:11.572Z,89.77
2017-12-12T03:24:11.587Z,89.39
2017-12-12T03:25:11.608Z,89.67
2017-12-12T03:26:11.614Z,89.48
2017-12-12T03:27:11.628Z,89.86
2017-12-12T03:28:11.643Z,89.01
2017-12-12T03:29:11.658Z,89.11
2017-12-12T03:30:11.671Z,88.35
2017-12-12T03:31:11.691Z,88.63
2017-12-12T03:32:11.698Z,88.25
2017-12-12T03:33:11.712Z,89.44
2017-12-12T03:34:11.722Z,89.63
2017-12-12T03:35:11.741Z,90.10
2017-12-12T03:36:11.751Z,89.82
2017-12-12T03:37:11.765Z,89.63
2017-12-12T03:38:11.779Z,89.82
2017-12-12T03:39:11.793Z,89.63
2017-12-12T03:40:11.806Z,89.06
2017-12-12T03:41:11.821Z,89.06
2017-12-12T03:42:11.847Z,88.40
2017-12-12T03:43:11.843Z,88.40
2017-12-12T03:44:11.859Z,88.78
2017-12-12T03:45:11.872Z,88.68
2017-12-12T03:46:11.885Z,88.78
2017-12-12T03:47:11.897Z,88.30
2017-12-12T03:48:11.938Z,88.87
2017-12-12T03:49:11.925Z,88.11
2017-12-12T03:50:11.937Z,88.30
2017-12-12T03:51:11.946Z,88.96
2017-12-12T03:52:11.962Z,88.40
2017-12-12T03:53:11.976Z,88.49
2017-12-12T03:54:11.990Z,89.06
2017-12-12T03:55:12.005Z,89.34
2017-12-12T03:56:12.014Z,89.15
2017-12-12T03:57:12.029Z,89.34
2017-12-12T03:58:12.040Z,89.72
2017-12-12T03:59:12.055Z,89.63
2017-12-12T04:00:12.066Z,90.01
2017-12-12T04:01:12.081Z,89.91
2017-12-12T04:02:12.096Z,89.72
2017-12-12T04:03:12.109Z,88.96
2017-12-12T04:04:12.120Z,89.15
2017-12-12T04:05:12.131Z,89.72
2017-12-12T04:06:12.145Z,90.48
2017-12-12T04:07:12.159Z,89.63
2017-12-12T04:08:12.171Z,90.01
2017-12-12T04:09:12.183Z,89.49
2017-12-12T04:10:12.197Z,89.49
2017-12-12T04:11:12.209Z,89.49
2017-12-12T04:12:12.224Z,90.15
2017-12-12T04:13:12.287Z,89.96
2017-12-12T04:14:12.246Z,89.87
2017-12-12T04:15:12.261Z,89.77
2017-12-12T04:16:12.277Z,89.49
2017-12-12T04:17:12.287Z,88.78
2017-12-12T04:18:12.298Z,89.30
2017-12-12T04:19:12.314Z,88.92
2017-12-12T04:20:12.324Z,89.11
2017-12-12T04:21:12.337Z,88.92
2017-12-12T04:22:12.350Z,89.68
2017-12-12T04:23:12.364Z,89.30
2017-12-12T04:24:12.376Z,89.25
2017-12-12T04:25:12.390Z,89.25
2017-12-12T04:26:12.403Z,88.96
2017-12-12T04:27:12.417Z,89.49
2017-12-12T04:28:12.427Z,89.06
2017-12-12T04:29:12.438Z,87.98
2017-12-12T04:30:12.452Z,88.54
2017-12-12T04:31:12.466Z,89.01
2017-12-12T04:32:12.479Z,89.58
2017-12-12T04:33:12.491Z,89.49
2017-12-12T04:34:12.505Z,89.58
2017-12-12T04:35:12.517Z,89.11
2017-12-12T04:36:12.529Z,89.77
2017-12-12T04:37:12.553Z,89.96
2017-12-12T04:38:12.554Z,89.72
2017-12-12T04:39:12.570Z,88.96
2017-12-12T04:40:12.581Z,88.21
2017-12-12T04:41:12.592Z,88.35
2017-12-12T04:42:12.604Z,88.64
2017-12-12T04:43:12.622Z,88.64
2017-12-12T04:44:12.630Z,89.15
2017-12-12T04:45:12.643Z,89.30
2017-12-12T04:46:12.661Z,89.20
2017-12-12T04:47:12.668Z,88.49
2017-12-12T04:48:12.685Z,88.92
2017-12-12T04:49:12.698Z,89.01
2017-12-12T04:50:12.707Z,89.11
2017-12-12T04:51:12.722Z,88.54
2017-12-12T04:52:12.733Z,88.35
2017-12-12T04:53:12.744Z,88.54
2017-12-12T04:54:12.758Z,89.68
2017-12-12T04:55:12.771Z,89.87
2017-12-12T04:56:12.783Z,89.49
2017-12-12T04:57:12.799Z,89.77
2017-12-12T04:58:12.808Z,89.77
2017-12-12T04:59:12.821Z,88.82
2017-12-12T05:00:12.835Z,89.20
2017-12-12T05:01:12.849Z,89.20
2017-12-12T05:02:12.858Z,89.30
2017-12-12T05:03:12.873Z,90.15
2017-12-12T05:04:12.883Z,90.06
2017-12-12T05:05:12.897Z,90.44
2017-12-12T05:06:12.908Z,89.87
2017-12-12T05:07:12.921Z,89.96
2017-12-12T05:08:12.934Z,90.15
2017-12-12T05:09:12.947Z,90.25
2017-12-12T05:10:12.960Z,90.44
2017-12-12T05:11:12.974Z,90.53
2017-12-12T05:12:12.987Z,90.44
2017-12-12T05:13:12.996Z,90.53
2017-12-12T05:14:13.010Z,90.44
2017-12-12T05:15:13.022Z,90.34
2017-12-12T05:16:13.035Z,91.10
2017-12-12T05:17:13.048Z,91.10
2017-12-12T05:18:13.061Z,90.25
2017-12-12T05:19:13.071Z,90.44
2017-12-12T05:20:13.082Z,90.44
2017-12-12T05:21:13.095Z,90.25
2017-12-12T05:22:13.112Z,90.81
2017-12-12T05:23:13.124Z,91.00
2017-12-12T05:24:13.135Z,90.81
2017-12-12T05:25:13.156Z,91.00
2017-12-12T05:26:13.158Z,91.10
2017-12-12T05:27:13.177Z,91.00
2017-12-12T05:28:13.184Z,90.72
2017-12-12T05:29:13.197Z,91.19
2017-12-12T05:30:13.210Z,91.00
2017-12-12T05:31:13.222Z,91.10
2017-12-12T05:32:13.232Z,89.77
2017-12-12T05:33:13.246Z,89.58
2017-12-12T05:34:13.258Z,89.58
2017-12-12T05:35:13.271Z,90.44
2017-12-12T05:36:13.285Z,90.44
2017-12-12T05:37:13.298Z,91.00
2017-12-12T05:38:13.310Z,90.81
2017-12-12T05:39:13.335Z,90.91
2017-12-12T05:40:13.336Z,90.91
2017-12-12T05:41:13.346Z,91.29
2017-12-12T05:42:13.361Z,91.38
2017-12-12T05:43:13.371Z,91.19
2017-12-12T05:44:13.382Z,91.10
2017-12-12T05:45:13.396Z,91.29
2017-12-12T05:46:13.418Z,91.19
2017-12-12T05:47:13.476Z,91.19
2017-12-12T05:48:13.435Z,90.72
2017-12-12T05:49:13.448Z,91.19
2017-12-12T05:50:13.459Z,91.19
2017-12-12T05:51:13.477Z,90.81
2017-12-12T05:52:13.482Z,90.72
2017-12-12T05:53:13.496Z,91.10
2017-12-12T05:54:13.509Z,90.91
2017-12-12T05:55:13.524Z,91.29
2017-12-12T05:56:13.533Z,91.19
2017-12-12T05:57:13.545Z,91.19
2017-12-12T05:58:13.558Z,91.38
2017-12-12T05:59:13.572Z,91.38
2017-12-12T06:00:13.585Z,91.76
2017-12-12T06:01:13.594Z,91.67
2017-12-12T06:02:13.609Z,91.76
2017-12-12T06:03:13.620Z,91.76
2017-12-12T06:04:13.634Z,91.76
2017-12-12T06:05:13.650Z,91.76
2017-12-12T06:06:13.657Z,91.38
2017-12-12T06:07:13.670Z,91.67
2017-12-12T06:08:13.685Z,91.76
2017-12-12T06:09:13.695Z,91.76
2017-12-12T06:10:13.727Z,91.76
2017-12-12T06:11:13.721Z,91.67
2017-12-12T06:12:13.732Z,91.67
2017-12-12T06:13:13.746Z,91.86
2017-12-12T06:14:13.771Z,91.67
2017-12-12T06:15:13.800Z,91.67
2017-12-12T06:16:13.782Z,91.86
2017-12-12T06:17:13.799Z,91.67
2017-12-12T06:18:13.808Z,91.19
2017-12-12T06:19:13.819Z,91.19
2017-12-12T06:20:13.831Z,91.38
2017-12-12T06:21:13.862Z,91.67
2017-12-12T06:22:13.859Z,91.76
2017-12-12T06:23:13.873Z,91.76
2017-12-12T06:24:13.884Z,91.76
2017-12-12T06:25:13.897Z,91.86
2017-12-12T06:26:13.909Z,91.86
2017-12-12T06:27:13.921Z,92.24
2017-12-12T06:28:13.933Z,91.76
2017-12-12T06:29:13.954Z,92.05
2017-12-12T06:30:13.957Z,93.27
2017-12-12T06:31:13.972Z,92.80
2017-12-12T06:32:13.983Z,92.61
2017-12-12T06:33:13.997Z,92.09
2017-12-12T06:34:14.012Z,92.47
2017-12-12T06:35:14.020Z,91.71
2017-12-12T06:36:14.032Z,92.43
2017-12-12T06:37:14.048Z,92.14
2017-12-12T06:38:14.058Z,92.24
2017-12-12T06:39:14.072Z,92.43
2017-12-12T06:40:14.083Z,92.24
2017-12-12T06:41:14.097Z,92.05
2017-12-12T06:42:14.110Z,91.95
2017-12-12T06:43:14.120Z,92.33
2017-12-12T06:44:14.137Z,92.00
2017-12-12T06:45:14.148Z,92.28
2017-12-12T06:46:14.163Z,91.62
2017-12-12T06:47:14.173Z,91.33
2017-12-12T06:48:14.189Z,91.24
2017-12-12T06:49:14.269Z,91.86
2017-12-12T06:50:14.212Z,91.48
2017-12-12T06:51:14.225Z,92.57
2017-12-12T06:52:14.240Z,92.24
2017-12-12T06:53:14.247Z,92.43
2017-12-12T06:54:14.262Z,92.47
2017-12-12T06:55:14.278Z,92.24
2017-12-12T06:56:14.289Z,92.24
2017-12-12T06:57:14.304Z,91.90
2017-12-12T06:58:14.310Z,92.38
2017-12-12T06:59:14.326Z,91.81
2017-12-12T07:00:14.339Z,91.62
2017-12-12T07:01:14.359Z,91.52
2017-12-12T07:02:14.364Z,91.33
2017-12-12T07:03:14.374Z,90.67
2017-12-12T07:04:14.394Z,91.05
2017-12-12T07:05:14.399Z,91.24
2017-12-12T07:06:14.420Z,92.43
2017-12-12T07:07:14.425Z,92.43
2017-12-12T07:08:14.438Z,92.43
2017-12-12T07:09:14.451Z,92.38
2017-12-12T07:10:14.465Z,92.14
2017-12-12T07:11:14.479Z,92.33
2017-12-12T07:12:14.491Z,92.14
2017-12-12T07:13:14.502Z,92.47
2017-12-12T07:14:14.517Z,92.24
2017-12-12T07:15:14.527Z,92.43
2017-12-12T07:16:14.558Z,92.38
2017-12-12T07:17:14.553Z,91.76
2017-12-12T07:18:14.568Z,92.05
2017-12-12T07:19:14.581Z,92.24
2017-12-12T07:20:14.592Z,92.14
2017-12-12T07:21:14.603Z,92.09
2017-12-12T07:22:14.616Z,92.14
2017-12-12T07:23:14.629Z,91.67
2017-12-12T07:24:14.644Z,92.14
2017-12-12T07:25:14.656Z,92.14
2017-12-12T07:26:14.666Z,92.33
2017-12-12T07:27:14.681Z,92.19
2017-12-12T07:28:14.694Z,92.28
2017-12-12T07:29:14.704Z,92.52
2017-12-12T07:30:14.720Z,92.24
2017-12-12T07:31:14.732Z,92.28
2017-12-12T07:32:14.746Z,92.00
2017-12-12T07:33:14.755Z,91.24
2017-12-12T07:34:14.770Z,91.81
2017-12-12T07:35:14.781Z,91.62
2017-12-12T07:36:14.793Z,91.43
2017-12-12T07:37:14.807Z,91.62
2017-12-12T07:38:14.828Z,91.24
2017-12-12T07:39:14.829Z,91.43
2017-12-12T07:40:14.848Z,91.33
2017-12-12T07:41:14.860Z,91.05
2017-12-12T07:42:14.870Z,91.43
2017-12-12T07:43:14.881Z,91.24
2017-12-12T07:44:14.894Z,91.52
2017-12-12T07:45:14.906Z,91.24
2017-12-12T07:46:14.920Z,91.86
2017-12-12T07:47:14.934Z,91.71
2017-12-12T07:48:14.949Z,91.76
2017-12-12T07:49:14.958Z,91.71
2017-12-12T07:50:14.970Z,91.67
2017-12-12T07:51:14.986Z,92.28
2017-12-12T07:52:15.000Z,91.62
2017-12-12T07:53:15.015Z,91.86
2017-12-12T07:54:15.022Z,91.86
2017-12-12T07:55:15.035Z,91.38
2017-12-12T07:56:15.048Z,91.19
2017-12-12T07:57:15.059Z,91.19
2017-12-12T07:58:15.073Z,91.10
2017-12-12T07:59:15.087Z,91.19
2017-12-12T08:00:15.112Z,91.19
2017-12-12T08:01:15.110Z,91.76
2017-12-12T08:02:15.121Z,91.38
2017-12-12T08:03:15.136Z,91.52
2017-12-12T08:04:15.149Z,91.10
2017-12-12T08:05:15.161Z,90.63
2017-12-12T08:06:15.174Z,91.00
2017-12-12T08:07:15.187Z,90.81
2017-12-12T08:08:15.198Z,90.91
2017-12-12T08:09:15.212Z,90.72
2017-12-12T08:10:15.222Z,91.00
2017-12-12T08:11:15.250Z,90.91
2017-12-12T08:12:15.251Z,90.10
2017-12-12T08:13:15.263Z,89.63
2017-12-12T08:14:15.285Z,89.53
2017-12-12T08:15:15.288Z,89.82
2017-12-12T08:16:15.303Z,89.06
2017-12-12T08:17:15.316Z,89.15
2017-12-12T08:18:15.323Z,89.06
2017-12-12T08:19:15.385Z,89.25
2017-12-12T08:20:15.348Z,88.78
2017-12-12T08:21:15.376Z,88.59
2017-12-12T08:22:15.377Z,88.68
2017-12-12T08:23:15.388Z,88.78
2017-12-12T08:24:15.404Z,89.01
2017-12-12T08:25:15.414Z,89.44
2017-12-12T08:26:15.428Z,89.53
2017-12-12T08:27:15.440Z,88.49
2017-12-12T08:28:15.450Z,88.87
2017-12-12T08:29:15.464Z,88.78
2017-12-12T08:30:15.474Z,88.87
2017-12-12T08:31:15.488Z,88.40
2017-12-12T08:32:15.500Z,88.02
2017-12-12T08:33:15.519Z,88.11
2017-12-12T08:34:15.527Z,88.21
2017-12-12T08:35:15.544Z,88.11
2017-12-12T08:36:15.554Z,87.64
2017-12-12T08:37:15.566Z,88.40
2017-12-12T08:38:15.576Z,88.49
2017-12-12T08:39:15.597Z,88.11
2017-12-12T08:40:15.603Z,88.21
2017-12-12T08:41:15.619Z,88.21
2017-12-12T08:42:15.630Z,88.30
2017-12-12T08:43:15.643Z,88.40
2017-12-12T08:44:15.655Z,88.30
2017-12-12T08:45:15.666Z,88.30
2017-12-12T08:46:15.685Z,88.68
2017-12-12T08:47:15.694Z,88.49
2017-12-12T08:48:15.705Z,88.21
2017-12-12T08:49:15.725Z,88.40
2017-12-12T08:50:15.734Z,88.30
2017-12-12T08:51:15.746Z,88.02
2017-12-12T08:52:15.755Z,88.21
2017-12-12T08:53:15.770Z,88.78
2017-12-12T08:54:15.780Z,88.68
2017-12-12T08:55:15.793Z,88.49
2017-12-12T08:56:15.805Z,88.59
2017-12-12T08:57:15.825Z,88.21
2017-12-12T08:58:15.835Z,88.21
2017-12-12T08:59:15.849Z,88.02
2017-12-12T09:00:15.858Z,88.68
2017-12-12T09:01:15.873Z,88.59
2017-12-12T09:02:15.887Z,87.83
2017-12-12T09:03:15.899Z,88.40
2017-12-12T09:04:15.910Z,88.78
2017-12-12T09:05:15.924Z,89.44
2017-12-12T09:06:15.935Z,90.20
2017-12-12T09:07:15.952Z,90.48
2017-12-12T09:08:15.961Z,89.82
2017-12-12T09:09:15.972Z,89.53
2017-12-12T09:10:15.987Z,89.53
2017-12-12T09:11:16.009Z,89.25
2017-12-12T09:12:16.018Z,89.06
2017-12-12T09:13:16.029Z,89.53
2017-12-12T09:14:16.041Z,89.72
2017-12-12T09:15:16.053Z,89.82
2017-12-12T09:16:16.065Z,89.91
2017-12-12T09:17:16.078Z,89.06
2017-12-12T09:18:16.094Z,88.78
2017-12-12T09:19:16.104Z,88.96
2017-12-12T09:20:16.118Z,89.63
2017-12-12T09:21:16.130Z,89.44
2017-12-12T09:22:16.150Z,89.72
2017-12-12T09:23:16.157Z,89.63
2017-12-12T09:24:16.169Z,88.96
2017-12-12T09:25:16.185Z,89.06
2017-12-12T09:26:16.196Z,90.01
2017-12-12T09:27:16.209Z,89.72
2017-12-12T09:28:16.219Z,89.53
2017-12-12T09:29:16.232Z,89.63
2017-12-12T09:30:16.249Z,89.53
2017-12-12T09:31:16.260Z,89.34
2017-12-12T09:32:16.273Z,89.53
2017-12-12T09:33:16.285Z,89.72
2017-12-12T09:34:16.299Z,90.10
2017-12-12T09:35:16.312Z,90.48
2017-12-12T09:36:16.325Z,90.58
2017-12-12T09:37:16.337Z,90.39
2017-12-12T09:38:16.352Z,90.01
2017-12-12T09:39:16.363Z,89.91
2017-12-12T09:40:16.380Z,89.91
2017-12-12T09:41:16.389Z,90.39
2017-12-12T09:42:16.404Z,90.67
2017-12-12T09:43:16.419Z,90.29
2017-12-12T09:44:16.431Z,90.29
2017-12-12T09:45:16.441Z,91.14
2017-12-12T09:46:16.454Z,90.58
2017-12-12T09:47:16.470Z,90.10
2017-12-12T09:48:16.480Z,90.48
2017-12-12T09:49:16.492Z,90.48
2017-12-12T09:50:16.510Z,90.95
2017-12-12T09:51:16.640Z,90.86
2017-12-12T09:52:16.536Z,90.86
2017-12-12T09:53:16.545Z,90.86
2017-12-12T09:54:16.560Z,91.05
2017-12-12T09:55:16.577Z,91.05
2017-12-12T09:56:16.585Z,90.86
2017-12-12T09:57:16.599Z,90.67
2017-12-12T09:58:16.613Z,90.58
2017-12-12T09:59:16.624Z,89.72
2017-12-12T10:00:16.635Z,89.77
2017-12-12T10:01:16.655Z,90.01
2017-12-12T10:02:16.663Z,89.91
2017-12-12T10:03:16.680Z,89.72
2017-12-12T10:04:16.689Z,89.53
2017-12-12T10:05:16.701Z,89.86
2017-12-12T10:06:16.718Z,89.72
2017-12-12T10:07:16.732Z,89.63
2017-12-12T10:08:16.747Z,89.91
2017-12-12T10:09:16.759Z,90.10
2017-12-12T10:10:16.768Z,89.77
2017-12-12T10:11:16.780Z,89.20
2017-12-12T10:12:16.795Z,89.72
2017-12-12T10:13:16.808Z,89.96
2017-12-12T10:14:16.822Z,89.20
2017-12-12T10:15:16.837Z,89.11
2017-12-12T10:16:16.845Z,89.77
2017-12-12T10:17:16.862Z,89.86
2017-12-12T10:18:16.875Z,89.77
2017-12-12T10:19:16.888Z,89.06
2017-12-12T10:20:16.899Z,89.72
2017-12-12T10:21:16.914Z,89.91
2017-12-12T10:22:16.928Z,89.48
2017-12-12T10:23:16.941Z,89.39
2017-12-12T10:24:16.954Z,89.20
2017-12-12T10:25:16.965Z,89.72
2017-12-12T10:26:16.979Z,90.10
2017-12-12T10:27:16.998Z,89.77
2017-12-12T10:28:17.007Z,89.86
2017-12-12T10:29:17.020Z,89.48
2017-12-12T10:30:17.034Z,89.39
2017-12-12T10:31:17.052Z,89.96
2017-12-12T10:32:17.062Z,89.44
2017-12-12T10:33:17.073Z,90.15
2017-12-12T10:34:17.088Z,89.77
2017-12-12T10:35:17.101Z,89.67
2017-12-12T10:36:17.116Z,90.05
2017-12-12T10:37:17.128Z,89.96
2017-12-12T10:38:17.137Z,89.67
2017-12-12T10:39:17.151Z,89.67
2017-12-12T10:40:17.166Z,89.86
2017-12-12T10:41:17.182Z,89.96
2017-12-12T10:42:17.192Z,90.58
2017-12-12T10:43:17.207Z,90.48
2017-12-12T10:44:17.219Z,90.48
2017-12-12T10:45:17.229Z,90.34
2017-12-12T10:46:17.248Z,89.86
2017-12-12T10:47:17.258Z,89.29
2017-12-12T10:48:17.270Z,89.20
2017-12-12T10:49:17.284Z,89.39
2017-12-12T10:50:17.298Z,90.15
2017-12-12T10:51:17.311Z,89.86
2017-12-12T10:52:17.326Z,89.96
2017-12-12T10:53:17.339Z,89.86
2017-12-12T10:54:17.352Z,90.53
2017-12-12T10:55:17.367Z,90.05
2017-12-12T10:56:17.412Z,90.24
2017-12-12T10:57:17.393Z,89.96
2017-12-12T10:58:17.405Z,89.77
2017-12-12T10:59:17.417Z,89.39
2017-12-12T11:00:17.430Z,90.15
2017-12-12T11:01:17.444Z,90.34
2017-12-12T11:02:17.459Z,89.96
2017-12-12T11:03:17.472Z,89.58
2017-12-12T11:04:17.486Z,89.77
2017-12-12T11:05:17.512Z,90.53
2017-12-12T11:06:17.520Z,91.09
2017-12-12T11:07:17.526Z,90.43
2017-12-12T11:08:17.543Z,90.15
2017-12-12T11:09:17.551Z,89.96
2017-12-12T11:10:17.566Z,90.43
2017-12-12T11:11:17.579Z,90.53
2017-12-12T11:12:17.594Z,90.43
2017-12-12T11:13:17.607Z,91.00
2017-12-12T11:14:17.623Z,90.91
2017-12-12T11:15:17.633Z,90.72
2017-12-12T11:16:17.645Z,90.72
2017-12-12T11:17:17.659Z,90.62
2017-12-12T11:18:17.672Z,90.34
2017-12-12T11:19:17.686Z,90.72
2017-12-12T11:20:17.699Z,90.53
2017-12-12T11:21:17.714Z,90.24
2017-12-12T11:22:17.728Z,90.48
2017-12-12T11:23:17.739Z,91.24
2017-12-12T11:24:17.753Z,91.33
2017-12-12T11:25:17.767Z,91.28
2017-12-12T11:26:17.782Z,91.00
2017-12-12T11:27:17.795Z,90.72
2017-12-12T11:28:17.808Z,90.62
2017-12-12T11:29:17.821Z,90.15
2017-12-12T11:30:17.834Z,90.15
2017-12-12T11:31:17.852Z,89.96
2017-12-12T11:32:17.864Z,89.86
2017-12-12T11:33:17.875Z,90.43
2017-12-12T11:34:17.887Z,90.62
2017-12-12T11:35:17.902Z,91.19
2017-12-12T11:36:17.918Z,90.81
2017-12-12T11:37:17.929Z,91.00
2017-12-12T11:38:17.942Z,90.53
2017-12-12T11:39:17.960Z,90.53
2017-12-12T11:40:17.969Z,89.96
2017-12-12T11:41:17.980Z,90.62
2017-12-12T11:42:17.995Z,90.34
2017-12-12T11:43:18.009Z,90.53
2017-12-12T11:44:18.020Z,90.53
2017-12-12T11:45:18.034Z,90.53
2017-12-12T11:46:18.048Z,90.72
2017-12-12T11:47:18.061Z,90.72
2017-12-12T11:48:18.074Z,90.72
2017-12-12T11:49:18.086Z,91.09
2017-12-12T11:50:18.102Z,91.00
2017-12-12T11:51:18.117Z,90.53
2017-12-12T11:52:18.132Z,90.24
2017-12-12T11:53:18.143Z,91.09
2017-12-12T11:54:18.154Z,90.62
2017-12-12T11:55:18.171Z,90.15
2017-12-12T11:56:18.182Z,89.96
2017-12-12T11:57:18.200Z,89.96
2017-12-12T11:58:18.208Z,89.96
2017-12-12T11:59:18.225Z,90.15
2017-12-12T12:00:18.238Z,89.96
2017-12-12T12:01:18.248Z,89.34
2017-12-12T12:02:18.298Z,88.20
2017-12-12T12:03:18.277Z,88.39
2017-12-12T12:04:18.291Z,88.44
2017-12-12T12:05:18.304Z,89.20
2017-12-12T12:06:18.319Z,89.48
2017-12-12T12:07:18.332Z,89.86
2017-12-12T12:08:18.344Z,90.43
2017-12-12T12:09:18.357Z,89.77
2017-12-12T12:10:18.371Z,89.58
2017-12-12T12:11:18.389Z,89.20
2017-12-12T12:12:18.396Z,90.24
2017-12-12T12:13:18.414Z,90.34
2017-12-12T12:14:18.428Z,90.62
2017-12-12T12:15:18.440Z,90.62
2017-12-12T12:16:18.452Z,90.15
2017-12-12T12:17:18.465Z,90.05
2017-12-12T12:18:18.480Z,89.15
2017-12-12T12:19:18.493Z,89.01
2017-12-12T12:20:18.506Z,89.11
2017-12-12T12:21:18.521Z,88.82
2017-12-12T12:22:18.536Z,89.20
2017-12-12T12:23:18.547Z,88.82
2017-12-12T12:24:18.565Z,89.96
2017-12-12T12:25:18.575Z,89.48
2017-12-12T12:26:18.590Z,89.58
2017-12-12T12:27:18.605Z,89.48
2017-12-12T12:28:18.615Z,89.48
2017-12-12T12:29:18.631Z,90.05
2017-12-12T12:30:18.642Z,90.53
2017-12-12T12:31:18.657Z,90.53
2017-12-12T12:32:18.671Z,89.96
2017-12-12T12:33:18.688Z,90.15
2017-12-12T12:34:18.698Z,90.67
2017-12-12T12:35:18.708Z,91.09
2017-12-12T12:36:18.724Z,91.00
2017-12-12T12:37:18.736Z,90.95
2017-12-12T12:38:18.752Z,91.14
2017-12-12T12:39:18.765Z,90.91
2017-12-12T12:40:18.780Z,90.72
2017-12-12T12:41:18.790Z,90.91
2017-12-12T12:42:18.805Z,91.09
2017-12-12T12:43:18.817Z,90.72
2017-12-12T12:44:18.833Z,90.86
2017-12-12T12:45:18.845Z,91.09
2017-12-12T12:46:18.866Z,90.91
2017-12-12T12:47:18.870Z,91.43
2017-12-12T12:48:18.886Z,91.43
2017-12-12T12:49:18.898Z,91.47
2017-12-12T12:50:18.911Z,91.95
2017-12-12T12:51:18.925Z,91.19
2017-12-12T12:52:18.937Z,91.38