createdAt,value
2023-04-28T00:00:47.559Z,10.00
2023-04-28T00:03:37.913Z,10.00
2023-04-28T00:06:26.484Z,10.00
2023-04-28T00:09:15.028Z,10.00
2023-04-28T00:12:03.610Z,10.00
2023-04-28T00:14:52.169Z,10.00
2023-04-28T00:17:40.653Z,10.00
2023-04-28T00:20:30.453Z,9.90
2023-04-28T00:23:18.905Z,9.90
2023-04-28T00:26:07.327Z,9.90
2023-04-28T00:28:55.778Z,9.90
2023-04-28T00:31:45.405Z,9.90
2023-04-28T00:34:37.276Z,9.90
2023-04-28T00:37:27.208Z,9.80
2023-04-28T00:40:15.968Z,9.80
2023-04-28T00:43:05.778Z,9.80
2023-04-28T00:45:54.545Z,9.80
2023-04-28T00:48:43.442Z,9.80
2023-04-28T00:51:33.699Z,9.80
2023-04-28T00:54:23.794Z,9.80
2023-04-28T00:57:12.303Z,9.70
2023-04-28T01:00:01.166Z,9.70
2023-04-28T01:02:53.018Z,9.70
2023-04-28T01:05:42.911Z,9.70
2023-04-28T01:08:32.760Z,9.70
2023-04-28T01:11:23.779Z,9.70
2023-04-28T01:14:31.231Z,9.70
2023-04-28T01:17:20.169Z,9.70
2023-04-28T01:20:11.206Z,9.70
2023-04-28T01:22:59.657Z,9.70
2023-04-28T01:25:49.663Z,9.60
2023-04-28T01:28:38.212Z,9.70
2023-04-28T01:31:26.792Z,9.60
2023-04-28T01:34:16.237Z,9.60
2023-04-28T01:37:04.846Z,9.60
2023-04-28T01:39:53.412Z,9.60
2023-04-28T01:42:43.304Z,9.60
2023-04-28T01:45:31.842Z,9.60
2023-04-28T01:48:20.951Z,9.60
2023-04-28T01:51:09.429Z,9.60
2023-04-28T01:54:00.322Z,9.60
2023-04-28T01:56:49.056Z,9.60
2023-04-28T01:59:40.068Z,9.60
2023-04-28T02:02:28.996Z,9.60
2023-04-28T02:05:19.081Z,9.50
2023-04-28T02:08:09.779Z,9.50
2023-04-28T02:10:58.324Z,9.60
2023-04-28T02:13:47.460Z,9.60
2023-04-28T02:16:37.438Z,9.50
2023-04-28T02:19:26.280Z,9.50
2023-04-28T02:22:16.094Z,9.50
2023-04-28T02:25:05.261Z,9.50
2023-04-28T02:27:53.852Z,9.50
2023-04-28T02:30:42.370Z,9.50
2023-04-28T02:33:32.295Z,9.50
2023-04-28T02:36:20.881Z,9.50
2023-04-28T02:39:09.353Z,9.60
2023-04-28T02:41:57.825Z,9.60
2023-04-28T02:44:46.559Z,9.60
2023-04-28T02:47:35.613Z,9.60
2023-04-28T02:50:25.577Z,9.60
2023-04-28T02:53:14.192Z,9.60
2023-04-28T02:56:04.507Z,9.60
2023-04-28T02:58:54.223Z,9.60
2023-04-28T03:01:42.992Z,9.60
2023-04-28T03:04:31.687Z,9.60
2023-04-28T03:07:21.614Z,9.60
2023-04-28T03:10:11.074Z,9.60
2023-04-28T03:13:00.432Z,9.70
2023-04-28T03:15:48.910Z,9.70
2023-04-28T03:18:37.463Z,9.70
2023-04-28T03:21:26.585Z,9.70
2023-04-28T03:24:16.777Z,9.70
2023-04-28T03:27:06.522Z,9.70
2023-04-28T03:29:55.332Z,9.70
2023-04-28T03:32:43.907Z,9.70
2023-04-28T03:35:32.620Z,9.70
2023-04-28T03:38:21.294Z,9.70
2023-04-28T03:41:11.394Z,9.70
2023-04-28T03:44:28.612Z,9.70
2023-04-28T03:47:17.210Z,9.60
2023-04-28T03:50:06.610Z,9.60
2023-04-28T03:52:55.155Z,9.60
2023-04-28T03:55:44.063Z,9.60
2023-04-28T03:58:35.378Z,9.60
2023-04-28T04:01:25.015Z,9.60
2023-04-28T04:04:14.609Z,9.60
2023-04-28T04:07:04.167Z,9.60
2023-04-28T04:09:52.905Z,9.50
2023-04-28T04:12:41.375Z,9.50
2023-04-28T04:15:31.496Z,9.50
2023-04-28T04:18:20.100Z,9.50
2023-04-28T04:21:31.727Z,9.50
2023-04-28T04:24:20.515Z,9.50
2023-04-28T04:27:14.364Z,9.50
2023-04-28T04:30:03.565Z,9.50
2023-04-28T04:32:54.760Z,9.50
2023-04-28T04:35:44.552Z,9.40
2023-04-28T04:38:33.116Z,9.40
2023-04-28T04:41:30.448Z,9.40
2023-04-28T04:44:34.964Z,9.40
2023-04-28T04:47:23.983Z,9.40
2023-04-28T04:50:14.191Z,9.40
2023-04-28T04:53:05.001Z,9.40
2023-04-28T04:55:54.477Z,9.50
2023-04-28T04:58:45.297Z,9.50
2023-04-28T05:02:00.451Z,9.50
2023-04-28T05:04:49.396Z,9.50
2023-04-28T05:07:39.840Z,9.50
2023-04-28T05:10:28.533Z,9.50
2023-04-28T05:13:18.720Z,9.50
2023-04-28T05:16:09.066Z,9.50
2023-04-28T05:19:07.669Z,9.50
2023-04-28T05:21:56.542Z,9.60
2023-04-28T05:24:50.517Z,9.60
2023-04-28T05:27:40.858Z,9.60
2023-04-28T05:30:29.510Z,9.60
2023-04-28T05:33:18.041Z,9.60
2023-04-28T05:36:08.384Z,9.60
2023-04-28T05:38:57.275Z,9.60
2023-04-28T05:41:47.213Z,9.60
2023-04-28T05:44:35.906Z,9.60
2023-04-28T05:47:24.453Z,9.60
2023-04-28T05:50:13.005Z,9.70
2023-04-28T05:53:01.791Z,9.70
2023-04-28T05:55:51.716Z,9.70
2023-04-28T05:58:44.589Z,9.70
2023-04-28T06:01:33.606Z,9.70
2023-04-28T06:04:22.448Z,9.70
2023-04-28T06:07:12.334Z,9.70
2023-04-28T06:10:00.973Z,9.80
2023-04-28T06:12:49.592Z,9.80
2023-04-28T06:15:39.527Z,9.80
2023-04-28T06:18:30.710Z,9.80
2023-04-28T06:21:19.474Z,9.80
2023-04-28T06:24:08.309Z,9.80
2023-04-28T06:26:57.575Z,9.80
2023-04-28T06:29:46.456Z,9.80
2023-04-28T06:32:36.410Z,9.90
2023-04-28T06:35:25.092Z,9.90
2023-04-28T06:38:13.628Z,9.90
2023-04-28T06:41:02.618Z,10.00
2023-04-28T06:43:52.492Z,10.00
2023-04-28T06:46:48.893Z,10.00
2023-04-28T06:49:38.686Z,10.10
2023-04-28T06:52:38.483Z,10.10
2023-04-28T06:55:28.440Z,10.20
2023-04-28T06:58:21.183Z,10.20
2023-04-28T07:01:10.132Z,10.20
2023-04-28T07:03:58.885Z,10.30
2023-04-28T07:06:49.347Z,10.30
2023-04-28T07:09:38.092Z,10.30
2023-04-28T07:12:26.645Z,10.30
2023-04-28T07:15:15.378Z,10.40
2023-04-28T07:18:03.862Z,10.40
2023-04-28T07:20:52.489Z,10.50
2023-04-28T07:23:43.168Z,10.50
2023-04-28T07:26:31.956Z,10.50
2023-04-28T07:29:20.519Z,10.60
2023-04-28T07:32:10.477Z,10.60
2023-04-28T07:34:59.077Z,10.60
2023-04-28T07:37:48.237Z,10.70
2023-04-28T07:40:38.148Z,10.70
2023-04-28T07:43:26.708Z,10.70
2023-04-28T07:46:15.567Z,10.70
2023-04-28T07:49:04.705Z,10.70
2023-04-28T07:51:54.935Z,10.70
2023-04-28T07:54:43.440Z,10.80
2023-04-28T07:57:33.447Z,10.80
2023-04-28T08:00:22.327Z,10.90
2023-04-28T08:03:11.054Z,10.90
2023-04-28T08:06:00.781Z,10.90
2023-04-28T08:08:49.955Z,11.00
2023-04-28T08:11:38.607Z,11.00
2023-04-28T08:14:29.501Z,11.00
2023-04-28T08:17:19.631Z,11.10
2023-04-28T08:20:10.181Z,11.10
2023-04-28T08:22:58.906Z,11.10
2023-04-28T08:25:48.008Z,11.10
2023-04-28T08:28:36.668Z,11.20
2023-04-28T08:31:26.698Z,11.20
2023-04-28T08:34:16.665Z,11.20
2023-04-28T08:37:06.834Z,11.30
2023-04-28T08:40:02.141Z,11.30
2023-04-28T08:42:50.961Z,11.30
2023-04-28T08:45:45.513Z,11.30
2023-04-28T08:48:42.066Z,11.40
2023-04-28T08:51:42.034Z,11.50
2023-04-28T08:54:33.322Z,11.50
2023-04-28T08:57:22.535Z,11.60
2023-04-28T09:00:13.466Z,11.70
2023-04-28T09:03:02.357Z,11.80
2023-04-28T09:05:52.700Z,11.80
2023-04-28T09:08:41.268Z,11.90
2023-04-28T09:11:29.847Z,12.00
2023-04-28T09:14:18.631Z,12.10
2023-04-28T09:17:13.232Z,12.20
2023-04-28T09:20:04.255Z,12.30
2023-04-28T09:22:56.767Z,12.50
2023-04-28T09:26:01.162Z,12.60
2023-04-28T09:28:49.941Z,12.80
2023-04-28T09:31:40.886Z,12.90
2023-04-28T09:34:45.314Z,13.00
2023-04-28T09:37:35.042Z,13.10
2023-04-28T09:40:25.530Z,13.20
2023-04-28T09:43:29.362Z,13.30
2023-04-28T09:46:30.868Z,13.30
2023-04-28T09:49:19.695Z,13.50
2023-04-28T09:52:14.550Z,13.60
2023-04-28T09:55:06.411Z,13.70
2023-04-28T09:57:58.908Z,13.80
2023-04-28T10:00:54.275Z,13.90
2023-04-28T10:03:45.424Z,14.00
2023-04-28T10:06:37.351Z,14.20
2023-04-28T10:09:28.826Z,14.30
2023-04-28T10:12:18.442Z,14.50
2023-04-28T10:15:11.626Z,14.60
2023-04-28T10:18:01.750Z,14.70
2023-04-28T10:20:57.575Z,14.80
2023-04-28T10:24:11.784Z,14.80
2023-04-28T10:27:08.487Z,14.90
2023-04-28T10:30:26.731Z,15.00
2023-04-28T10:33:29.477Z,15.10
2023-04-28T10:36:50.710Z,15.10
2023-04-28T10:39:39.663Z,15.30
2023-04-28T10:42:53.325Z,15.30
2023-04-28T10:46:07.310Z,15.50
2023-04-28T10:48:57.698Z,15.50
2023-04-28T10:51:46.434Z,15.60
2023-04-28T10:54:35.156Z,15.70
2023-04-28T10:57:24.319Z,15.90
2023-04-28T11:00:30.948Z,16.00
2023-04-28T11:03:51.574Z,16.20
2023-04-28T11:06:43.438Z,16.40
2023-04-28T11:09:52.676Z,16.50
2023-04-28T11:13:27.095Z,16.60
2023-04-28T11:16:18.837Z,16.80
2023-04-28T11:19:14.383Z,16.80
2023-04-28T11:22:09.906Z,16.90
2023-04-28T11:25:00.302Z,16.90
2023-04-28T11:27:49.230Z,17.00
2023-04-28T11:30:38.567Z,17.00
2023-04-28T11:33:34.258Z,17.00
2023-04-28T11:36:35.937Z,17.00
2023-04-28T11:39:32.332Z,17.00
2023-04-28T11:42:21.370Z,17.00
2023-04-28T11:45:14.490Z,17.00
2023-04-28T11:48:06.249Z,17.00
2023-04-28T11:50:55.085Z,17.00
2023-04-28T11:53:46.478Z,17.00
2023-04-28T11:56:40.418Z,17.00
2023-04-28T11:59:31.781Z,17.00
2023-04-28T12:02:29.915Z,17.00
2023-04-28T12:05:20.851Z,17.00
2023-04-28T12:08:09.606Z,16.90
2023-04-28T12:11:13.845Z,16.90
2023-04-28T12:14:11.876Z,16.90
2023-04-28T12:17:25.649Z,16.90
2023-04-28T12:45:57.934Z,17.00
2023-04-28T12:49:28.254Z,17.00
2023-04-28T12:52:26.097Z,17.00
2023-04-28T12:55:14.694Z,17.00
2023-04-28T12:58:19.419Z,16.90
2023-04-28T13:01:11.290Z,16.90
2023-04-28T13:04:00.244Z,16.90
2023-04-28T13:06:53.689Z,16.90
2023-04-28T13:09:56.073Z,16.90
2023-04-28T13:18:01.043Z,16.90
2023-04-28T13:26:45.351Z,17.00
2023-04-28T13:37:29.710Z,17.00
2023-04-28T13:40:38.477Z,17.00
2023-04-28T13:43:43.327Z,17.00
2023-04-28T13:46:39.679Z,17.00
2023-04-28T13:49:40.011Z,17.00
2023-04-28T13:52:38.905Z,17.00
2023-04-28T13:55:48.913Z,17.00
2023-04-28T13:58:44.672Z,17.00
2023-04-28T14:02:07.872Z,17.00
2023-04-28T14:05:13.373Z,17.10
2023-04-28T14:08:33.179Z,17.10
2023-04-28T14:15:04.592Z,17.30
2023-04-28T14:22:20.199Z,17.40
2023-04-28T14:26:21.830Z,17.50
2023-04-28T14:29:40.186Z,17.50
2023-04-28T14:40:31.196Z,17.60
2023-04-28T14:43:46.376Z,17.60
2023-04-28T14:46:55.210Z,17.70
2023-04-28T14:50:04.281Z,17.70
2023-04-28T14:53:20.245Z,17.80
2023-04-28T14:56:20.720Z,17.70
2023-04-28T14:59:13.496Z,17.70
2023-04-28T15:02:03.470Z,17.70
2023-04-28T15:04:53.209Z,17.80
2023-04-28T15:07:43.246Z,17.80
2023-04-28T15:10:40.947Z,17.80
2023-04-28T15:13:32.265Z,17.90
2023-04-28T15:16:23.319Z,17.90
2023-04-28T15:19:12.784Z,17.90
2023-04-28T15:22:01.750Z,17.90
2023-04-28T15:24:51.628Z,17.90
2023-04-28T15:27:40.525Z,17.90
2023-04-28T15:30:29.517Z,17.90
2023-04-28T15:33:20.625Z,17.80
2023-04-28T15:36:09.446Z,17.80
2023-04-28T15:38:57.992Z,17.80
2023-04-28T15:41:46.586Z,17.80
2023-04-28T15:44:35.081Z,17.80
2023-04-28T15:47:23.742Z,17.80
2023-04-28T15:50:16.485Z,17.80
2023-04-28T15:53:06.277Z,17.70
2023-04-28T15:55:54.866Z,17.70
2023-04-28T15:58:43.682Z,17.60
2023-04-28T16:02:19.520Z,17.50
2023-04-28T16:05:09.494Z,17.40
2023-04-28T16:08:00.044Z,17.30
2023-04-28T16:10:48.645Z,17.20
2023-04-28T16:13:37.219Z,17.10
2023-04-28T16:16:25.830Z,17.00
2023-04-28T16:19:15.746Z,16.90
2023-04-28T16:22:04.406Z,16.80
2023-04-28T16:24:54.263Z,16.70
2023-04-28T16:27:47.543Z,16.70
2023-04-28T16:30:37.251Z,16.70
2023-04-28T16:33:25.859Z,16.70
2023-04-28T16:36:14.441Z,16.70
2023-04-28T16:39:03.085Z,16.70
2023-04-28T16:41:53.168Z,16.70
2023-04-28T16:44:43.488Z,16.70
2023-04-28T16:47:34.025Z,16.60
2023-04-28T16:50:22.751Z,16.60
2023-04-28T16:53:11.623Z,16.60
2023-04-28T16:56:00.227Z,16.60
2023-04-28T16:58:50.244Z,16.60
2023-04-28T17:01:38.819Z,16.60
2023-04-28T17:04:28.182Z,16.60
2023-04-28T17:07:17.146Z,16.60
2023-04-28T17:10:07.673Z,16.60
2023-04-28T17:12:56.222Z,16.50
2023-04-28T17:15:46.179Z,16.60
2023-04-28T17:18:34.689Z,16.60
2023-04-28T17:21:23.292Z,16.50
2023-04-28T17:24:11.872Z,16.50
2023-04-28T17:27:01.111Z,16.50
2023-04-28T17:29:51.968Z,16.50
2023-04-28T17:32:42.694Z,16.50
2023-04-28T17:35:31.813Z,16.50
2023-04-28T17:38:20.425Z,16.40
2023-04-28T17:41:10.491Z,16.40
2023-04-28T17:43:59.284Z,16.40
2023-04-28T17:46:52.521Z,16.30
2023-04-28T17:49:42.956Z,16.30
2023-04-28T17:52:32.310Z,16.30
2023-04-28T17:55:20.967Z,16.30
2023-04-28T17:58:09.720Z,16.20
2023-04-28T18:01:02.332Z,16.20
2023-04-28T18:03:51.740Z,16.20
2023-04-28T18:06:41.653Z,16.20
2023-04-28T18:09:31.799Z,16.20
2023-04-28T18:12:20.776Z,16.10
2023-04-28T18:15:11.302Z,16.10
2023-04-28T18:18:00.229Z,16.10
2023-04-28T18:20:49.271Z,16.00
2023-04-28T18:23:39.307Z,16.00
2023-04-28T18:26:27.851Z,16.00
2023-04-28T18:29:17.799Z,15.90
2023-04-28T18:32:06.671Z,15.90
2023-04-28T18:34:55.556Z,15.90
2023-04-28T18:37:45.090Z,15.80
2023-04-28T18:40:37.752Z,15.80
2023-04-28T18:43:27.912Z,15.80
2023-04-28T18:46:16.474Z,15.80
2023-04-28T18:49:05.500Z,15.80
2023-04-28T18:51:54.167Z,15.80
2023-04-28T18:54:43.962Z,15.70
2023-04-28T18:57:34.300Z,15.70
2023-04-28T19:00:23.681Z,15.70
2023-04-28T19:03:12.646Z,15.60
2023-04-28T19:06:01.395Z,15.60
2023-04-28T19:08:50.912Z,15.60
2023-04-28T19:11:39.488Z,15.50
2023-04-28T19:14:29.378Z,15.50
2023-04-28T19:17:18.211Z,15.40
2023-04-28T19:20:09.047Z,15.40
2023-04-28T19:23:01.283Z,15.30
2023-04-28T19:25:49.960Z,15.30
2023-04-28T19:28:39.037Z,15.30
2023-04-28T19:31:29.133Z,15.30
2023-04-28T19:34:18.140Z,15.20
2023-04-28T19:37:10.000Z,15.20
2023-04-28T19:39:58.671Z,15.20
2023-04-28T19:42:47.526Z,15.20
2023-04-28T19:45:36.298Z,15.20
2023-04-28T19:48:26.849Z,15.20
2023-04-28T19:51:16.823Z,15.20
2023-04-28T19:54:05.967Z,15.10
2023-04-28T19:57:30.617Z,15.10
2023-04-28T19:59:58.796Z,15.10
2023-04-28T20:02:27.224Z,15.10
2023-04-28T20:06:18.395Z,15.10
2023-04-28T20:08:46.758Z,15.10
2023-04-28T20:11:14.987Z,15.10
2023-04-28T20:13:43.244Z,15.10
2023-04-28T20:16:11.469Z,15.10
2023-04-28T20:18:39.812Z,15.00
2023-04-28T20:21:08.044Z,15.00
2023-04-28T20:23:37.777Z,15.00
2023-04-28T20:26:06.107Z,15.10
2023-04-28T20:28:34.396Z,15.00
2023-04-28T20:31:02.472Z,15.00
2023-04-28T20:33:30.581Z,14.90
2023-04-28T20:35:58.616Z,14.90
2023-04-28T20:38:26.970Z,14.90
2023-04-28T20:40:57.837Z,14.90
2023-04-28T20:43:27.157Z,14.90
2023-04-28T20:45:55.617Z,14.80
2023-04-28T20:48:23.912Z,14.80
2023-04-28T20:51:18.963Z,14.80
2023-04-28T21:01:30.813Z,14.80
2023-04-28T21:13:47.749Z,14.70
2023-04-28T21:17:18.763Z,14.70
2023-04-28T21:20:28.030Z,14.70
2023-04-28T21:26:23.963Z,14.60
2023-04-28T21:28:53.547Z,14.60
2023-04-28T21:31:21.731Z,14.60
2023-04-28T21:33:49.918Z,14.60
2023-04-28T21:36:18.032Z,14.60
2023-04-28T21:38:46.152Z,14.50
2023-04-28T21:41:14.594Z,14.60
2023-04-28T21:43:42.766Z,14.50
2023-04-28T21:46:13.078Z,14.50
2023-04-28T21:48:41.393Z,14.50
2023-04-28T21:51:09.611Z,14.50
2023-04-28T21:53:37.736Z,14.50
2023-04-28T21:56:06.757Z,14.40
2023-04-28T21:58:35.843Z,14.40
2023-04-28T22:01:05.490Z,14.30
2023-04-28T22:03:36.215Z,14.30
2023-04-28T22:06:05.665Z,14.20
2023-04-28T22:08:34.380Z,14.20
2023-04-28T22:11:02.648Z,14.10
2023-04-28T22:13:30.870Z,14.10
2023-04-28T22:15:59.113Z,14.00
2023-04-28T22:18:27.335Z,14.00
2023-04-28T22:20:57.238Z,13.90
2023-04-28T22:23:25.478Z,13.80
2023-04-28T22:25:53.666Z,13.80
2023-04-28T22:28:22.614Z,13.80
2023-04-28T22:30:51.622Z,13.70
2023-04-28T22:33:20.540Z,13.70
2023-04-28T22:35:48.921Z,13.70
2023-04-28T22:38:18.610Z,13.70
2023-04-28T22:40:46.885Z,13.70
2023-04-28T22:43:15.039Z,13.60
2023-04-28T22:45:45.500Z,13.60
2023-04-28T22:48:14.311Z,13.60
2023-04-28T22:50:43.385Z,13.60
2023-04-28T22:53:11.664Z,13.50
2023-04-28T22:55:41.161Z,13.50
2023-04-28T22:58:09.228Z,13.50
2023-04-28T23:00:37.354Z,13.50
2023-04-28T23:03:05.636Z,13.50
2023-04-28T23:05:34.007Z,13.40
2023-04-28T23:08:02.507Z,13.40
2023-04-28T23:10:30.652Z,13.40
2023-04-28T23:13:00.145Z,13.30
2023-04-28T23:15:28.433Z,13.30
2023-04-28T23:17:56.581Z,13.30
2023-04-28T23:20:24.989Z,13.30
2023-04-28T23:22:56.553Z,13.30
2023-04-28T23:25:24.785Z,13.30
2023-04-28T23:27:53.319Z,13.20
2023-04-28T23:30:22.870Z,13.20
2023-04-28T23:32:51.075Z,13.20
2023-04-28T23:35:19.347Z,13.20
2023-04-28T23:37:47.428Z,13.10
2023-04-28T23:40:15.772Z,13.10
2023-04-28T23:42:43.905Z,13.10
2023-04-28T23:45:12.536Z,13.10
2023-04-28T23:47:42.157Z,13.10
2023-04-28T23:50:11.494Z,13.00
2023-04-28T23:52:40.378Z,13.00
2023-04-28T23:55:10.437Z,13.00
2023-04-28T23:57:38.877Z,13.00
