createdAt,value
2019-03-27T00:02:30.329Z,14.90
2019-03-27T00:05:01.719Z,14.73
2019-03-27T00:07:33.210Z,16.30
2019-03-27T00:10:05.055Z,16.05
2019-03-27T00:12:36.408Z,14.18
2019-03-27T00:15:13.279Z,14.55
2019-03-27T00:17:42.499Z,16.67
2019-03-27T00:20:14.383Z,19.32
2019-03-27T00:22:45.782Z,21.62
2019-03-27T00:25:17.170Z,24.85
2019-03-27T00:27:48.510Z,22.67
2019-03-27T00:30:20.104Z,18.77
2019-03-27T00:32:51.480Z,19.87
2019-03-27T00:35:22.859Z,20.10
2019-03-27T00:37:54.265Z,19.73
2019-03-27T00:40:25.676Z,20.12
2019-03-27T00:42:57.058Z,22.45
2019-03-27T00:45:28.489Z,23.55
2019-03-27T00:48:00.484Z,30.55
2019-03-27T00:50:32.428Z,30.43
2019-03-27T00:53:03.876Z,26.35
2019-03-27T00:55:35.888Z,19.20
2019-03-27T00:58:07.275Z,15.95
2019-03-27T01:01:17.753Z,12.47
2019-03-27T01:03:49.104Z,5.62
2019-03-27T01:06:20.516Z,7.67
2019-03-27T01:08:51.912Z,9.35
2019-03-27T01:11:23.336Z,7.47
2019-03-27T01:13:54.741Z,5.20
2019-03-27T01:16:26.135Z,4.60
2019-03-27T01:18:57.505Z,3.22
2019-03-27T01:21:29.148Z,3.35
2019-03-27T01:24:00.660Z,4.15
2019-03-27T01:26:32.062Z,3.37
2019-03-27T01:29:04.548Z,3.42
2019-03-27T01:31:35.949Z,3.22
2019-03-27T01:34:07.333Z,2.98
2019-03-27T01:36:38.728Z,3.33
2019-03-27T01:39:10.096Z,2.90
2019-03-27T01:41:41.717Z,2.70
2019-03-27T01:44:13.116Z,2.77
2019-03-27T01:46:45.527Z,2.20
2019-03-27T01:49:16.877Z,1.90
2019-03-27T01:51:48.273Z,2.55
2019-03-27T01:54:19.617Z,2.12
2019-03-27T01:56:50.996Z,1.55
2019-03-27T01:59:22.368Z,1.60
2019-03-27T02:01:53.766Z,1.70
2019-03-27T02:04:25.131Z,1.45
2019-03-27T02:06:56.521Z,1.70
2019-03-27T02:09:27.924Z,1.27
2019-03-27T02:11:59.325Z,1.60
2019-03-27T02:14:30.757Z,1.60
2019-03-27T02:17:02.148Z,1.72
2019-03-27T02:19:33.810Z,1.67
2019-03-27T02:22:05.197Z,2.10
2019-03-27T02:24:36.565Z,2.30
2019-03-27T02:27:07.980Z,2.10
2019-03-27T02:29:39.327Z,2.02
2019-03-27T02:32:10.709Z,2.05
2019-03-27T02:34:42.079Z,2.20
2019-03-27T02:37:13.441Z,1.62
2019-03-27T02:39:44.778Z,1.80
2019-03-27T02:42:16.211Z,2.90
2019-03-27T02:44:47.584Z,4.65
2019-03-27T02:47:18.952Z,5.10
2019-03-27T02:49:50.338Z,4.80
2019-03-27T02:52:21.694Z,4.12
2019-03-27T02:54:53.087Z,3.67
2019-03-27T02:57:24.489Z,3.55
2019-03-27T02:59:55.834Z,3.00
2019-03-27T03:02:27.192Z,2.95
2019-03-27T03:04:58.558Z,2.30
2019-03-27T03:07:29.938Z,2.60
2019-03-27T03:10:01.305Z,2.98
2019-03-27T03:12:32.758Z,2.95
2019-03-27T03:15:04.555Z,2.20
2019-03-27T03:17:37.007Z,2.10
2019-03-27T03:20:08.933Z,2.05
2019-03-27T03:22:40.301Z,1.85
2019-03-27T03:25:12.972Z,1.72
2019-03-27T03:27:44.345Z,1.52
2019-03-27T03:30:15.923Z,1.65
2019-03-27T03:32:47.314Z,1.77
2019-03-27T03:35:18.678Z,1.62
2019-03-27T03:37:50.065Z,1.55
2019-03-27T03:40:21.430Z,1.90
2019-03-27T03:42:52.817Z,2.00
2019-03-27T03:45:24.189Z,1.70
2019-03-27T03:47:55.596Z,2.40
2019-03-27T03:50:44.357Z,2.47
2019-03-27T03:53:17.090Z,2.08
2019-03-27T03:55:50.266Z,2.20
2019-03-27T03:58:25.096Z,2.35
2019-03-27T04:00:57.266Z,2.55
2019-03-27T04:03:30.558Z,2.70
2019-03-27T04:06:01.967Z,2.80
2019-03-27T04:08:33.515Z,2.20
2019-03-27T04:11:05.464Z,2.00
2019-03-27T04:13:39.109Z,1.77
2019-03-27T04:16:11.664Z,1.67
2019-03-27T04:18:43.169Z,2.30
2019-03-27T04:21:14.558Z,2.00
2019-03-27T04:23:45.915Z,1.90
2019-03-27T04:26:17.300Z,2.20
2019-03-27T04:28:48.684Z,2.30
2019-03-27T04:31:20.059Z,2.30
2019-03-27T04:33:51.442Z,2.62
2019-03-27T04:36:24.512Z,2.50
2019-03-27T04:39:16.461Z,2.25
2019-03-27T04:41:51.140Z,2.85
2019-03-27T04:44:27.716Z,2.92
2019-03-27T04:47:31.506Z,3.12
2019-03-27T04:50:13.477Z,2.42
2019-03-27T04:52:45.620Z,2.65
2019-03-27T04:55:17.009Z,2.40
2019-03-27T04:57:48.404Z,1.95
2019-03-27T05:00:19.925Z,2.10
2019-03-27T05:02:52.812Z,2.37
2019-03-27T05:05:24.240Z,2.30
2019-03-27T05:07:55.626Z,2.20
2019-03-27T05:10:27.077Z,2.45
2019-03-27T05:12:58.496Z,2.50
2019-03-27T05:15:32.306Z,2.22
2019-03-27T05:18:03.376Z,2.87
2019-03-27T05:20:34.810Z,2.80
2019-03-27T05:23:06.220Z,3.05
2019-03-27T05:25:37.584Z,3.55
2019-03-27T05:28:09.011Z,3.92
2019-03-27T05:30:40.438Z,4.40
2019-03-27T05:33:11.855Z,4.30
2019-03-27T05:35:43.292Z,4.50
2019-03-27T05:38:14.677Z,4.17
2019-03-27T05:40:46.044Z,4.97
2019-03-27T05:43:17.424Z,4.72
2019-03-27T05:45:48.784Z,4.30
2019-03-27T05:48:20.158Z,4.62
2019-03-27T05:50:51.540Z,5.25
2019-03-27T05:53:22.937Z,4.47
2019-03-27T05:55:54.316Z,4.17
2019-03-27T05:58:26.696Z,4.10
2019-03-27T06:00:58.105Z,4.78
2019-03-27T06:03:29.477Z,4.85
2019-03-27T06:06:00.894Z,3.92
2019-03-27T06:08:32.272Z,4.08
2019-03-27T06:11:03.681Z,3.35
2019-03-27T06:13:35.079Z,3.02
2019-03-27T06:16:06.464Z,2.98
2019-03-27T06:18:37.812Z,2.55
2019-03-27T06:21:09.236Z,2.50
2019-03-27T06:23:40.651Z,2.50
2019-03-27T06:26:12.060Z,2.55
2019-03-27T06:28:43.404Z,2.58
2019-03-27T06:31:14.814Z,2.60
2019-03-27T06:33:46.215Z,3.37
2019-03-27T06:36:17.621Z,3.37
2019-03-27T06:38:49.004Z,3.33
2019-03-27T06:41:20.475Z,2.83
2019-03-27T06:43:51.863Z,3.27
2019-03-27T06:46:23.256Z,2.70
2019-03-27T06:48:54.633Z,2.67
2019-03-27T06:51:39.388Z,2.10
2019-03-27T06:54:00.018Z,2.27
2019-03-27T06:56:31.400Z,2.17
2019-03-27T06:59:02.811Z,2.02
2019-03-27T07:01:34.305Z,1.90
2019-03-27T07:04:10.652Z,1.70
2019-03-27T07:06:38.700Z,1.72
2019-03-27T07:09:11.025Z,2.15
2019-03-27T07:11:42.433Z,1.27
2019-03-27T07:14:13.776Z,1.60
2019-03-27T07:16:45.193Z,1.52
2019-03-27T07:19:16.596Z,1.52
2019-03-27T07:21:47.976Z,1.50
2019-03-27T07:24:19.535Z,1.67
2019-03-27T07:26:50.934Z,1.65
2019-03-27T07:29:22.291Z,1.87
2019-03-27T07:31:53.722Z,2.52
2019-03-27T07:34:25.184Z,2.10
2019-03-27T07:36:56.601Z,1.98
2019-03-27T07:39:27.982Z,1.70
2019-03-27T07:41:59.372Z,1.70
2019-03-27T07:44:30.769Z,1.85
2019-03-27T07:47:02.152Z,1.47
2019-03-27T07:49:33.541Z,1.30
2019-03-27T07:52:05.039Z,1.40
2019-03-27T07:54:37.521Z,3.45
2019-03-27T07:57:08.902Z,3.60
2019-03-27T07:59:40.294Z,3.37
2019-03-27T08:02:11.678Z,2.10
2019-03-27T08:04:43.096Z,1.77
2019-03-27T08:07:26.291Z,1.60
2019-03-27T08:09:47.620Z,2.40
2019-03-27T08:12:19.057Z,2.40
2019-03-27T08:14:50.437Z,3.90
2019-03-27T08:17:21.817Z,4.62
2019-03-27T08:19:53.240Z,4.62
2019-03-27T08:22:24.688Z,4.40
2019-03-27T08:24:56.064Z,1.80
2019-03-27T08:27:27.436Z,3.22
2019-03-27T08:29:58.802Z,3.55
2019-03-27T08:32:30.300Z,2.60
2019-03-27T08:35:01.697Z,2.40
2019-03-27T08:37:33.172Z,1.60
2019-03-27T08:40:04.913Z,3.83
2019-03-27T08:42:36.329Z,4.05
2019-03-27T08:45:09.363Z,5.05
2019-03-27T08:47:40.968Z,8.58
2019-03-27T08:50:13.104Z,13.00
2019-03-27T08:52:44.689Z,11.38
2019-03-27T08:55:16.305Z,6.78
2019-03-27T08:57:47.737Z,6.65
2019-03-27T09:00:22.925Z,7.50
2019-03-27T09:02:54.556Z,9.03
2019-03-27T09:05:25.913Z,8.25
2019-03-27T09:07:57.289Z,6.70
2019-03-27T09:10:28.670Z,5.70
2019-03-27T09:13:00.051Z,5.85
2019-03-27T09:15:31.433Z,2.42
2019-03-27T09:18:02.953Z,2.55
2019-03-27T09:20:34.429Z,3.10
2019-03-27T09:23:05.874Z,3.60
2019-03-27T09:25:37.188Z,5.35
2019-03-27T09:28:08.678Z,3.60
2019-03-27T09:30:40.035Z,3.00
2019-03-27T09:33:11.390Z,2.15
2019-03-27T09:35:42.769Z,1.70
2019-03-27T09:38:14.176Z,2.65
2019-03-27T09:40:45.646Z,6.70
2019-03-27T09:43:17.016Z,5.72
2019-03-27T09:45:48.407Z,2.70
2019-03-27T09:48:19.788Z,3.10
2019-03-27T09:50:51.198Z,1.80
2019-03-27T09:53:22.553Z,8.80
2019-03-27T09:55:54.039Z,6.53
2019-03-27T09:58:25.428Z,2.30
2019-03-27T10:01:05.628Z,3.10
2019-03-27T10:03:37.037Z,1.70
2019-03-27T10:06:08.564Z,1.75
2019-03-27T10:08:40.969Z,2.58
2019-03-27T10:11:12.353Z,5.15
2019-03-27T10:13:44.776Z,7.40
2019-03-27T10:16:16.174Z,9.00
2019-03-27T10:18:47.774Z,5.17
2019-03-27T10:21:21.777Z,9.23
2019-03-27T10:23:53.152Z,8.88
2019-03-27T10:26:24.508Z,8.20
2019-03-27T10:28:55.893Z,7.40
2019-03-27T10:31:27.253Z,7.75
2019-03-27T10:33:58.661Z,5.85
2019-03-27T10:36:31.208Z,7.30
2019-03-27T10:39:02.591Z,6.65
2019-03-27T10:41:36.259Z,7.10
2019-03-27T10:44:07.616Z,5.00
2019-03-27T10:46:38.961Z,4.55
2019-03-27T10:49:10.345Z,5.62
2019-03-27T10:51:41.701Z,5.60
2019-03-27T10:54:13.232Z,5.80
2019-03-27T10:56:50.946Z,4.28
2019-03-27T10:59:25.064Z,3.80
2019-03-27T11:01:56.457Z,3.98
2019-03-27T11:04:29.025Z,5.30
2019-03-27T11:07:00.417Z,3.17
2019-03-27T11:09:31.845Z,2.30
2019-03-27T11:12:04.556Z,2.45
2019-03-27T11:14:38.448Z,3.05
2019-03-27T11:17:11.219Z,2.40
2019-03-27T11:19:42.590Z,1.85
2019-03-27T11:22:13.957Z,2.15
2019-03-27T11:24:53.406Z,2.80
2019-03-27T11:27:31.675Z,3.30
2019-03-27T11:30:05.469Z,3.00
2019-03-27T11:32:37.555Z,2.47
2019-03-27T11:35:10.457Z,2.30
2019-03-27T11:37:48.633Z,1.77
2019-03-27T11:40:26.947Z,2.47
2019-03-27T11:43:04.499Z,3.62
2019-03-27T11:45:36.997Z,4.65
2019-03-27T11:48:11.217Z,4.78
2019-03-27T11:50:45.614Z,3.85
2019-03-27T11:53:36.377Z,4.05
2019-03-27T11:56:09.709Z,3.77
2019-03-27T11:58:42.889Z,2.50
2019-03-27T12:01:20.241Z,1.98
2019-03-27T12:04:04.837Z,1.70
2019-03-27T12:07:14.889Z,2.02
2019-03-27T12:10:12.394Z,2.50
2019-03-27T12:12:55.409Z,2.33
2019-03-27T12:16:02.393Z,2.10
2019-03-27T12:18:58.469Z,1.90
2019-03-27T12:21:57.013Z,4.15
2019-03-27T12:25:15.102Z,5.35
2019-03-27T12:28:10.077Z,5.72
2019-03-27T12:31:02.715Z,6.10
2019-03-27T12:33:55.878Z,6.83
2019-03-27T12:37:00.259Z,7.78
2019-03-27T12:40:01.959Z,7.75
2019-03-27T12:42:57.739Z,10.63
2019-03-27T12:45:44.405Z,11.10
2019-03-27T12:48:43.553Z,12.07
2019-03-27T12:51:30.191Z,11.20
2019-03-27T12:54:03.227Z,8.08
2019-03-27T12:56:34.614Z,6.25
2019-03-27T12:59:09.203Z,8.55
2019-03-27T13:01:40.704Z,10.78
2019-03-27T13:04:12.109Z,9.45
2019-03-27T13:06:43.625Z,9.95
2019-03-27T13:09:15.150Z,7.55
2019-03-27T13:11:46.525Z,5.95
2019-03-27T13:14:17.952Z,6.25
2019-03-27T13:16:52.211Z,5.95
2019-03-27T13:19:22.441Z,6.53
2019-03-27T13:21:53.814Z,5.15
2019-03-27T13:24:25.222Z,5.20
2019-03-27T13:26:56.637Z,6.92
2019-03-27T13:29:28.065Z,7.55
2019-03-27T13:31:59.950Z,6.20
2019-03-27T13:34:31.354Z,6.10
2019-03-27T13:37:02.731Z,5.03
2019-03-27T13:39:36.867Z,4.70
2019-03-27T13:42:11.645Z,4.72
2019-03-27T13:44:47.286Z,3.92
2019-03-27T13:47:19.457Z,3.22
2019-03-27T13:49:51.278Z,3.40
2019-03-27T13:52:22.673Z,3.70
2019-03-27T13:54:54.078Z,3.80
2019-03-27T13:57:25.569Z,4.08
2019-03-27T13:59:59.058Z,3.00
2019-03-27T14:02:31.156Z,3.40
2019-03-27T14:05:02.597Z,3.40
2019-03-27T14:07:35.211Z,3.35
2019-03-27T14:10:07.141Z,3.20
2019-03-27T14:12:38.530Z,3.40
2019-03-27T14:15:10.753Z,3.47
2019-03-27T14:17:42.245Z,3.35
2019-03-27T14:20:14.468Z,3.25
2019-03-27T14:22:46.854Z,2.42
2019-03-27T14:25:21.774Z,2.65
2019-03-27T14:27:51.705Z,2.22
2019-03-27T14:30:52.130Z,2.10
2019-03-27T14:33:23.577Z,1.90
2019-03-27T14:35:54.956Z,1.95
2019-03-27T14:38:26.548Z,2.20
2019-03-27T14:40:58.555Z,2.08
2019-03-27T14:43:29.963Z,1.98
2019-03-27T14:46:01.369Z,2.15
2019-03-27T14:48:32.750Z,2.00
2019-03-27T14:51:04.255Z,2.05
2019-03-27T14:53:37.453Z,1.90
2019-03-27T14:56:09.512Z,2.20
2019-03-27T14:58:41.269Z,1.95
2019-03-27T15:01:12.645Z,1.87
2019-03-27T15:03:45.184Z,1.72
2019-03-27T15:06:18.228Z,1.87
2019-03-27T15:08:49.628Z,1.70
2019-03-27T15:11:21.314Z,1.60
2019-03-27T15:13:53.440Z,1.70
2019-03-27T15:16:24.810Z,1.60
2019-03-27T15:18:56.157Z,2.15
2019-03-27T15:21:27.547Z,1.55
2019-03-27T15:23:58.900Z,1.75
2019-03-27T15:26:30.379Z,1.62
2019-03-27T15:29:01.721Z,1.52
2019-03-27T15:31:33.114Z,1.30
2019-03-27T15:34:04.645Z,1.60
2019-03-27T15:36:36.028Z,1.85
2019-03-27T15:39:08.786Z,1.82
2019-03-27T15:41:40.164Z,1.80
2019-03-27T15:44:11.508Z,2.10
2019-03-27T15:46:42.909Z,2.10
2019-03-27T15:49:14.293Z,1.57
2019-03-27T15:51:45.669Z,2.15
2019-03-27T15:54:17.046Z,2.52
2019-03-27T15:56:48.431Z,2.60
2019-03-27T15:59:19.808Z,2.27
2019-03-27T16:01:57.918Z,2.25
2019-03-27T16:04:29.600Z,2.27
2019-03-27T16:07:00.983Z,2.98
2019-03-27T16:09:32.351Z,2.52
2019-03-27T16:12:03.922Z,2.65
2019-03-27T16:14:35.788Z,2.70
2019-03-27T16:17:13.752Z,3.17
2019-03-27T16:19:41.034Z,2.60
2019-03-27T16:22:13.827Z,2.85
2019-03-27T16:24:45.197Z,2.75
2019-03-27T16:27:18.569Z,2.95
2019-03-27T16:29:50.957Z,3.60
2019-03-27T16:32:22.427Z,3.75
2019-03-27T16:34:53.805Z,3.98
2019-03-27T16:37:25.236Z,3.72
2019-03-27T16:39:57.703Z,3.37
2019-03-27T16:42:29.097Z,4.47
2019-03-27T16:45:00.505Z,3.50
2019-03-27T16:47:31.952Z,3.67
2019-03-27T16:50:03.709Z,4.05
2019-03-27T16:52:35.490Z,5.30
2019-03-27T16:55:08.058Z,5.37
2019-03-27T16:57:40.472Z,6.05
2019-03-27T17:00:12.255Z,5.85
2019-03-27T17:02:43.646Z,5.60
2019-03-27T17:05:16.075Z,5.60
2019-03-27T17:07:47.525Z,5.25
2019-03-27T17:10:19.028Z,5.53
2019-03-27T17:12:50.417Z,6.30
2019-03-27T17:15:21.780Z,6.70
2019-03-27T17:17:53.176Z,7.28
2019-03-27T17:20:24.533Z,6.37
2019-03-27T17:22:55.936Z,8.43
2019-03-27T17:25:27.313Z,7.60
2019-03-27T17:27:58.776Z,8.00
2019-03-27T17:30:31.976Z,10.48
2019-03-27T17:33:03.226Z,8.88
2019-03-27T17:35:34.623Z,7.25
2019-03-27T17:38:06.197Z,6.55
2019-03-27T17:40:37.621Z,8.73
2019-03-27T17:43:09.008Z,9.63
2019-03-27T17:45:40.566Z,8.85
2019-03-27T17:48:11.990Z,10.05
2019-03-27T17:50:43.346Z,10.82
2019-03-27T17:53:14.855Z,10.53
2019-03-27T17:55:46.293Z,10.20
2019-03-27T17:58:17.670Z,8.40
2019-03-27T18:00:57.428Z,7.85
2019-03-27T18:03:28.864Z,7.87
2019-03-27T18:06:00.257Z,8.30
2019-03-27T18:08:31.780Z,7.67
2019-03-27T18:11:03.549Z,8.10
2019-03-27T18:13:35.130Z,7.62
2019-03-27T18:16:06.590Z,7.17
2019-03-27T18:18:38.001Z,7.85
2019-03-27T18:21:09.415Z,6.62
2019-03-27T18:23:46.422Z,8.88
2019-03-27T18:26:14.245Z,11.00
2019-03-27T18:28:45.844Z,10.38
2019-03-27T18:31:17.292Z,10.10
2019-03-27T18:33:49.521Z,7.92
2019-03-27T18:36:21.060Z,7.58
2019-03-27T18:38:52.552Z,6.97
2019-03-27T18:41:25.472Z,7.72
2019-03-27T18:43:59.000Z,6.75
2019-03-27T18:46:32.187Z,6.95
2019-03-27T18:49:03.744Z,6.58
2019-03-27T18:51:46.643Z,5.95
2019-03-27T18:54:23.399Z,6.28
2019-03-27T18:56:53.257Z,5.83
2019-03-27T18:59:24.717Z,6.70
2019-03-27T19:01:56.318Z,6.42
2019-03-27T19:04:27.759Z,6.03
2019-03-27T19:06:59.237Z,6.60
2019-03-27T19:09:30.666Z,7.22
2019-03-27T19:12:02.268Z,8.00
2019-03-27T19:14:33.752Z,7.72
2019-03-27T19:17:05.181Z,6.90
2019-03-27T19:19:36.597Z,7.22
2019-03-27T19:22:08.073Z,8.13
2019-03-27T19:24:40.488Z,6.85
2019-03-27T19:27:12.098Z,6.72
2019-03-27T19:29:44.972Z,5.90
2019-03-27T19:32:17.761Z,6.47
2019-03-27T19:34:51.123Z,6.40
2019-03-27T19:37:22.246Z,6.00
2019-03-27T19:39:53.674Z,6.17
2019-03-27T19:42:25.081Z,6.62
2019-03-27T19:44:56.599Z,6.25
2019-03-27T19:47:28.097Z,6.37
2019-03-27T19:49:59.556Z,6.90
2019-03-27T19:52:31.030Z,6.85
2019-03-27T19:55:03.669Z,7.90
2019-03-27T19:57:35.092Z,8.43
2019-03-27T20:00:08.700Z,9.30
2019-03-27T20:02:40.311Z,8.70
2019-03-27T20:05:14.538Z,8.30
2019-03-27T20:07:46.017Z,9.80
2019-03-27T20:10:18.542Z,12.60
2019-03-27T20:12:52.073Z,14.13
2019-03-27T20:15:31.814Z,13.05
2019-03-27T20:18:05.024Z,14.03
2019-03-27T20:20:40.098Z,13.45
2019-03-27T20:23:15.062Z,14.68
2019-03-27T20:25:45.228Z,14.03
2019-03-27T20:28:18.619Z,13.40
2019-03-27T20:30:51.811Z,12.88
2019-03-27T20:33:26.159Z,12.07
2019-03-27T20:35:57.885Z,11.85
2019-03-27T20:38:29.777Z,11.20
2019-03-27T20:41:01.361Z,11.28
2019-03-27T20:43:32.836Z,9.78
2019-03-27T20:46:04.216Z,8.90
2019-03-27T20:48:35.595Z,8.10
2019-03-27T20:51:08.217Z,8.20
2019-03-27T20:53:49.166Z,8.48
2019-03-27T20:56:28.528Z,8.83
2019-03-27T20:59:01.459Z,7.55
2019-03-27T21:01:33.407Z,7.78
2019-03-27T21:04:07.852Z,6.65
2019-03-27T21:06:39.717Z,7.90
2019-03-27T21:09:11.167Z,6.83
2019-03-27T21:11:42.981Z,6.65
2019-03-27T21:14:14.433Z,6.45
2019-03-27T21:16:45.890Z,6.70
2019-03-27T21:19:17.340Z,6.78
2019-03-27T21:21:48.862Z,6.20
2019-03-27T21:24:20.305Z,6.15
2019-03-27T21:26:51.694Z,6.35
2019-03-27T21:29:23.415Z,6.22
2019-03-27T21:31:54.802Z,6.20
2019-03-27T21:34:26.172Z,6.50
2019-03-27T21:36:57.588Z,6.75
2019-03-27T21:39:29.071Z,6.90
2019-03-27T21:42:00.630Z,6.55
2019-03-27T21:44:34.678Z,7.35
2019-03-27T21:47:06.747Z,7.17
2019-03-27T21:49:38.648Z,7.33
2019-03-27T21:52:14.943Z,7.85
2019-03-27T21:54:46.605Z,7.20
2019-03-27T21:57:21.012Z,6.53
2019-03-27T21:59:52.819Z,7.40
2019-03-27T22:02:25.374Z,8.25
2019-03-27T22:04:57.843Z,7.10
2019-03-27T22:07:30.092Z,6.42
2019-03-27T22:10:01.628Z,7.60
2019-03-27T22:12:33.374Z,7.40
2019-03-27T22:15:08.867Z,7.33
2019-03-27T22:17:40.894Z,7.33
2019-03-27T22:20:12.777Z,6.50
2019-03-27T22:22:44.306Z,7.33
2019-03-27T22:25:16.870Z,6.33
2019-03-27T22:27:48.305Z,6.90
2019-03-27T22:30:21.928Z,6.60
2019-03-27T22:32:53.906Z,7.03
2019-03-27T22:35:25.402Z,6.62
2019-03-27T22:37:57.040Z,6.83
2019-03-27T22:40:29.910Z,6.50
2019-03-27T22:43:05.243Z,7.22
2019-03-27T22:45:38.890Z,6.95
2019-03-27T22:48:10.458Z,7.30
2019-03-27T22:50:41.999Z,7.55
2019-03-27T22:53:13.566Z,6.90
2019-03-27T22:55:50.174Z,7.67
2019-03-27T22:58:18.324Z,8.00
2019-03-27T23:00:54.890Z,7.25
2019-03-27T23:03:26.616Z,6.87
2019-03-27T23:05:58.379Z,7.00
2019-03-27T23:08:30.016Z,7.47
2019-03-27T23:11:01.793Z,7.00
2019-03-27T23:13:33.342Z,7.45
2019-03-27T23:16:05.251Z,6.97
2019-03-27T23:18:36.895Z,7.20
2019-03-27T23:21:08.427Z,6.72
2019-03-27T23:23:39.983Z,6.78
2019-03-27T23:26:11.460Z,7.15
2019-03-27T23:28:43.000Z,5.90
2019-03-27T23:31:14.568Z,6.70
2019-03-27T23:33:46.094Z,6.90
2019-03-27T23:36:17.534Z,6.87
2019-03-27T23:38:49.068Z,7.30
2019-03-27T23:41:20.844Z,7.03
2019-03-27T23:43:52.655Z,6.62
2019-03-27T23:46:24.268Z,7.40
2019-03-27T23:48:55.969Z,7.10
2019-03-27T23:51:27.746Z,6.80
2019-03-27T23:53:59.891Z,6.83
2019-03-27T23:56:31.611Z,6.95
2019-03-27T23:59:03.485Z,7.60
