createdAt,value
2022-10-13T00:03:47.289Z,99404.53
2022-10-13T00:08:59.602Z,99396.09
2022-10-13T00:14:07.809Z,99387.75
2022-10-13T00:19:15.187Z,99392.09
2022-10-13T00:24:20.215Z,99391.34
2022-10-13T00:29:27.590Z,99380.69
2022-10-13T00:34:32.447Z,99385.78
2022-10-13T00:39:37.761Z,99378.81
2022-10-13T00:45:08.231Z,99385.78
2022-10-13T00:50:19.528Z,99384.97
2022-10-13T00:55:32.075Z,99379.34
2022-10-13T01:00:39.495Z,99370.38
2022-10-13T01:05:45.637Z,99378.94
2022-10-13T01:11:00.124Z,99380.56
2022-10-13T01:16:16.163Z,99372.91
2022-10-13T01:21:33.203Z,99359.88
2022-10-13T01:27:18.880Z,99357.38
2022-10-13T01:32:33.435Z,99356.56
2022-10-13T01:37:47.561Z,99364.00
2022-10-13T01:42:59.234Z,99348.34
2022-10-13T01:48:09.059Z,99348.28
2022-10-13T01:53:21.372Z,99339.81
2022-10-13T01:58:35.716Z,99334.69
2022-10-13T02:03:55.271Z,99340.19
2022-10-13T02:09:05.769Z,99329.88
2022-10-13T02:14:14.906Z,99327.50
2022-10-13T02:19:23.001Z,99331.22
2022-10-13T02:24:27.980Z,99330.38
2022-10-13T02:29:33.040Z,99321.69
2022-10-13T02:34:40.404Z,99324.56
2022-10-13T02:39:45.234Z,99321.41
2022-10-13T02:44:49.982Z,99314.56
2022-10-13T02:49:57.435Z,99325.69
2022-10-13T02:55:02.289Z,99326.81
2022-10-13T03:00:08.493Z,99315.44
2022-10-13T03:05:15.971Z,99312.78
2022-10-13T03:10:20.972Z,99309.59
2022-10-13T03:15:28.441Z,99308.25
2022-10-13T03:20:39.619Z,99315.44
2022-10-13T03:25:44.555Z,99301.88
2022-10-13T03:30:49.472Z,99316.72
2022-10-13T03:35:56.980Z,99304.53
2022-10-13T03:41:07.904Z,99295.00
2022-10-13T03:46:16.570Z,99306.47
2022-10-13T03:51:27.963Z,99301.19
2022-10-13T03:56:33.122Z,99295.59
2022-10-13T04:01:38.030Z,99300.69
2022-10-13T04:06:46.024Z,99299.13
2022-10-13T04:11:54.028Z,99299.94
2022-10-13T04:16:58.807Z,99293.00
2022-10-13T04:22:06.286Z,99294.47
2022-10-13T04:27:11.357Z,99286.81
2022-10-13T04:32:16.144Z,99300.16
2022-10-13T04:37:23.548Z,99294.75
2022-10-13T04:42:28.425Z,99284.69
2022-10-13T04:47:36.885Z,99292.59
2022-10-13T04:52:44.590Z,99289.13
2022-10-13T04:57:49.478Z,99288.56
2022-10-13T05:02:54.399Z,99280.09
2022-10-13T05:08:04.078Z,99272.66
2022-10-13T05:13:08.878Z,99269.47
2022-10-13T05:18:13.669Z,99272.94
2022-10-13T05:23:21.119Z,99268.63
2022-10-13T05:28:28.097Z,99272.91
2022-10-13T05:33:33.973Z,99276.09
2022-10-13T05:38:41.782Z,99265.19
2022-10-13T05:43:47.091Z,99266.50
2022-10-13T05:48:52.043Z,99263.31
2022-10-13T05:54:05.231Z,99254.81
2022-10-13T05:59:15.048Z,99244.09
2022-10-13T06:04:29.178Z,99246.13
2022-10-13T06:09:38.634Z,99253.38
2022-10-13T06:14:44.265Z,99262.28
2022-10-13T06:19:49.594Z,99256.88
2022-10-13T06:24:57.124Z,99242.16
2022-10-13T06:30:04.840Z,99241.28
2022-10-13T06:35:12.873Z,99248.03
2022-10-13T06:40:20.422Z,99240.28
2022-10-13T06:45:25.480Z,99258.03
2022-10-13T06:50:32.366Z,99260.69
2022-10-13T06:55:40.438Z,99254.41
2022-10-13T07:00:46.227Z,99267.19
2022-10-13T07:05:51.765Z,99270.88
2022-10-13T07:10:59.256Z,99277.63
2022-10-13T07:16:06.381Z,99281.41
2022-10-13T07:21:20.432Z,99278.16
2022-10-13T07:26:40.383Z,99267.34
2022-10-13T07:32:00.407Z,99265.66
2022-10-13T07:37:07.554Z,99258.72
2022-10-13T07:42:28.383Z,99257.16
2022-10-13T07:47:38.108Z,99251.50
2022-10-13T07:52:42.889Z,99254.75
2022-10-13T07:57:53.412Z,99248.34
2022-10-13T08:02:59.362Z,99233.97
2022-10-13T08:08:05.149Z,99237.31
2022-10-13T08:13:13.864Z,99224.53
2022-10-13T08:18:20.886Z,99224.00
2022-10-13T08:23:28.929Z,99221.38
2022-10-13T08:28:36.452Z,99222.16
2022-10-13T08:33:41.663Z,99220.53
2022-10-13T08:38:48.586Z,99214.50
2022-10-13T08:44:47.555Z,99210.09
2022-10-13T08:49:33.840Z,99199.59
2022-10-13T08:54:38.715Z,99186.31
2022-10-13T08:59:46.313Z,99186.41
2022-10-13T09:04:53.624Z,99191.47
2022-10-13T09:09:59.009Z,99195.59
2022-10-13T09:15:11.488Z,99192.72
2022-10-13T09:20:24.238Z,99185.38
2022-10-13T09:25:29.182Z,99182.03
2022-10-13T09:30:39.512Z,99173.41
2022-10-13T09:35:47.458Z,99167.78
2022-10-13T09:41:04.002Z,99155.56
2022-10-13T09:46:24.403Z,99163.72
2022-10-13T09:51:41.766Z,99155.66
2022-10-13T09:57:01.666Z,99158.31
2022-10-13T10:02:26.490Z,99157.19
2022-10-13T10:07:34.803Z,99143.03
2022-10-13T10:12:44.480Z,99145.59
2022-10-13T10:17:58.828Z,99138.50
2022-10-13T10:23:09.234Z,99140.50
2022-10-13T10:28:30.701Z,99136.53
2022-10-13T10:33:48.316Z,99130.78
2022-10-13T10:39:00.310Z,99127.91
2022-10-13T10:44:07.202Z,99128.41
2022-10-13T10:49:21.304Z,99130.06
2022-10-13T10:54:34.639Z,99116.31
2022-10-13T10:59:52.343Z,99112.25
2022-10-13T11:05:06.089Z,99099.84
2022-10-13T11:10:23.864Z,99089.19
2022-10-13T11:15:31.412Z,99080.06
2022-10-13T11:21:00.815Z,99073.41
2022-10-13T11:26:22.500Z,99069.84
2022-10-13T11:31:50.032Z,99059.00
2022-10-13T11:37:01.874Z,99051.69
2022-10-13T11:42:23.096Z,99042.66
2022-10-13T11:47:59.727Z,99040.84
2022-10-13T11:53:17.511Z,99029.78
2022-10-13T11:58:25.498Z,99027.97
2022-10-13T12:03:32.563Z,99020.28
2022-10-13T12:08:42.114Z,99013.25
2022-10-13T12:13:50.095Z,99019.03
2022-10-13T12:18:56.880Z,99019.41
2022-10-13T12:24:12.888Z,99010.88
2022-10-13T12:29:20.420Z,99009.09
2022-10-13T12:34:28.637Z,99008.59
2022-10-13T12:39:38.341Z,99012.16
2022-10-13T12:44:43.948Z,99006.41
2022-10-13T12:55:39.997Z,99000.25
2022-10-13T13:00:44.978Z,98999.63
2022-10-13T13:05:52.898Z,98994.06
2022-10-13T13:11:03.988Z,98995.88
2022-10-13T13:16:19.119Z,98991.53
2022-10-13T13:21:23.955Z,98993.94
2022-10-13T13:26:31.316Z,98991.59
2022-10-13T13:31:36.132Z,98980.66
2022-10-13T13:36:41.084Z,98976.22
2022-10-13T13:41:50.497Z,98979.50
2022-10-13T13:46:57.152Z,98979.75
2022-10-13T14:03:54.885Z,98975.75
2022-10-13T14:09:31.614Z,98965.31
2022-10-13T14:14:49.836Z,98966.69
2022-10-13T14:20:00.806Z,98969.13
2022-10-13T14:25:08.270Z,98957.47
2022-10-13T14:30:17.593Z,98961.03
2022-10-13T14:35:22.561Z,98953.69
2022-10-13T14:40:27.357Z,98931.16
2022-10-13T14:45:34.945Z,98936.34
2022-10-13T14:50:40.776Z,98932.50
2022-10-13T14:55:46.122Z,98935.19
2022-10-13T15:00:53.803Z,98936.00
2022-10-13T15:05:58.659Z,98941.56
2022-10-13T15:11:05.858Z,98939.19
2022-10-13T15:16:19.354Z,98934.66
2022-10-13T15:21:27.318Z,98934.91
2022-10-13T15:26:32.555Z,98931.22
2022-10-13T15:31:40.092Z,98928.00
2022-10-13T15:36:44.966Z,98922.03
2022-10-13T15:41:49.972Z,98925.06
2022-10-13T15:47:07.778Z,98908.63
2022-10-13T15:52:12.992Z,98903.94
2022-10-13T15:57:18.086Z,98906.75
2022-10-13T16:02:25.715Z,98927.47
2022-10-13T16:07:30.729Z,98921.53
2022-10-13T16:12:35.477Z,98924.63
2022-10-13T16:17:45.642Z,98910.97
2022-10-13T16:22:50.571Z,98924.66
2022-10-13T16:27:55.753Z,98926.78
2022-10-13T16:33:03.184Z,98928.00
2022-10-13T16:38:08.069Z,98924.03
2022-10-13T16:43:14.743Z,98924.66
2022-10-13T16:48:28.940Z,98930.13
2022-10-13T16:53:34.007Z,98932.91
2022-10-13T16:58:43.738Z,98923.69
2022-10-13T17:03:53.176Z,98931.91
2022-10-13T17:08:58.051Z,98936.50
2022-10-13T17:14:05.568Z,98940.47
2022-10-13T17:19:13.052Z,98947.56
2022-10-13T17:24:19.850Z,98952.56
2022-10-13T17:29:24.587Z,98951.72
2022-10-13T17:34:35.635Z,98957.22
2022-10-13T17:39:42.062Z,98959.09
2022-10-13T17:44:47.121Z,98956.19
2022-10-13T17:49:55.958Z,98961.78
2022-10-13T17:55:01.134Z,98964.56
2022-10-13T18:00:07.780Z,98972.94
2022-10-13T18:05:22.655Z,98970.63
2022-10-13T18:10:27.560Z,98971.72
2022-10-13T18:15:38.217Z,98966.34
2022-10-13T18:20:45.637Z,98961.53
2022-10-13T18:25:51.243Z,98961.53
2022-10-13T18:31:05.078Z,98963.25
2022-10-13T18:36:42.871Z,98964.88
2022-10-13T18:41:48.546Z,98962.38
2022-10-13T18:46:56.538Z,98954.19
2022-10-13T18:52:04.612Z,98950.72
2022-10-13T18:57:09.378Z,98954.50
2022-10-13T19:02:16.790Z,98950.38
2022-10-13T19:07:24.257Z,98952.41
2022-10-13T19:12:29.149Z,98956.69
2022-10-13T19:17:33.938Z,98948.16
2022-10-13T19:22:41.359Z,98944.44
2022-10-13T19:27:46.261Z,98937.53
2022-10-13T19:32:51.095Z,98927.25
2022-10-13T19:37:58.521Z,98933.38
2022-10-13T19:43:03.919Z,98928.66
2022-10-13T19:48:08.938Z,98940.56
2022-10-13T19:53:17.323Z,98926.19
2022-10-13T19:58:22.195Z,98930.50
2022-10-13T20:03:27.473Z,98937.34
2022-10-13T20:08:34.901Z,98936.59
2022-10-13T20:13:40.331Z,98941.94
2022-10-13T20:18:45.487Z,98935.59
2022-10-13T20:23:53.569Z,98944.16
2022-10-13T20:29:00.669Z,98932.66
2022-10-13T20:34:05.503Z,98939.72
2022-10-13T20:39:13.205Z,98941.84
2022-10-13T20:44:18.091Z,98935.44
2022-10-13T20:49:22.984Z,98941.19
2022-10-13T20:54:30.474Z,98950.59
2022-10-13T20:59:35.802Z,98948.03
2022-10-13T21:04:40.769Z,98948.78
2022-10-13T21:09:53.445Z,98954.53
2022-10-13T21:14:58.809Z,98943.44
2022-10-13T21:20:04.218Z,98944.72
2022-10-13T21:25:12.361Z,98944.16
2022-10-13T21:30:20.183Z,98941.31
2022-10-13T21:35:25.381Z,98934.09
2022-10-13T21:40:32.970Z,98941.31
2022-10-13T21:45:38.009Z,98930.03
2022-10-13T21:50:42.745Z,98928.41
2022-10-13T21:55:50.127Z,98929.59
2022-10-13T22:00:54.925Z,98924.47
2022-10-13T22:06:00.137Z,98928.47
2022-10-13T22:11:08.660Z,98923.56
2022-10-13T22:16:15.854Z,98926.88
2022-10-13T22:21:24.470Z,98926.28
2022-10-13T22:26:33.963Z,98919.09
2022-10-13T22:31:39.406Z,98911.59
2022-10-13T22:36:47.519Z,98913.31
2022-10-13T22:41:54.878Z,98905.81
2022-10-13T22:46:59.586Z,98904.22
2022-10-13T22:52:04.377Z,98902.84
2022-10-13T22:57:11.836Z,98897.03
2022-10-13T23:02:16.754Z,98902.75
2022-10-13T23:07:21.887Z,98902.13
2022-10-13T23:12:29.483Z,98895.19
2022-10-13T23:17:34.249Z,98895.38
2022-10-13T23:22:39.811Z,98907.22
2022-10-13T23:27:47.226Z,98899.13
2022-10-13T23:32:52.112Z,98897.53
2022-10-13T23:37:56.859Z,98890.53
2022-10-13T23:43:04.301Z,98880.28
2022-10-13T23:48:10.292Z,98884.81
2022-10-13T23:53:18.531Z,98886.81
2022-10-13T23:58:25.898Z,98884.94
