createdAt,value
2023-03-04T00:00:45.833Z,2.13
2023-03-04T00:03:16.802Z,2.53
2023-03-04T00:05:47.650Z,2.67
2023-03-04T00:08:16.728Z,2.75
2023-03-04T00:10:45.718Z,3.13
2023-03-04T00:13:14.083Z,3.28
2023-03-04T00:15:43.481Z,2.83
2023-03-04T00:18:11.821Z,3.45
2023-03-04T00:20:42.142Z,3.35
2023-03-04T00:23:10.891Z,2.85
2023-03-04T00:25:43.675Z,3.13
2023-03-04T00:28:12.722Z,3.25
2023-03-04T00:30:42.816Z,3.70
2023-03-04T00:33:11.521Z,2.60
2023-03-04T00:35:42.597Z,3.70
2023-03-04T00:38:11.937Z,2.20
2023-03-04T00:40:40.179Z,2.20
2023-03-04T00:43:08.710Z,2.50
2023-03-04T00:45:37.900Z,2.45
2023-03-04T00:48:07.242Z,2.72
2023-03-04T00:50:36.491Z,2.50
2023-03-04T00:53:08.161Z,1.77
2023-03-04T00:55:37.454Z,3.10
2023-03-04T00:58:07.445Z,2.67
2023-03-04T01:00:36.885Z,2.58
2023-03-04T01:03:06.259Z,2.53
2023-03-04T01:05:37.432Z,2.50
2023-03-04T01:08:09.302Z,2.15
2023-03-04T01:10:38.617Z,3.03
2023-03-04T01:13:07.572Z,2.60
2023-03-04T01:15:36.638Z,2.17
2023-03-04T01:18:08.014Z,2.58
2023-03-04T01:20:37.202Z,3.10
2023-03-04T01:23:06.094Z,2.72
2023-03-04T01:25:35.906Z,2.90
2023-03-04T01:28:05.052Z,2.60
2023-03-04T01:30:33.288Z,2.10
2023-03-04T01:33:01.361Z,2.50
2023-03-04T01:35:29.813Z,2.00
2023-03-04T01:37:58.572Z,1.73
2023-03-04T01:40:27.062Z,2.33
2023-03-04T01:42:57.893Z,2.33
2023-03-04T01:45:26.293Z,2.17
2023-03-04T01:47:54.994Z,2.20
2023-03-04T01:50:33.623Z,2.47
2023-03-04T01:53:01.935Z,3.28
2023-03-04T01:55:31.979Z,2.35
2023-03-04T01:58:01.472Z,2.55
2023-03-04T02:00:32.567Z,2.72
2023-03-04T02:03:03.902Z,2.33
2023-03-04T02:05:32.656Z,2.65
2023-03-04T02:08:02.715Z,2.60
2023-03-04T02:10:31.727Z,2.85
2023-03-04T02:13:02.579Z,3.22
2023-03-04T02:15:31.815Z,1.88
2023-03-04T02:18:00.384Z,2.47
2023-03-04T02:20:44.962Z,2.70
2023-03-04T02:23:19.460Z,2.40
2023-03-04T02:25:54.079Z,1.85
2023-03-04T02:28:24.008Z,1.88
2023-03-04T02:30:53.014Z,2.97
2023-03-04T02:33:23.168Z,2.92
2023-03-04T02:35:51.824Z,1.75
2023-03-04T02:38:22.110Z,2.58
2023-03-04T02:40:55.327Z,2.35
2023-03-04T02:43:27.442Z,2.13
2023-03-04T02:45:57.069Z,1.48
2023-03-04T02:48:25.272Z,2.00
2023-03-04T02:50:55.091Z,1.90
2023-03-04T02:53:25.692Z,1.98
2023-03-04T02:55:55.218Z,2.45
2023-03-04T02:58:27.139Z,2.10
2023-03-04T03:00:55.952Z,1.67
2023-03-04T03:03:27.210Z,1.77
2023-03-04T03:05:58.205Z,2.33
2023-03-04T03:08:28.331Z,2.03
2023-03-04T03:10:57.128Z,1.80
2023-03-04T03:13:29.862Z,2.00
2023-03-04T03:15:59.310Z,2.30
2023-03-04T03:18:28.016Z,2.25
2023-03-04T03:20:57.093Z,2.20
2023-03-04T03:23:25.680Z,1.90
2023-03-04T03:25:54.920Z,2.60
2023-03-04T03:28:23.100Z,2.00
2023-03-04T03:30:52.592Z,1.75
2023-03-04T03:33:20.729Z,1.70
2023-03-04T03:35:49.431Z,2.03
2023-03-04T03:38:18.887Z,2.50
2023-03-04T03:40:47.703Z,1.73
2023-03-04T03:43:16.033Z,2.13
2023-03-04T03:45:45.619Z,2.38
2023-03-04T03:48:15.231Z,2.50
2023-03-04T03:50:43.584Z,1.42
2023-03-04T03:53:11.854Z,1.70
2023-03-04T03:55:43.117Z,2.17
2023-03-04T03:58:11.193Z,2.40
2023-03-04T04:00:40.037Z,1.83
2023-03-04T04:03:08.479Z,2.05
2023-03-04T04:05:38.398Z,2.10
2023-03-04T04:08:07.663Z,1.05
2023-03-04T04:10:36.597Z,1.90
2023-03-04T04:13:05.918Z,2.22
2023-03-04T04:15:34.549Z,1.92
2023-03-04T04:18:02.985Z,1.67
2023-03-04T04:20:32.977Z,1.85
2023-03-04T04:23:03.172Z,1.80
2023-03-04T04:25:32.513Z,2.10
2023-03-04T04:28:01.178Z,2.00
2023-03-04T04:30:29.486Z,2.40
2023-03-04T04:33:01.579Z,1.70
2023-03-04T04:35:29.891Z,2.05
2023-03-04T04:37:58.176Z,1.40
2023-03-04T04:40:28.457Z,2.05
2023-03-04T04:42:57.468Z,1.58
2023-03-04T04:45:27.311Z,2.00
2023-03-04T04:47:57.579Z,1.25
2023-03-04T04:50:27.992Z,2.03
2023-03-04T04:52:56.776Z,2.20
2023-03-04T04:55:26.006Z,1.35
2023-03-04T04:57:56.291Z,1.58
2023-03-04T05:00:24.324Z,1.80
2023-03-04T05:02:53.371Z,1.58
2023-03-04T05:05:22.090Z,1.17
2023-03-04T05:07:50.738Z,1.75
2023-03-04T05:10:19.376Z,1.33
2023-03-04T05:12:48.229Z,2.00
2023-03-04T05:15:18.181Z,1.95
2023-03-04T05:17:48.042Z,1.92
2023-03-04T05:20:17.418Z,1.77
2023-03-04T05:22:45.896Z,1.83
2023-03-04T05:25:14.317Z,1.65
2023-03-04T05:27:42.648Z,2.80
2023-03-04T05:30:12.804Z,2.17
2023-03-04T05:32:42.813Z,1.48
2023-03-04T05:35:12.305Z,1.83
2023-03-04T05:37:40.963Z,1.95
2023-03-04T05:40:13.001Z,2.72
2023-03-04T05:42:41.740Z,2.17
2023-03-04T05:45:11.232Z,1.77
2023-03-04T05:47:39.620Z,1.73
2023-03-04T05:50:11.816Z,1.77
2023-03-04T05:52:40.563Z,2.72
2023-03-04T05:55:10.474Z,1.80
2023-03-04T05:57:39.332Z,2.03
2023-03-04T06:00:10.731Z,1.92
2023-03-04T06:02:42.399Z,1.90
2023-03-04T06:05:13.942Z,1.40
2023-03-04T06:07:43.589Z,1.67
2023-03-04T06:10:14.890Z,1.13
2023-03-04T06:12:43.904Z,1.25
2023-03-04T06:15:13.847Z,1.75
2023-03-04T06:17:43.422Z,3.13
2023-03-04T06:20:14.373Z,1.42
2023-03-04T06:22:42.869Z,1.00
2023-03-04T06:25:11.603Z,1.05
2023-03-04T06:27:40.458Z,1.55
2023-03-04T06:30:11.831Z,1.70
2023-03-04T06:32:40.457Z,1.02
2023-03-04T06:35:10.015Z,1.48
2023-03-04T06:37:39.799Z,2.10
2023-03-04T06:40:12.098Z,2.22
2023-03-04T06:42:42.690Z,1.45
2023-03-04T06:45:14.288Z,1.67
2023-03-04T06:47:44.724Z,1.90
2023-03-04T06:50:15.139Z,1.90
2023-03-04T06:52:45.185Z,2.10
2023-03-04T06:55:16.267Z,1.75
2023-03-04T06:57:45.512Z,2.20
2023-03-04T07:00:17.333Z,1.50
2023-03-04T07:02:45.872Z,1.92
2023-03-04T07:05:14.214Z,1.60
2023-03-04T07:07:44.565Z,1.38
2023-03-04T07:10:13.785Z,1.42
2023-03-04T07:12:42.701Z,2.67
2023-03-04T07:15:12.535Z,1.85
2023-03-04T07:17:41.455Z,1.00
2023-03-04T07:20:11.433Z,1.90
2023-03-04T07:22:39.937Z,1.40
2023-03-04T07:25:11.742Z,1.33
2023-03-04T07:27:41.092Z,1.38
2023-03-04T07:30:11.498Z,1.85
2023-03-04T07:32:40.812Z,1.70
2023-03-04T07:35:10.632Z,1.13
2023-03-04T07:37:40.746Z,2.08
2023-03-04T07:40:13.009Z,1.90
2023-03-04T07:42:42.267Z,2.83
2023-03-04T07:45:14.187Z,2.65
2023-03-04T07:47:42.685Z,1.90
2023-03-04T07:50:14.681Z,2.65
2023-03-04T07:52:46.362Z,3.50
2023-03-04T07:55:17.799Z,2.00
2023-03-04T07:57:48.339Z,2.92
2023-03-04T08:00:19.116Z,3.13
2023-03-04T08:02:47.814Z,3.20
2023-03-04T08:05:16.199Z,3.97
2023-03-04T08:07:44.705Z,3.47
2023-03-04T08:10:14.263Z,5.18
2023-03-04T08:12:44.082Z,3.00
2023-03-04T08:15:13.277Z,3.50
2023-03-04T08:17:41.647Z,3.58
2023-03-04T08:20:11.586Z,4.22
2023-03-04T08:22:40.361Z,3.30
2023-03-04T08:25:09.329Z,3.40
2023-03-04T08:27:38.499Z,4.20
2023-03-04T08:30:10.602Z,3.85
2023-03-04T08:32:39.183Z,4.18
2023-03-04T08:35:08.186Z,4.65
2023-03-04T08:37:36.896Z,3.70
2023-03-04T08:40:07.204Z,3.78
2023-03-04T08:42:35.471Z,4.80
2023-03-04T08:45:04.734Z,2.88
2023-03-04T08:47:34.670Z,3.88
2023-03-04T08:50:02.934Z,3.22
2023-03-04T08:52:31.944Z,3.42
2023-03-04T08:55:00.831Z,3.58
2023-03-04T08:57:29.194Z,3.92
2023-03-04T08:59:57.556Z,3.50
2023-03-04T09:02:26.350Z,3.53
2023-03-04T09:04:56.610Z,3.13
2023-03-04T09:07:25.012Z,2.63
2023-03-04T09:09:53.773Z,2.50
2023-03-04T09:12:22.042Z,2.97
2023-03-04T09:15:04.619Z,2.13
2023-03-04T09:17:39.190Z,2.63
2023-03-04T09:20:11.455Z,2.42
2023-03-04T09:22:40.671Z,3.58
2023-03-04T09:25:12.996Z,2.20
2023-03-04T09:27:41.964Z,1.90
2023-03-04T09:30:12.066Z,2.05
2023-03-04T09:32:41.477Z,1.83
2023-03-04T09:35:12.105Z,2.70
2023-03-04T09:37:41.811Z,1.48
2023-03-04T09:40:17.764Z,1.98
2023-03-04T09:42:50.299Z,2.45
2023-03-04T09:45:22.391Z,1.73
2023-03-04T09:47:54.127Z,1.90
2023-03-04T09:50:24.361Z,1.67
2023-03-04T09:53:07.894Z,1.55
2023-03-04T09:55:39.467Z,1.77
2023-03-04T09:58:21.326Z,1.23
2023-03-04T10:00:57.110Z,1.50
2023-03-04T10:03:30.633Z,1.70
2023-03-04T10:06:07.853Z,2.70
2023-03-04T10:08:52.732Z,2.63
2023-03-04T10:11:27.834Z,3.08
2023-03-04T10:14:05.301Z,2.08
2023-03-04T10:16:41.074Z,3.35
2023-03-04T10:19:26.710Z,3.63
2023-03-04T10:21:56.662Z,4.22
2023-03-04T10:24:29.819Z,2.97
2023-03-04T10:27:06.521Z,2.80
2023-03-04T10:29:36.609Z,4.38
2023-03-04T10:32:05.881Z,3.42
2023-03-04T10:34:34.645Z,2.65
2023-03-04T10:37:08.882Z,3.17
2023-03-04T10:39:39.876Z,3.28
2023-03-04T10:42:24.984Z,2.70
2023-03-04T10:44:55.376Z,2.65
2023-03-04T10:47:26.949Z,3.25
2023-03-04T10:49:57.623Z,3.67
2023-03-04T10:52:33.079Z,2.83
2023-03-04T10:55:05.659Z,3.13
2023-03-04T10:57:38.010Z,2.90
2023-03-04T11:00:26.436Z,2.65
2023-03-04T11:02:54.967Z,2.53
2023-03-04T11:05:26.082Z,3.67
2023-03-04T11:07:57.784Z,2.72
2023-03-04T11:10:30.608Z,3.65
2023-03-04T11:13:04.560Z,3.13
2023-03-04T11:15:50.593Z,2.78
2023-03-04T11:18:26.826Z,3.17
2023-03-04T11:20:56.502Z,3.38
2023-03-04T11:23:36.450Z,3.15
2023-03-04T11:26:12.851Z,3.10
2023-03-04T11:28:46.322Z,3.70
2023-03-04T11:33:53.725Z,2.88
2023-03-04T11:36:34.582Z,3.70
2023-03-04T11:39:15.064Z,3.40
2023-03-04T11:41:49.729Z,3.63
2023-03-04T11:44:17.997Z,3.40
2023-03-04T11:47:14.421Z,3.10
2023-03-04T11:50:16.556Z,3.67
2023-03-04T11:53:29.967Z,3.42
2023-03-04T11:56:17.935Z,3.40
2023-03-04T11:59:05.369Z,2.55
2023-03-04T12:01:44.265Z,4.43
2023-03-04T12:04:28.031Z,3.15
2023-03-04T12:07:13.399Z,4.90
2023-03-04T12:09:50.617Z,3.13
2023-03-04T12:12:45.965Z,3.70
2023-03-04T12:15:22.329Z,3.60
2023-03-04T12:18:13.371Z,3.30
2023-03-04T12:20:59.177Z,3.10
2023-03-04T12:23:46.440Z,3.42
2023-03-04T12:26:31.029Z,3.65
2023-03-04T12:29:08.990Z,2.67
2023-03-04T12:31:40.310Z,3.25
2023-03-04T12:34:30.953Z,2.80
2023-03-04T12:37:26.129Z,2.85
2023-03-04T12:40:13.080Z,3.47
2023-03-04T12:42:53.058Z,2.50
2023-03-04T12:45:31.949Z,3.88
2023-03-04T12:48:07.381Z,4.28
2023-03-04T12:50:44.882Z,4.53
2023-03-04T12:53:22.598Z,3.35
2023-03-04T12:55:51.417Z,3.22
2023-03-04T12:58:24.189Z,3.28
2023-03-04T13:01:02.178Z,2.65
2023-03-04T13:03:43.426Z,2.22
2023-03-04T13:06:27.784Z,2.50
2023-03-04T13:09:05.276Z,1.85
2023-03-04T13:11:41.858Z,2.78
2023-03-04T13:14:25.803Z,2.75
2023-03-04T13:19:48.220Z,1.70
2023-03-04T13:22:36.906Z,2.05
2023-03-04T13:25:31.876Z,1.40
2023-03-04T13:28:27.293Z,1.85
2023-03-04T13:31:19.384Z,2.17
2023-03-04T13:34:02.450Z,1.77
2023-03-04T13:36:59.294Z,1.75
2023-03-04T13:39:35.670Z,1.95
2023-03-04T13:42:26.375Z,2.63
2023-03-04T13:45:00.639Z,2.47
2023-03-04T13:47:41.288Z,2.42
2023-03-04T13:50:37.128Z,3.33
2023-03-04T13:53:50.785Z,3.70
2023-03-04T13:56:26.018Z,3.22
2023-03-04T13:59:05.975Z,3.92
2023-03-04T14:01:36.475Z,3.30
2023-03-04T14:04:18.540Z,3.08
2023-03-04T14:06:49.734Z,2.78
2023-03-04T14:09:22.518Z,2.80
2023-03-04T14:11:53.974Z,2.90
2023-03-04T14:14:25.423Z,2.10
2023-03-04T14:16:57.887Z,2.47
2023-03-04T14:19:29.509Z,2.50
2023-03-04T14:22:01.932Z,2.30
2023-03-04T14:24:32.295Z,2.95
2023-03-04T14:27:13.652Z,2.38
2023-03-04T14:29:42.989Z,2.55
2023-03-04T14:32:13.566Z,1.88
2023-03-04T14:34:43.035Z,3.45
2023-03-04T14:37:24.185Z,2.65
2023-03-04T14:39:58.476Z,3.33
2023-03-04T14:42:43.541Z,3.38
2023-03-04T14:45:16.774Z,3.17
2023-03-04T14:47:48.669Z,3.30
2023-03-04T14:50:20.007Z,2.55
2023-03-04T14:52:51.916Z,2.53
2023-03-04T14:55:26.603Z,2.65
2023-03-04T14:58:08.564Z,2.85
2023-03-04T15:00:39.195Z,2.53
2023-03-04T15:03:21.836Z,1.98
2023-03-04T15:05:53.027Z,2.05
2023-03-04T15:08:25.056Z,1.90
2023-03-04T15:10:59.306Z,2.58
2023-03-04T15:13:41.628Z,2.47
2023-03-04T15:16:11.215Z,3.35
2023-03-04T15:18:39.926Z,2.90
2023-03-04T15:21:37.973Z,2.65
2023-03-04T15:24:09.503Z,2.70
2023-03-04T15:26:41.328Z,2.75
2023-03-04T15:29:16.060Z,2.53
2023-03-04T15:31:44.945Z,2.95
2023-03-04T15:34:14.390Z,1.83
2023-03-04T15:36:46.845Z,2.10
2023-03-04T15:39:18.880Z,2.08
2023-03-04T15:41:48.473Z,2.90
2023-03-04T15:44:17.475Z,3.08
2023-03-04T15:46:45.708Z,2.55
2023-03-04T15:49:14.008Z,3.13
2023-03-04T15:51:42.397Z,2.72
2023-03-04T15:54:14.346Z,3.10
2023-03-04T15:56:44.201Z,2.53
2023-03-04T15:59:14.293Z,2.28
2023-03-04T16:01:43.435Z,2.55
2023-03-04T16:04:14.404Z,2.13
2023-03-04T16:06:43.420Z,1.70
2023-03-04T16:09:14.579Z,2.15
2023-03-04T16:11:47.726Z,2.78
2023-03-04T16:16:46.952Z,2.63
2023-03-04T16:19:15.007Z,2.55
2023-03-04T16:21:43.415Z,2.30
2023-03-04T16:24:17.773Z,2.33
2023-03-04T16:26:47.760Z,2.38
2023-03-04T16:29:16.712Z,2.65
2023-03-04T16:31:45.008Z,2.13
2023-03-04T16:34:13.508Z,1.83
2023-03-04T16:36:41.981Z,2.58
2023-03-04T16:39:19.812Z,1.80
2023-03-04T16:41:50.224Z,2.55
2023-03-04T16:44:18.912Z,1.92
2023-03-04T16:46:47.587Z,2.80
2023-03-04T16:49:16.586Z,2.53
2023-03-04T16:51:49.699Z,2.53
2023-03-04T16:54:20.556Z,2.72
2023-03-04T16:56:50.268Z,2.55
2023-03-04T16:59:19.087Z,3.17
2023-03-04T17:01:47.721Z,2.65
2023-03-04T17:04:16.175Z,1.67
2023-03-04T17:06:44.325Z,2.75
2023-03-04T17:09:12.746Z,2.17
2023-03-04T17:11:41.154Z,1.60
2023-03-04T17:14:10.708Z,2.45
2023-03-04T17:16:39.108Z,2.08
2023-03-04T17:19:07.694Z,1.67
2023-03-04T17:21:36.139Z,2.55
2023-03-04T17:24:06.293Z,2.17
2023-03-04T17:26:34.727Z,1.83
2023-03-04T17:29:03.208Z,1.98
2023-03-04T17:31:33.844Z,1.90
2023-03-04T17:34:02.362Z,2.33
2023-03-04T17:36:31.171Z,2.20
2023-03-04T17:39:01.469Z,1.98
2023-03-04T17:41:30.080Z,1.67
2023-03-04T17:43:58.038Z,1.73
2023-03-04T17:46:28.842Z,2.15
2023-03-04T17:49:03.591Z,1.98
2023-03-04T17:51:35.103Z,2.28
2023-03-04T17:54:06.015Z,2.35
2023-03-04T17:56:36.388Z,2.08
2023-03-04T17:59:08.034Z,2.15
2023-03-04T18:01:36.594Z,2.60
2023-03-04T18:04:09.083Z,1.67
2023-03-04T18:06:37.504Z,2.28
2023-03-04T18:09:06.471Z,2.08
2023-03-04T18:11:38.368Z,2.42
2023-03-04T18:14:14.721Z,2.50
2023-03-04T18:16:45.603Z,2.13
2023-03-04T18:19:18.758Z,2.60
2023-03-04T18:21:49.238Z,2.38
2023-03-04T18:24:19.556Z,2.42
2023-03-04T18:26:49.502Z,2.70
2023-03-04T18:29:20.093Z,2.25
2023-03-04T18:31:50.383Z,2.72
2023-03-04T18:34:23.296Z,2.58
2023-03-04T18:36:54.883Z,2.53
2023-03-04T18:39:25.646Z,2.60
2023-03-04T18:41:55.877Z,2.40
2023-03-04T18:44:29.617Z,2.03
2023-03-04T18:46:59.962Z,2.00
2023-03-04T18:49:31.334Z,2.30
2023-03-04T18:52:01.726Z,2.33
2023-03-04T18:54:35.846Z,2.13
2023-03-04T18:57:11.975Z,2.17
2023-03-04T18:59:46.260Z,1.90
2023-03-04T19:02:24.215Z,2.20
2023-03-04T19:04:59.708Z,1.80
2023-03-04T19:07:29.629Z,1.80
2023-03-04T19:10:00.884Z,1.67
2023-03-04T19:12:32.275Z,2.13
2023-03-04T19:15:02.110Z,1.75
2023-03-04T19:17:33.330Z,1.85
2023-03-04T19:20:09.300Z,2.17
2023-03-04T19:22:40.837Z,1.83
2023-03-04T19:25:13.646Z,2.08
2023-03-04T19:27:44.777Z,2.08
2023-03-04T19:30:16.606Z,2.25
2023-03-04T19:32:46.886Z,2.00
2023-03-04T19:35:19.342Z,1.98
2023-03-04T19:37:48.192Z,1.57
2023-03-04T19:40:16.562Z,1.52
2023-03-04T19:42:44.912Z,0.93
2023-03-04T19:45:13.585Z,1.38
2023-03-04T19:47:42.080Z,1.63
2023-03-04T19:50:14.118Z,1.67
2023-03-04T19:52:44.365Z,1.45
2023-03-04T19:55:14.050Z,1.52
2023-03-04T19:57:43.378Z,1.60
2023-03-04T20:00:13.249Z,1.98
2023-03-04T20:02:43.072Z,1.85
2023-03-04T20:05:12.678Z,1.70
2023-03-04T20:07:40.958Z,2.08
2023-03-04T20:10:12.691Z,1.73
2023-03-04T20:12:40.896Z,1.95
2023-03-04T20:15:10.006Z,1.50
2023-03-04T20:17:38.120Z,1.83
2023-03-04T20:20:10.589Z,1.90
2023-03-04T20:22:38.896Z,2.17
2023-03-04T20:25:08.352Z,1.80
2023-03-04T20:27:38.016Z,1.98
2023-03-04T20:30:07.706Z,1.98
2023-03-04T20:32:35.788Z,2.17
2023-03-04T20:35:04.779Z,1.75
2023-03-04T20:37:34.370Z,2.30
2023-03-04T20:40:02.694Z,2.40
2023-03-04T20:42:31.879Z,2.00
2023-03-04T20:45:01.283Z,2.20
2023-03-04T20:47:31.156Z,2.80
2023-03-04T20:49:59.309Z,2.17
2023-03-04T20:52:27.302Z,1.67
2023-03-04T20:54:56.465Z,1.38
2023-03-04T20:57:25.658Z,1.85
2023-03-04T20:59:54.847Z,1.42
2023-03-04T21:02:25.555Z,1.88
2023-03-04T21:04:55.845Z,1.50
2023-03-04T21:07:26.558Z,1.50
2023-03-04T21:09:55.267Z,1.58
2023-03-04T21:12:24.669Z,1.77
2023-03-04T21:14:53.978Z,1.83
2023-03-04T21:17:24.604Z,1.85
2023-03-04T21:19:54.768Z,1.98
2023-03-04T21:22:23.188Z,2.25
2023-03-04T21:24:51.631Z,1.80
2023-03-04T21:27:20.467Z,1.85
2023-03-04T21:29:49.993Z,1.25
2023-03-04T21:32:25.455Z,1.85
2023-03-04T21:34:57.326Z,1.30
2023-03-04T21:37:26.462Z,1.48
2023-03-04T21:39:56.689Z,1.52
2023-03-04T21:42:26.130Z,2.03
2023-03-04T21:44:55.888Z,1.63
2023-03-04T21:47:24.711Z,1.77
2023-03-04T21:49:53.635Z,1.77
2023-03-04T21:52:23.553Z,1.77
2023-03-04T21:54:52.209Z,1.60
2023-03-04T21:57:21.239Z,1.83
2023-03-04T21:59:50.384Z,2.03
2023-03-04T22:02:20.867Z,1.60
2023-03-04T22:04:49.973Z,1.88
2023-03-04T22:07:19.065Z,1.10
2023-03-04T22:09:49.152Z,1.00
2023-03-04T22:12:19.548Z,1.30
2023-03-04T22:14:49.306Z,1.20
2023-03-04T22:17:18.614Z,1.25
2023-03-04T22:19:47.118Z,1.23
2023-03-04T22:22:18.196Z,1.25
2023-03-04T22:24:46.822Z,1.30
2023-03-04T22:27:17.236Z,1.30
2023-03-04T22:29:45.618Z,1.80
2023-03-04T22:32:18.010Z,2.08
2023-03-04T22:34:47.100Z,1.58
2023-03-04T22:37:16.798Z,1.45
2023-03-04T22:39:45.926Z,1.42
2023-03-04T22:42:17.571Z,1.00
2023-03-04T22:44:46.248Z,1.23
2023-03-04T22:47:15.111Z,2.03
2023-03-04T22:49:43.939Z,1.63
2023-03-04T22:52:12.728Z,2.28
2023-03-04T22:54:41.131Z,1.90
2023-03-04T22:57:09.770Z,2.35
2023-03-04T22:59:40.075Z,1.60
2023-03-04T23:02:08.955Z,1.10
2023-03-04T23:04:38.200Z,1.38
2023-03-04T23:07:07.182Z,1.10
2023-03-04T23:09:35.889Z,1.05
2023-03-04T23:12:04.596Z,1.17
2023-03-04T23:14:32.951Z,0.90
2023-03-04T23:17:03.670Z,1.38
2023-03-04T23:19:32.748Z,1.42
2023-03-04T23:22:03.132Z,1.23
2023-03-04T23:24:31.902Z,1.65
2023-03-04T23:27:00.626Z,1.58
2023-03-04T23:29:29.948Z,1.45
2023-03-04T23:31:58.670Z,1.25
2023-03-04T23:34:29.551Z,1.60
2023-03-04T23:36:58.564Z,1.50
2023-03-04T23:39:27.245Z,1.30
2023-03-04T23:41:55.916Z,1.40
2023-03-04T23:44:24.877Z,1.65
2023-03-04T23:46:53.760Z,2.15
2023-03-04T23:49:21.834Z,1.85
2023-03-04T23:51:51.260Z,1.00
2023-03-04T23:54:19.399Z,1.73
2023-03-04T23:56:47.891Z,1.42
2023-03-04T23:59:16.528Z,1.27
