createdAt,value
2022-08-26T00:00:26.000Z,10.7
2022-08-26T00:01:40.000Z,11.1
2022-08-26T00:02:53.000Z,10.7
2022-08-26T00:04:06.000Z,12
2022-08-26T00:05:20.000Z,11.6
2022-08-26T00:06:35.000Z,11.2
2022-08-26T00:07:49.000Z,11.7
2022-08-26T00:09:03.000Z,12.2
2022-08-26T00:10:17.000Z,11.9
2022-08-26T00:11:31.000Z,11.1
2022-08-26T00:12:45.000Z,11.5
2022-08-26T00:13:59.000Z,11.8
2022-08-26T00:15:13.000Z,11.1
2022-08-26T00:16:28.000Z,10.4
2022-08-26T00:17:42.000Z,11.1
2022-08-26T00:18:56.000Z,11.6
2022-08-26T00:20:09.000Z,11.3
2022-08-26T00:21:23.000Z,11.3
2022-08-26T00:22:37.000Z,10.8
2022-08-26T00:23:51.000Z,11.4
2022-08-26T00:25:06.000Z,11.8
2022-08-26T00:26:20.000Z,11.6
2022-08-26T00:27:34.000Z,12.3
2022-08-26T00:28:47.000Z,11.7
2022-08-26T00:30:00.000Z,12.1
2022-08-26T00:31:14.000Z,11.2
2022-08-26T00:32:27.000Z,11.4
2022-08-26T00:33:41.000Z,12
2022-08-26T00:34:55.000Z,11.6
2022-08-26T00:36:09.000Z,12.3
2022-08-26T00:37:22.000Z,11.5
2022-08-26T00:38:36.000Z,11.4
2022-08-26T00:39:50.000Z,12.1
2022-08-26T00:41:04.000Z,12.3
2022-08-26T00:42:19.000Z,12.5
2022-08-26T00:43:33.000Z,13
2022-08-26T00:44:47.000Z,12.4
2022-08-26T00:46:01.000Z,11.6
2022-08-26T00:47:15.000Z,12.3
2022-08-26T00:48:29.000Z,12.8
2022-08-26T00:49:43.000Z,12.2
2022-08-26T00:50:57.000Z,12.6
2022-08-26T00:52:12.000Z,12.8
2022-08-26T00:53:25.000Z,12.2
2022-08-26T00:54:39.000Z,13.2
2022-08-26T00:55:53.000Z,11.9
2022-08-26T00:57:07.000Z,12
2022-08-26T00:58:20.000Z,12.8
2022-08-26T00:59:33.000Z,12.5
2022-08-26T01:00:48.000Z,13.1
2022-08-26T01:02:01.000Z,12.4
2022-08-26T01:03:14.000Z,12.9
2022-08-26T01:04:28.000Z,13.4
2022-08-26T01:05:41.000Z,12.3
2022-08-26T01:06:54.000Z,12.8
2022-08-26T01:08:08.000Z,12.4
2022-08-26T01:09:23.000Z,12.5
2022-08-26T01:10:37.000Z,12.6
2022-08-26T01:11:51.000Z,13.7
2022-08-26T01:13:05.000Z,13
2022-08-26T01:14:19.000Z,13
2022-08-26T01:16:47.000Z,12.7
2022-08-26T01:18:01.000Z,12.8
2022-08-26T01:19:16.000Z,13.2
2022-08-26T01:20:30.000Z,12.4
2022-08-26T01:21:44.000Z,13
2022-08-26T01:22:57.000Z,13.7
2022-08-26T01:24:11.000Z,13.7
2022-08-26T01:25:25.000Z,13.3
2022-08-26T01:26:39.000Z,12.7
2022-08-26T01:27:54.000Z,13.1
2022-08-26T01:29:08.000Z,13.1
2022-08-26T01:30:22.000Z,12.8
2022-08-26T01:31:36.000Z,13.5
2022-08-26T01:32:49.000Z,12.9
2022-08-26T01:34:02.000Z,13.5
2022-08-26T01:35:15.000Z,14.1
2022-08-26T01:36:29.000Z,13.6
2022-08-26T01:37:43.000Z,14
2022-08-26T01:38:57.000Z,13.4
2022-08-26T01:40:11.000Z,12.6
2022-08-26T01:41:25.000Z,13.5
2022-08-26T01:42:39.000Z,14.3
2022-08-26T01:43:53.000Z,13.5
2022-08-26T01:45:07.000Z,13.4
2022-08-26T01:46:22.000Z,13.9
2022-08-26T01:47:36.000Z,14.4
2022-08-26T01:48:50.000Z,14.3
2022-08-26T01:50:04.000Z,14.6
2022-08-26T01:51:18.000Z,15.1
2022-08-26T01:52:31.000Z,14.8
2022-08-26T01:53:45.000Z,15.2
2022-08-26T01:55:00.000Z,14.6
2022-08-26T01:56:14.000Z,15.2
2022-08-26T01:57:28.000Z,14.7
2022-08-26T01:58:42.000Z,14.9
2022-08-26T01:59:56.000Z,15.4
2022-08-26T02:01:09.000Z,15
2022-08-26T02:02:22.000Z,14.9
2022-08-26T02:03:36.000Z,14.2
2022-08-26T02:06:03.000Z,16.2
2022-08-26T02:07:17.000Z,16.7
2022-08-26T02:08:31.000Z,15.2
2022-08-26T02:09:45.000Z,16
2022-08-26T02:10:59.000Z,15.8
2022-08-26T02:12:13.000Z,15.3
2022-08-26T02:13:28.000Z,15.7
2022-08-26T02:14:42.000Z,15.8
2022-08-26T02:15:56.000Z,15.2
2022-08-26T02:17:10.000Z,14.4
2022-08-26T02:18:24.000Z,15.3
2022-08-26T02:19:38.000Z,15.9
2022-08-26T02:20:51.000Z,15.4
2022-08-26T02:22:06.000Z,15.4
2022-08-26T02:23:20.000Z,16.1
2022-08-26T02:24:34.000Z,14.5
2022-08-26T02:25:48.000Z,14.8
2022-08-26T02:27:02.000Z,15
2022-08-26T02:28:16.000Z,14.9
2022-08-26T02:29:30.000Z,15.4
2022-08-26T02:30:43.000Z,14.4
2022-08-26T02:31:57.000Z,13.7
2022-08-26T02:33:10.000Z,14.8
2022-08-26T02:34:23.000Z,15
2022-08-26T02:35:37.000Z,14.2
2022-08-26T02:36:51.000Z,14.9
2022-08-26T02:38:05.000Z,16.4
2022-08-26T02:39:19.000Z,14.9
2022-08-26T02:40:34.000Z,15
2022-08-26T02:43:02.000Z,15.6
2022-08-26T02:44:16.000Z,14.5
2022-08-26T02:45:30.000Z,14.8
2022-08-26T02:46:44.000Z,15.4
2022-08-26T02:47:58.000Z,15.7
2022-08-26T02:49:13.000Z,15.4
2022-08-26T02:50:26.000Z,14.6
2022-08-26T02:51:40.000Z,15.3
2022-08-26T02:52:54.000Z,15.4
2022-08-26T02:54:08.000Z,16.4
2022-08-26T02:55:22.000Z,15.5
2022-08-26T02:56:36.000Z,15.8
2022-08-26T02:57:50.000Z,15.7
2022-08-26T02:59:05.000Z,16.5
2022-08-26T03:00:18.000Z,15.2
2022-08-26T03:01:31.000Z,17.7
2022-08-26T03:02:44.000Z,18.7
2022-08-26T03:03:57.000Z,18.8
2022-08-26T03:05:11.000Z,17.4
2022-08-26T03:06:25.000Z,17.7
2022-08-26T03:07:40.000Z,17.2
2022-08-26T03:08:54.000Z,17.7
2022-08-26T03:10:08.000Z,17.7
2022-08-26T03:11:22.000Z,18.2
2022-08-26T03:12:36.000Z,16.6
2022-08-26T03:13:50.000Z,18.4
2022-08-26T03:15:04.000Z,18.6
2022-08-26T03:16:19.000Z,20.5
2022-08-26T03:17:33.000Z,19.2
2022-08-26T03:18:47.000Z,19.9
2022-08-26T03:20:01.000Z,19.2
2022-08-26T03:21:14.000Z,20.1
2022-08-26T03:22:28.000Z,21
2022-08-26T03:23:42.000Z,19.5
2022-08-26T03:24:56.000Z,20.1
2022-08-26T03:26:11.000Z,20.4
2022-08-26T03:27:25.000Z,22.1
2022-08-26T03:28:39.000Z,21.6
2022-08-26T03:29:53.000Z,21.3
2022-08-26T03:31:07.000Z,22.3
2022-08-26T03:32:21.000Z,19.7
2022-08-26T03:33:35.000Z,21.2
2022-08-26T03:34:49.000Z,21.5
2022-08-26T03:36:04.000Z,22.2
2022-08-26T03:37:17.000Z,21.5
2022-08-26T03:38:31.000Z,20.1
2022-08-26T03:39:44.000Z,21.9
2022-08-26T03:40:57.000Z,19.6
2022-08-26T03:42:10.000Z,21.8
2022-08-26T03:43:24.000Z,20.8
2022-08-26T03:44:38.000Z,20.9
2022-08-26T03:45:52.000Z,21.5
2022-08-26T03:47:06.000Z,21.2
2022-08-26T03:48:20.000Z,20.9
2022-08-26T03:49:34.000Z,21.1
2022-08-26T03:50:48.000Z,21.5
2022-08-26T03:52:02.000Z,22.3
2022-08-26T03:53:17.000Z,21.9
2022-08-26T03:54:31.000Z,22.1
2022-08-26T03:55:45.000Z,21.6
2022-08-26T03:56:59.000Z,21.3
2022-08-26T03:58:13.000Z,21.3
2022-08-26T03:59:26.000Z,21.5
2022-08-26T04:00:40.000Z,21.3
2022-08-26T04:01:55.000Z,23.7
2022-08-26T04:03:09.000Z,24.3
2022-08-26T04:04:23.000Z,23.6
2022-08-26T04:05:37.000Z,22.3
2022-08-26T04:06:51.000Z,22.5
2022-08-26T04:08:04.000Z,21.5
2022-08-26T04:09:17.000Z,21.5
2022-08-26T04:10:31.000Z,22.7
2022-08-26T04:11:46.000Z,25.4
2022-08-26T04:13:00.000Z,24.7
2022-08-26T04:14:14.000Z,24.6
2022-08-26T04:15:28.000Z,24.6
2022-08-26T04:16:42.000Z,25.7
2022-08-26T04:17:56.000Z,23.8
2022-08-26T04:19:10.000Z,26.4
2022-08-26T04:20:25.000Z,26.5
2022-08-26T04:21:39.000Z,26
2022-08-26T04:22:53.000Z,27.3
2022-08-26T04:24:07.000Z,27.4
2022-08-26T04:25:21.000Z,27.8
2022-08-26T04:26:34.000Z,28.8
2022-08-26T04:27:48.000Z,27.1
2022-08-26T04:29:02.000Z,28.5
2022-08-26T04:30:17.000Z,31.1
2022-08-26T04:31:31.000Z,29.7
2022-08-26T04:32:45.000Z,29.8
2022-08-26T04:33:59.000Z,29.1
2022-08-26T04:35:12.000Z,29.6
2022-08-26T04:36:25.000Z,33.4
2022-08-26T04:37:38.000Z,33.4
2022-08-26T04:38:52.000Z,29.4
2022-08-26T04:40:06.000Z,34.9
2022-08-26T04:41:20.000Z,35.1
2022-08-26T04:42:34.000Z,42.6
2022-08-26T04:43:48.000Z,39.7
2022-08-26T04:45:01.000Z,41
2022-08-26T04:46:15.000Z,41.5
2022-08-26T04:47:30.000Z,45.7
2022-08-26T04:48:44.000Z,45.9
2022-08-26T04:49:58.000Z,47.2
2022-08-26T04:51:12.000Z,46.5
2022-08-26T04:52:26.000Z,47.1
2022-08-26T04:53:40.000Z,47.2
2022-08-26T04:54:54.000Z,51.6
2022-08-26T04:56:08.000Z,50.4
2022-08-26T04:57:23.000Z,52.9
