createdAt,value
2023-03-22T00:02:56.412Z,0.51
2023-03-22T00:06:56.493Z,0.51
2023-03-22T00:10:56.615Z,0.51
2023-03-22T00:14:56.760Z,0.51
2023-03-22T00:18:57.533Z,0.52
2023-03-22T00:22:56.981Z,0.52
2023-03-22T00:26:57.067Z,0.51
2023-03-22T00:30:57.142Z,0.50
2023-03-22T00:34:57.225Z,0.50
2023-03-22T00:38:57.277Z,0.52
2023-03-22T00:42:57.397Z,0.51
2023-03-22T00:46:57.482Z,0.51
2023-03-22T00:50:57.613Z,0.51
2023-03-22T00:54:57.727Z,0.51
2023-03-22T00:58:57.749Z,0.51
2023-03-22T01:02:57.815Z,0.52
2023-03-22T01:06:57.885Z,0.52
2023-03-22T01:10:57.977Z,0.52
2023-03-22T01:14:58.122Z,0.50
2023-03-22T01:18:58.243Z,0.51
2023-03-22T01:22:58.366Z,0.51
2023-03-22T01:26:58.456Z,0.51
2023-03-22T01:30:58.598Z,0.51
2023-03-22T01:34:58.611Z,0.51
2023-03-22T01:38:58.629Z,0.51
2023-03-22T01:42:58.705Z,0.52
2023-03-22T01:46:58.733Z,0.51
2023-03-22T01:50:58.809Z,0.50
2023-03-22T01:54:58.860Z,0.51
2023-03-22T01:58:58.891Z,0.51
2023-03-22T02:02:58.962Z,0.51
2023-03-22T02:06:58.942Z,0.52
2023-03-22T02:10:58.968Z,0.51
2023-03-22T02:14:59.033Z,0.51
2023-03-22T02:18:59.084Z,0.51
2023-03-22T02:22:59.097Z,0.50
2023-03-22T02:26:59.080Z,0.51
2023-03-22T02:30:59.116Z,0.52
2023-03-22T02:34:59.081Z,0.51
2023-03-22T02:38:59.071Z,0.52
2023-03-22T02:42:59.073Z,0.51
2023-03-22T02:46:59.175Z,0.51
2023-03-22T02:50:59.123Z,0.51
2023-03-22T02:54:59.153Z,0.51
2023-03-22T02:58:59.177Z,0.51
2023-03-22T03:02:59.183Z,0.51
2023-03-22T03:06:59.139Z,0.51
2023-03-22T03:10:59.123Z,0.52
2023-03-22T03:14:59.100Z,0.51
2023-03-22T03:18:59.110Z,0.51
2023-03-22T03:22:59.068Z,0.51
2023-03-22T03:26:59.057Z,0.52
2023-03-22T03:30:59.031Z,0.51
2023-03-22T03:34:59.008Z,0.51
2023-03-22T03:38:58.979Z,0.51
2023-03-22T03:42:58.995Z,0.51
2023-03-22T03:46:58.975Z,0.52
2023-03-22T03:50:59.006Z,0.50
2023-03-22T03:54:58.969Z,0.51
2023-03-22T03:58:58.932Z,0.51
2023-03-22T04:02:58.938Z,0.51
2023-03-22T04:06:58.917Z,0.51
2023-03-22T04:10:58.860Z,0.51
2023-03-22T04:14:58.875Z,0.51
2023-03-22T04:18:58.870Z,0.51
2023-03-22T04:22:58.836Z,0.51
2023-03-22T04:26:58.798Z,0.51
2023-03-22T04:30:58.910Z,0.51
2023-03-22T04:34:58.780Z,0.51
2023-03-22T04:38:58.776Z,0.51
2023-03-22T04:42:58.763Z,0.52
2023-03-22T04:46:58.735Z,0.51
2023-03-22T04:50:58.705Z,0.51
2023-03-22T04:54:58.744Z,0.51
2023-03-22T04:58:58.688Z,0.51
2023-03-22T05:02:58.750Z,0.51
2023-03-22T05:07:41.671Z,0.50
2023-03-22T05:11:41.649Z,0.51
2023-03-22T05:15:41.624Z,0.50
2023-03-22T05:19:41.601Z,0.50
2023-03-22T05:23:41.558Z,0.52
2023-03-22T05:27:41.560Z,0.51
2023-03-22T05:31:41.595Z,0.51
2023-03-22T05:35:41.791Z,0.51
2023-03-22T05:39:41.517Z,0.51
2023-03-22T05:43:41.462Z,0.51
2023-03-22T05:47:41.485Z,0.50
2023-03-22T05:51:41.402Z,0.52
2023-03-22T05:55:41.374Z,0.52
2023-03-22T05:59:41.331Z,0.51
2023-03-22T06:03:41.341Z,0.51
2023-03-22T06:07:41.315Z,0.51
2023-03-22T06:11:41.316Z,0.51
2023-03-22T06:15:41.323Z,0.51
2023-03-22T06:19:41.284Z,0.51
2023-03-22T06:23:41.299Z,0.51
2023-03-22T06:27:41.281Z,0.52
2023-03-22T06:31:41.231Z,0.50
2023-03-22T06:35:41.281Z,0.51
2023-03-22T06:39:41.427Z,0.50
2023-03-22T06:43:41.447Z,0.52
2023-03-22T06:47:41.513Z,0.51
2023-03-22T06:51:41.158Z,0.50
2023-03-22T06:55:41.432Z,0.51
2023-03-22T06:59:41.423Z,0.51
2023-03-22T07:03:41.115Z,0.51
2023-03-22T07:07:41.103Z,0.51
2023-03-22T07:11:41.446Z,0.51
2023-03-22T07:15:41.096Z,0.51
2023-03-22T07:19:41.095Z,0.51
2023-03-22T07:23:41.407Z,0.51
2023-03-22T07:27:41.044Z,0.52
2023-03-22T07:31:41.445Z,0.52
2023-03-22T07:35:41.183Z,0.51
2023-03-22T07:39:41.019Z,0.50
2023-03-22T07:43:53.170Z,0.52
2023-03-22T07:47:42.453Z,0.52
2023-03-22T07:51:41.552Z,0.51
2023-03-22T07:55:40.961Z,0.52
2023-03-22T07:59:40.884Z,0.51
2023-03-22T08:03:40.827Z,0.52
2023-03-22T08:07:40.960Z,0.52
2023-03-22T08:11:40.761Z,0.52
2023-03-22T08:15:41.141Z,0.52
2023-03-22T08:19:40.717Z,0.51
2023-03-22T08:23:42.392Z,0.51
2023-03-22T08:27:40.981Z,0.52
2023-03-22T08:31:41.005Z,0.51
2023-03-22T08:35:41.430Z,0.41
2023-03-22T08:39:40.663Z,0.53
2023-03-22T08:43:40.968Z,0.50
2023-03-22T08:47:40.988Z,0.69
2023-03-22T08:51:41.001Z,0.71
2023-03-22T08:55:41.034Z,0.84
2023-03-22T08:59:40.695Z,1.08
2023-03-22T09:03:40.681Z,1.64
2023-03-22T09:07:40.967Z,1.83
2023-03-22T09:11:40.605Z,1.86
2023-03-22T09:15:40.826Z,1.89
2023-03-22T09:19:40.517Z,1.95
2023-03-22T09:23:40.985Z,2.01
2023-03-22T09:27:40.507Z,2.60
2023-03-22T09:31:40.459Z,2.29
2023-03-22T09:35:40.619Z,2.33
2023-03-22T09:39:40.496Z,2.25
2023-03-22T09:43:40.470Z,2.15
2023-03-22T09:47:44.655Z,1.98
2023-03-22T09:51:40.255Z,1.91
2023-03-22T09:55:40.893Z,1.89
2023-03-22T09:59:40.184Z,1.96
2023-03-22T10:03:40.244Z,2.07
2023-03-22T10:07:40.504Z,2.23
2023-03-22T10:11:40.239Z,2.34
2023-03-22T10:15:40.459Z,2.43
2023-03-22T10:19:40.484Z,2.52
2023-03-22T10:23:42.273Z,2.68
2023-03-22T10:27:40.214Z,2.82
2023-03-22T10:31:40.499Z,3.04
2023-03-22T10:35:40.417Z,3.21
2023-03-22T10:39:40.482Z,3.28
2023-03-22T10:43:40.047Z,1.92
2023-03-22T10:47:40.504Z,0.96
2023-03-22T10:51:40.013Z,0.66
2023-03-22T10:55:40.430Z,0.80
2023-03-22T10:59:39.929Z,0.75
2023-03-22T11:03:39.977Z,0.79
2023-03-22T11:07:39.838Z,0.80
2023-03-22T11:11:39.821Z,0.82
2023-03-22T11:15:40.053Z,0.82
2023-03-22T11:19:39.760Z,0.84
2023-03-22T11:23:39.712Z,0.84
2023-03-22T11:27:39.672Z,0.84
2023-03-22T11:31:39.665Z,0.88
2023-03-22T11:35:39.698Z,0.87
2023-03-22T11:39:40.030Z,0.87
2023-03-22T11:43:40.022Z,0.86
2023-03-22T11:47:40.088Z,0.86
2023-03-22T11:51:40.168Z,0.87
2023-03-22T11:55:40.442Z,0.88
2023-03-22T11:59:40.413Z,0.85
2023-03-22T12:03:40.679Z,0.86
2023-03-22T12:07:40.659Z,0.87
2023-03-22T12:11:40.781Z,0.88
2023-03-22T12:15:41.033Z,0.87
2023-03-22T12:19:41.038Z,0.88
2023-03-22T12:23:41.141Z,0.87
2023-03-22T12:27:41.240Z,0.88
2023-03-22T12:31:41.580Z,0.89
2023-03-22T12:35:41.673Z,0.87
2023-03-22T12:39:42.036Z,0.89
2023-03-22T12:43:41.670Z,0.91
2023-03-22T12:47:42.036Z,0.88
2023-03-22T12:51:41.909Z,0.84
2023-03-22T12:55:42.304Z,0.66
2023-03-22T12:59:42.245Z,0.39
2023-03-22T13:03:42.328Z,0.55
2023-03-22T13:07:42.182Z,0.38
2023-03-22T13:11:42.146Z,0.53
2023-03-22T13:15:42.787Z,0.51
2023-03-22T13:19:42.082Z,0.84
2023-03-22T13:23:42.106Z,0.95
2023-03-22T13:27:42.055Z,1.71
2023-03-22T13:31:42.046Z,1.98
2023-03-22T13:35:42.177Z,2.29
2023-03-22T13:39:41.927Z,3.10
2023-03-22T13:43:41.896Z,7.23
2023-03-22T13:47:41.928Z,98.59
2023-03-22T13:51:41.778Z,339.27
2023-03-22T13:55:41.961Z,430.59
2023-03-22T13:59:41.731Z,623.25
2023-03-22T14:03:41.824Z,804.22
2023-03-22T14:07:41.674Z,837.75
2023-03-22T14:11:41.638Z,811.76
2023-03-22T14:15:41.609Z,764.66
2023-03-22T14:19:41.559Z,717.52
2023-03-22T14:48:42.112Z,0.50
2023-03-22T14:52:42.095Z,0.50
2023-03-22T14:56:42.039Z,0.50
2023-03-22T15:00:41.997Z,0.50
2023-03-22T15:04:41.958Z,0.50
2023-03-22T15:08:41.964Z,0.53
2023-03-22T15:12:41.893Z,0.50
2023-03-22T15:16:41.876Z,0.50
2023-03-22T15:20:42.025Z,0.53
2023-03-22T15:24:41.800Z,0.51
2023-03-22T15:28:41.764Z,0.50
2023-03-22T15:32:41.709Z,0.50
2023-03-22T15:36:41.704Z,0.50
2023-03-22T15:40:41.690Z,0.50
2023-03-22T15:44:41.657Z,0.52
2023-03-22T15:48:41.717Z,0.51
2023-03-22T15:52:41.660Z,0.50
2023-03-22T15:56:41.620Z,0.50
2023-03-22T16:00:41.618Z,0.51
2023-03-22T16:04:41.562Z,0.50
2023-03-22T16:08:41.501Z,0.51
2023-03-22T16:12:41.487Z,0.50
2023-03-22T16:16:41.483Z,0.50
2023-03-22T16:20:41.424Z,0.50
2023-03-22T16:24:41.399Z,0.50
2023-03-22T16:28:41.348Z,0.51
2023-03-22T16:32:41.292Z,0.50
2023-03-22T16:36:41.297Z,0.51
2023-03-22T16:40:41.266Z,0.51
2023-03-22T16:44:44.768Z,0.50
2023-03-22T16:48:42.176Z,0.49
2023-03-22T16:52:41.130Z,0.50
2023-03-22T16:56:41.122Z,0.50
2023-03-22T17:00:41.092Z,0.50
2023-03-22T17:04:41.084Z,0.50
2023-03-22T17:08:40.994Z,0.51
2023-03-22T17:12:40.940Z,0.50
2023-03-22T17:16:40.955Z,0.50
2023-03-22T17:20:41.027Z,0.50
2023-03-22T17:24:40.854Z,0.50
2023-03-22T17:28:40.803Z,0.51
2023-03-22T17:36:41.722Z,0.49
2023-03-22T17:40:50.777Z,0.51
2023-03-22T17:44:42.487Z,0.50
2023-03-22T17:48:40.979Z,0.51
2023-03-22T17:52:40.894Z,0.50
2023-03-22T17:57:08.846Z,0.51
2023-03-22T18:00:42.110Z,0.50
2023-03-22T18:04:40.832Z,0.51
2023-03-22T18:08:40.911Z,0.51
2023-03-22T18:12:40.748Z,0.51
2023-03-22T18:16:52.671Z,0.51
2023-03-22T18:24:40.869Z,0.49
2023-03-22T18:28:40.883Z,0.51
2023-03-22T18:33:03.633Z,0.51
2023-03-22T18:36:41.926Z,0.50
2023-03-22T18:41:17.247Z,0.50
2023-03-22T18:44:41.827Z,0.49
2023-03-22T18:48:40.787Z,0.51
2023-03-22T18:53:00.832Z,0.50
2023-03-22T18:56:41.936Z,0.50
2023-03-22T19:00:40.688Z,0.52
2023-03-22T19:04:40.645Z,0.50
2023-03-22T19:08:40.597Z,0.51
2023-03-22T19:12:40.568Z,0.52
2023-03-22T19:16:40.527Z,0.52
2023-03-22T19:20:40.898Z,0.51
2023-03-22T19:24:40.654Z,0.51
2023-03-22T19:28:40.719Z,0.51
2023-03-22T19:32:48.048Z,0.51
2023-03-22T19:36:41.788Z,0.50
2023-03-22T19:41:27.685Z,0.51
2023-03-22T19:44:41.671Z,0.50
2023-03-22T19:48:40.675Z,0.50
2023-03-22T19:52:40.943Z,0.51
2023-03-22T19:56:40.550Z,0.51
2023-03-22T20:00:45.738Z,0.51
2023-03-22T20:04:41.511Z,0.50
2023-03-22T20:08:40.464Z,0.50
2023-03-22T20:12:40.463Z,0.50
2023-03-22T20:16:40.421Z,0.50
2023-03-22T20:20:40.360Z,0.51
2023-03-22T20:24:40.436Z,0.50
2023-03-22T20:28:40.539Z,0.51
2023-03-22T20:32:40.617Z,0.50
2023-03-22T20:36:40.674Z,0.51
2023-03-22T20:40:40.763Z,0.50
2023-03-22T20:44:40.849Z,0.51
2023-03-22T20:48:40.934Z,0.51
2023-03-22T20:52:41.023Z,0.51
2023-03-22T20:56:41.072Z,0.51
2023-03-22T21:00:41.172Z,0.51
2023-03-22T21:04:41.262Z,0.51
2023-03-22T21:08:41.319Z,0.51
2023-03-22T21:12:41.393Z,0.51
2023-03-22T21:16:41.518Z,0.50
2023-03-22T21:20:41.564Z,0.51
2023-03-22T21:24:41.664Z,0.51
2023-03-22T21:28:41.761Z,0.51
2023-03-22T21:32:41.824Z,0.51
2023-03-22T21:36:41.948Z,0.51
2023-03-22T21:40:42.035Z,0.50
2023-03-22T21:44:42.204Z,0.52
2023-03-22T21:48:42.244Z,0.51
2023-03-22T21:52:42.303Z,0.51
2023-03-22T21:56:42.414Z,0.51
2023-03-22T22:00:42.504Z,0.50
2023-03-22T22:04:42.622Z,0.50
2023-03-22T22:08:42.714Z,0.51
2023-03-22T22:12:42.780Z,0.51
2023-03-22T22:16:42.884Z,0.51
2023-03-22T22:20:42.981Z,0.51
2023-03-22T22:24:43.094Z,0.50
2023-03-22T22:28:43.148Z,0.50
2023-03-22T22:32:43.281Z,0.50
2023-03-22T22:36:43.403Z,0.51
2023-03-22T22:40:43.484Z,0.51
2023-03-22T22:44:43.592Z,0.50
2023-03-22T22:48:43.690Z,0.51
2023-03-22T22:52:43.802Z,0.50
2023-03-22T22:56:43.870Z,0.51
2023-03-22T23:00:43.991Z,0.51
2023-03-22T23:04:44.041Z,0.50
2023-03-22T23:08:44.132Z,0.50
2023-03-22T23:12:44.295Z,0.51
2023-03-22T23:16:44.386Z,0.50
2023-03-22T23:20:44.454Z,0.50
2023-03-22T23:24:44.676Z,0.51
2023-03-22T23:28:44.674Z,0.51
2023-03-22T23:32:44.768Z,0.51
2023-03-22T23:36:44.928Z,0.51
2023-03-22T23:40:45.045Z,0.51
2023-03-22T23:44:45.155Z,0.51
2023-03-22T23:48:45.316Z,0.50
2023-03-22T23:52:45.427Z,0.51
2023-03-22T23:56:45.544Z,0.50
