createdAt,value
2019-02-06T00:04:15.320Z,1024.1
2019-02-06T00:09:12.655Z,1024.1
2019-02-06T00:14:12.741Z,1024.1
2019-02-06T00:19:12.410Z,1024.1
2019-02-06T00:24:13.298Z,1024.1
2019-02-06T00:29:12.945Z,1024.1
2019-02-06T00:34:12.684Z,1024.1
2019-02-06T00:39:13.406Z,1024.1
2019-02-06T00:44:12.972Z,1024
2019-02-06T00:49:12.674Z,1024
2019-02-06T00:54:13.359Z,1024
2019-02-06T00:59:12.707Z,1024
2019-02-06T01:04:13.506Z,1024.2
2019-02-06T01:09:13.012Z,1024.2
2019-02-06T01:14:12.624Z,1024.2
2019-02-06T01:19:13.327Z,1024.2
2019-02-06T01:24:12.956Z,1024.2
2019-02-06T01:29:12.564Z,1024.2
2019-02-06T01:34:12.637Z,1023.9
2019-02-06T01:39:13.225Z,1023.9
2019-02-06T01:44:12.851Z,1023.8
2019-02-06T01:49:13.458Z,1023.8
2019-02-06T01:54:13.171Z,1023.8
2019-02-06T01:59:12.607Z,1023.8
2019-02-06T02:04:13.428Z,1023.8
2019-02-06T02:09:13.167Z,1023.8
2019-02-06T02:14:12.771Z,1023.8
2019-02-06T02:19:13.350Z,1023.8
2019-02-06T02:24:12.842Z,1023.8
2019-02-06T02:29:12.723Z,1023.8
2019-02-06T02:34:13.037Z,1023.6
2019-02-06T02:39:12.586Z,1023.6
2019-02-06T02:44:13.142Z,1023.4
2019-02-06T02:49:12.678Z,1023.4
2019-02-06T02:54:12.627Z,1023.4
2019-02-06T02:59:13.129Z,1023.4
2019-02-06T03:04:12.895Z,1023.1
2019-02-06T03:09:12.764Z,1023.1
2019-02-06T03:14:12.644Z,1023.1
2019-02-06T03:19:13.393Z,1023.1
2019-02-06T03:24:13.154Z,1023.1
2019-02-06T03:29:12.806Z,1023.1
2019-02-06T03:34:12.714Z,1023
2019-02-06T03:39:13.455Z,1023
2019-02-06T03:44:13.166Z,1022.6
2019-02-06T03:49:12.945Z,1022.6
2019-02-06T03:54:13.653Z,1022.6
2019-02-06T03:59:13.457Z,1022.6
2019-02-06T04:04:13.507Z,1022.3
2019-02-06T04:09:13.070Z,1022.3
2019-02-06T04:14:12.772Z,1022.2
2019-02-06T04:19:13.461Z,1022.2
2019-02-06T04:24:13.208Z,1022.2
2019-02-06T04:29:13.276Z,1022.2
2019-02-06T04:34:13.108Z,1022
2019-02-06T04:39:12.831Z,1022
2019-02-06T04:44:12.717Z,1021.8
2019-02-06T04:49:13.443Z,1021.8
2019-02-06T04:54:13.188Z,1021.8
2019-02-06T04:59:13.153Z,1021.8
2019-02-06T05:04:13.222Z,1021.5
2019-02-06T05:09:13.152Z,1021.5
2019-02-06T05:14:12.976Z,1021.4
2019-02-06T05:19:12.771Z,1021.4
2019-02-06T05:24:13.683Z,1021.4
2019-02-06T05:29:13.442Z,1021.4
2019-02-06T05:34:13.491Z,1021.1
2019-02-06T05:39:13.313Z,1021.1
2019-02-06T05:44:13.067Z,1021
2019-02-06T05:49:12.941Z,1021
2019-02-06T05:54:13.718Z,1021
2019-02-06T05:59:13.417Z,1021
2019-02-06T06:04:13.381Z,1021
2019-02-06T06:09:13.029Z,1021
2019-02-06T06:14:13.824Z,1020.8
2019-02-06T06:19:13.566Z,1020.8
2019-02-06T06:24:13.329Z,1020.8
2019-02-06T06:29:13.497Z,1020.8
2019-02-06T06:34:13.919Z,1021
2019-02-06T06:39:13.642Z,1021
2019-02-06T06:44:13.347Z,1020.7
2019-02-06T06:49:13.149Z,1020.7
2019-02-06T06:54:12.920Z,1020.7
2019-02-06T06:59:13.763Z,1020.7
2019-02-06T07:04:13.688Z,1020.7
2019-02-06T07:09:12.907Z,1020.7
2019-02-06T07:14:13.642Z,1020.5
2019-02-06T07:19:13.850Z,1020.5
2019-02-06T07:24:13.592Z,1020.5
2019-02-06T07:29:13.359Z,1020.5
2019-02-06T07:34:13.053Z,1020.5
2019-02-06T07:39:13.867Z,1020.5
2019-02-06T07:44:13.666Z,1020.4
2019-02-06T07:49:13.467Z,1020.4
2019-02-06T07:54:13.167Z,1020.4
2019-02-06T07:59:13.023Z,1020.4
2019-02-06T08:04:13.852Z,1020.1
2019-02-06T08:09:13.876Z,1020.1
2019-02-06T08:14:13.038Z,1020
2019-02-06T08:19:13.765Z,1020
2019-02-06T08:24:13.860Z,1020
2019-02-06T08:29:13.177Z,1020
2019-02-06T08:34:13.028Z,1019.9
2019-02-06T08:39:13.036Z,1019.9
2019-02-06T08:44:13.881Z,1019.6
2019-02-06T08:49:13.821Z,1019.6
2019-02-06T08:54:13.509Z,1019.6
2019-02-06T08:59:13.234Z,1019.6
2019-02-06T09:04:13.115Z,1019.5
2019-02-06T09:09:14.019Z,1019.5
2019-02-06T09:14:13.836Z,1019.3
2019-02-06T09:19:13.642Z,1019.3
2019-02-06T09:24:13.384Z,1019.3
2019-02-06T09:29:13.137Z,1019.3
2019-02-06T09:34:13.163Z,1019.2
2019-02-06T09:39:13.995Z,1019.2
2019-02-06T09:44:13.810Z,1019.2
2019-02-06T09:49:15.170Z,1019.2
2019-02-06T09:54:14.018Z,1019.2
2019-02-06T09:59:13.362Z,1019.2
2019-02-06T10:04:13.149Z,1019
2019-02-06T10:09:22.564Z,1019
2019-02-06T10:14:13.497Z,1019
2019-02-06T10:19:13.273Z,1019
2019-02-06T10:24:13.189Z,1019
2019-02-06T10:29:13.944Z,1019
2019-02-06T10:34:13.913Z,1018.9
2019-02-06T10:39:13.618Z,1018.9
2019-02-06T10:44:13.384Z,1018.8
2019-02-06T10:49:13.162Z,1018.8
2019-02-06T10:54:14.741Z,1018.8
2019-02-06T10:59:13.630Z,1018.8
2019-02-06T11:04:13.575Z,1018.4
2019-02-06T11:09:13.338Z,1018.4
2019-02-06T11:14:14.076Z,1018.3
2019-02-06T11:19:13.142Z,1018.3
2019-02-06T11:24:13.983Z,1018.3
2019-02-06T11:29:13.783Z,1018.3
2019-02-06T11:34:13.916Z,1018.1
2019-02-06T11:39:13.824Z,1018.1
2019-02-06T11:44:13.592Z,1018.2
2019-02-06T11:49:13.361Z,1018.2
2019-02-06T11:54:13.252Z,1018.2
2019-02-06T11:59:14.079Z,1018.2
2019-02-06T12:04:14.009Z,1017.9
2019-02-06T12:09:13.830Z,1017.9
2019-02-06T12:14:13.560Z,1017.9
2019-02-06T12:19:13.355Z,1017.9
2019-02-06T12:24:13.474Z,1017.9
2019-02-06T12:29:14.145Z,1017.9
2019-02-06T12:34:13.956Z,1017.8
2019-02-06T12:39:13.714Z,1017.8
2019-02-06T12:44:13.414Z,1017.5
2019-02-06T12:49:14.664Z,1017.5
2019-02-06T12:54:13.469Z,1017.5
2019-02-06T12:59:14.286Z,1017.5
2019-02-06T13:04:13.478Z,1017.3
2019-02-06T13:09:13.444Z,1017.3
2019-02-06T13:14:13.893Z,1017.2
2019-02-06T13:19:13.903Z,1017.2
2019-02-06T13:24:13.689Z,1017.2
2019-02-06T13:29:13.399Z,1017.2
2019-02-06T13:34:13.770Z,1017.3
2019-02-06T13:39:13.845Z,1017.3
2019-02-06T13:44:13.846Z,1017
2019-02-06T13:49:13.694Z,1017
2019-02-06T13:54:14.241Z,1017
2019-02-06T13:59:13.944Z,1017
2019-02-06T14:04:13.831Z,1016.8
2019-02-06T14:09:22.301Z,1016.8
2019-02-06T14:14:13.672Z,1016.9
2019-02-06T14:19:13.504Z,1016.9
2019-02-06T14:24:14.374Z,1016.9
2019-02-06T14:29:14.115Z,1016.9
2019-02-06T14:34:14.196Z,1016.8
2019-02-06T14:39:13.984Z,1016.8
2019-02-06T14:44:14.132Z,1016.8
2019-02-06T14:49:13.873Z,1016.8
2019-02-06T14:54:13.626Z,1016.8
2019-02-06T14:59:14.334Z,1016.8
2019-02-06T15:04:15.911Z,1016.7
2019-02-06T15:09:14.019Z,1016.7
2019-02-06T15:14:13.742Z,1016.6
2019-02-06T15:19:13.603Z,1016.6
2019-02-06T15:24:14.363Z,1016.6
2019-02-06T15:29:14.287Z,1016.6
2019-02-06T15:34:15.580Z,1016.4
2019-02-06T15:39:13.721Z,1016.4
2019-02-06T15:44:13.530Z,1016.4
2019-02-06T15:49:14.369Z,1016.4
2019-02-06T15:54:14.267Z,1016.4
2019-02-06T15:59:14.024Z,1016.4
2019-02-06T16:04:13.977Z,1016.3
2019-02-06T16:09:13.813Z,1016.3
2019-02-06T16:14:14.371Z,1016.5
2019-02-06T16:19:14.217Z,1016.5
2019-02-06T16:24:13.952Z,1016.5
2019-02-06T16:29:13.834Z,1016.5
2019-02-06T16:34:13.680Z,1016.3
2019-02-06T16:39:14.409Z,1016.3
2019-02-06T16:44:14.163Z,1016.4
2019-02-06T16:49:14.354Z,1016.4
2019-02-06T16:54:14.113Z,1016.4
2019-02-06T16:59:13.871Z,1016.4
2019-02-06T17:04:13.593Z,1016.3
2019-02-06T17:09:14.473Z,1016.3
2019-02-06T17:14:13.926Z,1016.3
2019-02-06T17:19:14.143Z,1016.3
2019-02-06T17:24:13.972Z,1016.3
2019-02-06T17:29:13.787Z,1016.3
2019-02-06T17:34:14.608Z,1016.3
2019-02-06T17:39:23.812Z,1016.3
2019-02-06T17:44:14.286Z,1016.2
2019-02-06T17:49:14.068Z,1016.2
2019-02-06T17:54:13.912Z,1016.2
2019-02-06T17:59:13.674Z,1016.2
2019-02-06T18:04:14.692Z,1016.2
2019-02-06T18:09:14.549Z,1016.2
2019-02-06T18:14:14.042Z,1016.2
2019-02-06T18:19:13.895Z,1016.2
2019-02-06T18:24:13.676Z,1016.2
2019-02-06T18:29:14.476Z,1016.2
2019-02-06T18:34:14.360Z,1015.9
2019-02-06T18:39:14.100Z,1015.9
2019-02-06T18:44:13.859Z,1015.8
2019-02-06T18:49:14.610Z,1015.8
2019-02-06T18:54:14.475Z,1015.8
2019-02-06T18:59:13.575Z,1015.8
2019-02-06T19:04:14.730Z,1015.7
2019-02-06T19:09:13.666Z,1015.7
2019-02-06T19:14:14.584Z,1015.7
2019-02-06T19:19:24.803Z,1015.7
2019-02-06T19:24:14.382Z,1015.7
2019-02-06T19:29:14.062Z,1015.7
2019-02-06T19:34:14.222Z,1015.7
2019-02-06T19:39:13.955Z,1015.7
2019-02-06T19:44:13.833Z,1015.6
2019-02-06T19:49:14.627Z,1015.6
2019-02-06T19:54:14.425Z,1015.6
2019-02-06T19:59:14.171Z,1015.6
2019-02-06T20:04:14.070Z,1015.4
2019-02-06T20:09:13.894Z,1015.4
2019-02-06T20:14:13.878Z,1015.3
2019-02-06T20:19:14.652Z,1015.3
2019-02-06T20:24:14.663Z,1015.3
2019-02-06T20:29:14.394Z,1015.3
2019-02-06T20:34:14.170Z,1015.2
2019-02-06T20:39:14.264Z,1015.2
2019-02-06T20:44:14.143Z,1015.2
2019-02-06T20:49:13.946Z,1015.2
2019-02-06T20:54:14.743Z,1015.2
2019-02-06T20:59:14.569Z,1015.2
2019-02-06T21:04:14.412Z,1015.2
2019-02-06T21:09:14.561Z,1015.2
2019-02-06T21:14:13.896Z,1015.1
2019-02-06T21:19:13.854Z,1015.1
2019-02-06T21:24:14.658Z,1015.1
2019-02-06T21:29:14.402Z,1015.1
2019-02-06T21:34:14.248Z,1014.7
2019-02-06T21:39:14.098Z,1014.7
2019-02-06T21:44:14.740Z,1014.5
2019-02-06T21:49:14.445Z,1014.5
2019-02-06T21:54:14.512Z,1014.5
2019-02-06T21:59:14.208Z,1014.5
2019-02-06T22:04:14.073Z,1014.4
2019-02-06T22:09:14.382Z,1014.4
2019-02-06T22:14:14.643Z,1014.2
2019-02-06T22:19:14.313Z,1014.2
2019-02-06T22:24:14.085Z,1014.2
2019-02-06T22:29:14.824Z,1014.2
2019-02-06T22:34:14.799Z,1013.9
2019-02-06T22:39:14.610Z,1013.9
2019-02-06T22:44:14.342Z,1013.9
2019-02-06T22:49:14.395Z,1013.9
2019-02-06T22:54:14.210Z,1013.9
2019-02-06T22:59:14.901Z,1013.9
2019-02-06T23:04:14.762Z,1013.6
2019-02-06T23:09:14.848Z,1013.6
2019-02-06T23:14:17.544Z,1013.7
2019-02-06T23:19:14.929Z,1013.7
2019-02-06T23:24:14.815Z,1013.7
2019-02-06T23:29:14.658Z,1013.7
2019-02-06T23:34:14.543Z,1013.6
2019-02-06T23:39:14.356Z,1013.6
2019-02-06T23:44:14.272Z,1013.4
2019-02-06T23:49:14.064Z,1013.4
2019-02-06T23:54:14.842Z,1013.4
2019-02-06T23:59:14.540Z,1013.4
