createdAt,value
2022-11-09T00:01:43.171Z,100.00
2022-11-09T00:04:13.245Z,100.00
2022-11-09T00:06:41.974Z,100.00
2022-11-09T00:09:11.088Z,100.00
2022-11-09T00:11:40.162Z,100.00
2022-11-09T00:14:16.053Z,100.00
2022-11-09T00:16:44.882Z,100.00
2022-11-09T00:19:14.189Z,100.00
2022-11-09T00:21:43.061Z,100.00
2022-11-09T00:24:12.180Z,100.00
2022-11-09T00:26:40.843Z,100.00
2022-11-09T00:29:11.381Z,100.00
2022-11-09T00:31:40.166Z,100.00
2022-11-09T00:34:09.635Z,100.00
2022-11-09T00:36:38.306Z,100.00
2022-11-09T00:39:10.887Z,100.00
2022-11-09T00:41:39.592Z,100.00
2022-11-09T00:44:09.920Z,100.00
2022-11-09T00:46:38.852Z,100.00
2022-11-09T00:49:08.571Z,100.00
2022-11-09T00:51:37.340Z,100.00
2022-11-09T00:54:08.164Z,100.00
2022-11-09T00:56:37.208Z,100.00
2022-11-09T00:59:06.644Z,100.00
2022-11-09T01:01:36.756Z,100.00
2022-11-09T01:04:07.219Z,100.00
2022-11-09T01:06:36.232Z,100.00
2022-11-09T01:09:05.466Z,100.00
2022-11-09T01:11:34.255Z,100.00
2022-11-09T01:14:03.261Z,100.00
2022-11-09T01:16:32.002Z,100.00
2022-11-09T01:19:02.344Z,100.00
2022-11-09T01:21:31.234Z,100.00
2022-11-09T01:24:02.398Z,100.00
2022-11-09T01:26:31.754Z,100.00
2022-11-09T01:29:00.718Z,100.00
2022-11-09T01:31:29.418Z,100.00
2022-11-09T01:33:58.454Z,100.00
2022-11-09T01:36:28.507Z,100.00
2022-11-09T01:38:57.624Z,100.00
2022-11-09T01:41:29.720Z,100.00
2022-11-09T01:44:12.166Z,100.00
2022-11-09T01:46:50.777Z,100.00
2022-11-09T01:49:37.775Z,100.00
2022-11-09T01:52:11.730Z,100.00
2022-11-09T01:54:45.713Z,100.00
2022-11-09T01:57:23.538Z,100.00
2022-11-09T01:59:59.053Z,100.00
2022-11-09T02:02:27.814Z,100.00
2022-11-09T02:05:04.525Z,100.00
2022-11-09T02:07:36.401Z,100.00
2022-11-09T02:10:15.141Z,100.00
2022-11-09T02:12:46.531Z,100.00
2022-11-09T02:15:16.573Z,100.00
2022-11-09T02:17:46.500Z,100.00
2022-11-09T02:20:18.097Z,100.00
2022-11-09T02:22:47.339Z,100.00
2022-11-09T02:25:18.699Z,100.00
2022-11-09T02:27:47.915Z,100.00
2022-11-09T02:30:18.125Z,100.00
2022-11-09T02:32:46.855Z,100.00
2022-11-09T02:35:17.138Z,100.00
2022-11-09T02:37:50.423Z,100.00
2022-11-09T02:40:27.738Z,100.00
2022-11-09T02:42:57.899Z,100.00
2022-11-09T02:45:26.770Z,100.00
2022-11-09T02:47:56.390Z,100.00
2022-11-09T02:50:26.897Z,100.00
2022-11-09T02:52:55.439Z,100.00
2022-11-09T02:55:25.455Z,100.00
2022-11-09T02:57:54.024Z,100.00
2022-11-09T03:00:23.159Z,100.00
2022-11-09T03:02:52.309Z,100.00
2022-11-09T03:05:21.787Z,100.00
2022-11-09T03:07:51.860Z,100.00
2022-11-09T03:10:20.689Z,100.00
2022-11-09T03:12:49.295Z,100.00
2022-11-09T03:15:18.502Z,100.00
2022-11-09T03:17:48.285Z,100.00
2022-11-09T03:20:18.517Z,100.00
2022-11-09T03:22:47.076Z,100.00
2022-11-09T03:25:18.263Z,100.00
2022-11-09T03:27:47.080Z,100.00
2022-11-09T03:30:19.099Z,100.00
2022-11-09T03:32:50.612Z,100.00
2022-11-09T03:35:19.862Z,100.00
2022-11-09T03:37:48.643Z,100.00
2022-11-09T03:40:19.795Z,100.00
2022-11-09T03:42:51.016Z,100.00
2022-11-09T03:45:19.901Z,100.00
2022-11-09T03:47:49.011Z,100.00
2022-11-09T03:50:18.973Z,100.00
2022-11-09T03:52:48.585Z,100.00
2022-11-09T03:55:18.883Z,100.00
2022-11-09T03:57:47.882Z,100.00
2022-11-09T04:00:20.908Z,100.00
2022-11-09T04:02:51.758Z,100.00
2022-11-09T04:05:21.373Z,100.00
2022-11-09T04:07:53.976Z,100.00
2022-11-09T04:10:26.866Z,100.00
2022-11-09T04:12:55.756Z,100.00
2022-11-09T04:15:24.559Z,100.00
2022-11-09T04:17:58.850Z,100.00
2022-11-09T04:20:29.698Z,100.00
2022-11-09T04:22:59.968Z,100.00
2022-11-09T04:25:34.277Z,100.00
2022-11-09T04:28:05.390Z,100.00
2022-11-09T04:30:36.863Z,100.00
2022-11-09T04:33:06.118Z,100.00
2022-11-09T04:35:36.072Z,100.00
2022-11-09T04:38:08.815Z,100.00
2022-11-09T04:40:39.231Z,100.00
2022-11-09T04:43:11.827Z,100.00
2022-11-09T04:45:41.181Z,100.00
2022-11-09T04:48:12.160Z,100.00
2022-11-09T04:50:40.956Z,100.00
2022-11-09T04:53:12.460Z,100.00
2022-11-09T04:55:43.083Z,100.00
2022-11-09T04:58:11.888Z,100.00
2022-11-09T05:00:41.026Z,100.00
2022-11-09T05:03:10.048Z,100.00
2022-11-09T05:05:44.027Z,100.00
2022-11-09T05:08:15.691Z,100.00
2022-11-09T05:10:45.916Z,100.00
2022-11-09T05:13:15.704Z,100.00
2022-11-09T05:15:44.569Z,100.00
2022-11-09T05:18:13.173Z,100.00
2022-11-09T05:20:41.951Z,100.00
2022-11-09T05:23:29.114Z,100.00
2022-11-09T05:25:59.235Z,100.00
2022-11-09T05:28:27.760Z,100.00
2022-11-09T05:30:56.531Z,100.00
2022-11-09T05:33:25.040Z,100.00
2022-11-09T05:35:56.133Z,100.00
2022-11-09T05:38:25.820Z,100.00
2022-11-09T05:40:55.567Z,100.00
2022-11-09T05:43:25.619Z,100.00
2022-11-09T05:45:54.435Z,100.00
2022-11-09T05:48:22.953Z,100.00
2022-11-09T05:50:51.902Z,100.00
2022-11-09T05:53:25.943Z,100.00
2022-11-09T05:55:54.931Z,100.00
2022-11-09T05:58:24.784Z,100.00
2022-11-09T06:00:53.580Z,100.00
2022-11-09T06:03:22.366Z,100.00
2022-11-09T06:05:51.481Z,100.00
2022-11-09T06:08:19.996Z,100.00
2022-11-09T06:10:48.795Z,100.00
2022-11-09T06:13:17.575Z,100.00
2022-11-09T06:15:55.126Z,100.00
2022-11-09T06:18:24.302Z,100.00
2022-11-09T06:20:54.656Z,100.00
2022-11-09T06:23:25.752Z,100.00
2022-11-09T06:25:54.798Z,100.00
2022-11-09T06:28:23.335Z,100.00
2022-11-09T06:30:53.842Z,100.00
2022-11-09T06:33:22.697Z,100.00
2022-11-09T06:35:56.059Z,100.00
2022-11-09T06:38:26.472Z,100.00
2022-11-09T06:40:58.199Z,100.00
2022-11-09T06:43:27.651Z,100.00
2022-11-09T06:45:58.087Z,100.00
2022-11-09T06:48:26.590Z,100.00
2022-11-09T06:50:55.452Z,100.00
2022-11-09T06:53:24.249Z,100.00
2022-11-09T06:55:53.207Z,100.00
2022-11-09T06:58:22.067Z,100.00
2022-11-09T07:00:51.017Z,100.00
2022-11-09T07:03:23.939Z,100.00
2022-11-09T07:05:53.886Z,100.00
2022-11-09T07:08:22.435Z,100.00
2022-11-09T07:10:51.310Z,100.00
2022-11-09T07:13:20.241Z,100.00
2022-11-09T07:15:55.375Z,100.00
2022-11-09T07:18:25.442Z,100.00
2022-11-09T07:20:54.409Z,100.00
2022-11-09T07:23:23.195Z,100.00
2022-11-09T07:25:52.406Z,100.00
2022-11-09T07:28:20.889Z,100.00
2022-11-09T07:30:52.905Z,100.00
2022-11-09T07:33:22.787Z,100.00
2022-11-09T07:35:53.319Z,100.00
2022-11-09T07:38:21.934Z,100.00
2022-11-09T07:40:50.716Z,100.00
2022-11-09T07:43:19.733Z,100.00
2022-11-09T07:45:52.783Z,100.00
2022-11-09T07:48:21.736Z,100.00
2022-11-09T07:50:52.129Z,100.00
2022-11-09T07:53:21.502Z,100.00
2022-11-09T07:55:58.638Z,100.00
2022-11-09T07:58:28.163Z,100.00
2022-11-09T08:00:58.182Z,100.00
2022-11-09T08:03:27.408Z,100.00
2022-11-09T08:05:59.112Z,100.00
2022-11-09T08:08:27.683Z,100.00
2022-11-09T08:10:59.011Z,100.00
2022-11-09T08:13:28.360Z,100.00
2022-11-09T08:15:57.327Z,100.00
2022-11-09T08:18:25.837Z,100.00
2022-11-09T08:20:54.636Z,100.00
2022-11-09T08:23:24.508Z,100.00
2022-11-09T08:25:53.303Z,100.00
2022-11-09T08:28:22.870Z,100.00
2022-11-09T08:30:58.369Z,100.00
2022-11-09T08:33:29.123Z,100.00
2022-11-09T08:35:58.204Z,100.00
2022-11-09T08:38:28.134Z,100.00
2022-11-09T08:41:00.266Z,100.00
2022-11-09T08:43:28.871Z,100.00
2022-11-09T08:45:57.736Z,100.00
2022-11-09T08:48:26.569Z,100.00
2022-11-09T08:50:57.894Z,100.00
2022-11-09T08:53:30.653Z,100.00
2022-11-09T08:55:59.712Z,100.00
2022-11-09T08:58:28.483Z,100.00
2022-11-09T09:00:57.243Z,100.00
2022-11-09T09:03:26.070Z,99.98
2022-11-09T09:05:54.882Z,100.00
2022-11-09T09:08:23.874Z,99.72
2022-11-09T09:10:54.186Z,100.00
2022-11-09T09:13:23.312Z,99.05
2022-11-09T09:15:52.125Z,99.53
2022-11-09T09:18:20.939Z,97.53
2022-11-09T09:20:50.012Z,96.50
2022-11-09T09:23:18.679Z,94.90
2022-11-09T09:25:47.668Z,96.74
2022-11-09T09:28:19.198Z,94.00
2022-11-09T09:30:48.240Z,93.88
2022-11-09T09:33:16.745Z,95.32
2022-11-09T09:35:45.571Z,94.27
2022-11-09T09:38:14.063Z,93.39
2022-11-09T09:40:59.974Z,93.16
2022-11-09T09:43:41.680Z,93.04
2022-11-09T09:46:25.166Z,92.94
2022-11-09T09:49:02.375Z,91.91
2022-11-09T09:52:06.743Z,92.82
2022-11-09T09:54:42.114Z,92.75
2022-11-09T09:57:22.348Z,92.88
2022-11-09T10:00:01.169Z,92.23
2022-11-09T10:02:38.016Z,92.59
2022-11-09T10:05:12.582Z,92.45
2022-11-09T10:07:57.889Z,91.49
2022-11-09T10:11:01.475Z,92.24
2022-11-09T10:13:56.973Z,90.28
2022-11-09T10:16:38.492Z,93.91
2022-11-09T10:19:36.956Z,91.24
2022-11-09T10:22:15.128Z,91.36
2022-11-09T10:25:18.945Z,92.24
2022-11-09T10:27:53.700Z,91.14
2022-11-09T10:30:34.743Z,92.61
2022-11-09T10:33:25.783Z,92.07
2022-11-09T10:36:14.100Z,92.72
2022-11-09T10:38:56.319Z,92.29
2022-11-09T10:41:46.875Z,90.75
2022-11-09T10:44:33.987Z,89.98
2022-11-09T10:47:26.369Z,89.77
2022-11-09T10:50:33.482Z,88.89
2022-11-09T10:53:24.905Z,87.34
2022-11-09T10:56:20.732Z,86.99
2022-11-09T10:59:44.902Z,86.88
2022-11-09T11:02:46.397Z,87.07
2022-11-09T11:05:36.186Z,85.96
2022-11-09T11:08:32.893Z,87.51
2022-11-09T11:11:33.631Z,86.28
2022-11-09T11:14:30.791Z,86.39
2022-11-09T11:17:27.300Z,85.51
2022-11-09T11:20:33.593Z,85.13
2022-11-09T11:23:24.986Z,84.97
2022-11-09T11:26:40.056Z,83.32
2022-11-09T11:29:39.979Z,85.14
2022-11-09T11:32:27.773Z,84.55
2022-11-09T11:35:19.551Z,85.43
2022-11-09T11:38:23.706Z,84.58
2022-11-09T11:41:52.891Z,85.66
2022-11-09T11:45:33.419Z,84.98
2022-11-09T11:48:36.230Z,84.40
2022-11-09T11:51:37.564Z,85.68
2022-11-09T11:54:38.323Z,85.36
2022-11-09T11:57:44.116Z,84.62
2022-11-09T12:00:42.102Z,84.89
2022-11-09T12:03:51.874Z,84.99
2022-11-09T12:07:00.955Z,83.53
2022-11-09T12:10:07.669Z,82.23
2022-11-09T12:13:10.824Z,83.25
2022-11-09T12:16:09.210Z,83.09
2022-11-09T12:19:15.354Z,82.59
2022-11-09T12:22:13.437Z,81.80
2022-11-09T12:25:12.653Z,81.00
2022-11-09T12:28:26.757Z,81.19
2022-11-09T12:31:31.241Z,81.66
2022-11-09T12:34:26.619Z,82.76
2022-11-09T12:37:17.259Z,81.80
2022-11-09T12:40:22.934Z,81.70
2022-11-09T12:43:20.934Z,81.63
2022-11-09T12:46:12.441Z,82.12
2022-11-09T12:49:04.716Z,82.23
2022-11-09T12:51:58.807Z,83.65
2022-11-09T12:54:50.175Z,83.26
2022-11-09T12:57:37.679Z,82.78
2022-11-09T13:00:52.817Z,82.35
2022-11-09T13:03:52.632Z,83.92
2022-11-09T13:06:39.971Z,84.10
2022-11-09T13:09:39.821Z,85.62
2022-11-09T13:12:38.734Z,86.06
2022-11-09T13:15:28.697Z,86.40
2022-11-09T13:18:51.257Z,86.42
2022-11-09T13:21:42.744Z,86.58
2022-11-09T13:24:56.452Z,86.12
2022-11-09T13:27:47.239Z,87.41
2022-11-09T13:30:43.693Z,86.63
2022-11-09T13:33:32.660Z,86.44
2022-11-09T13:36:22.202Z,87.46
2022-11-09T13:39:33.367Z,87.20
2022-11-09T13:42:31.795Z,87.57
2022-11-09T13:45:30.074Z,87.57
2022-11-09T13:48:41.465Z,88.09
2022-11-09T13:51:46.143Z,88.44
2022-11-09T13:54:35.740Z,89.85
2022-11-09T13:57:25.766Z,90.33
2022-11-09T14:00:23.353Z,90.08
2022-11-09T14:03:22.930Z,90.73
2022-11-09T14:06:14.534Z,90.71
2022-11-09T14:09:03.907Z,92.94
2022-11-09T14:12:15.061Z,93.04
2022-11-09T14:15:21.004Z,93.23
2022-11-09T14:18:26.623Z,92.43
2022-11-09T14:34:40.615Z,90.12
2022-11-09T14:37:28.641Z,93.18
2022-11-09T14:40:24.036Z,94.73
2022-11-09T14:43:28.633Z,95.98
2022-11-09T14:46:21.429Z,96.92
2022-11-09T14:49:12.997Z,97.12
2022-11-09T14:52:02.766Z,96.92
2022-11-09T14:54:51.336Z,97.74
2022-11-09T14:57:39.528Z,97.77
2022-11-09T15:00:34.071Z,97.88
2022-11-09T15:03:28.278Z,98.79
2022-11-09T15:06:18.975Z,99.50
2022-11-09T15:09:15.980Z,99.15
2022-11-09T15:12:04.463Z,99.87
2022-11-09T15:14:54.841Z,100.00
2022-11-09T15:17:49.179Z,100.00
2022-11-09T15:20:36.445Z,100.00
2022-11-09T15:23:37.231Z,100.00
2022-11-09T15:26:37.497Z,100.00
2022-11-09T15:29:35.504Z,100.00
2022-11-09T15:32:23.895Z,100.00
2022-11-09T15:35:18.445Z,100.00
2022-11-09T15:38:05.569Z,100.00
2022-11-09T15:40:52.891Z,100.00
2022-11-09T15:43:41.801Z,100.00
2022-11-09T15:46:36.179Z,100.00
2022-11-09T15:49:27.053Z,100.00
2022-11-09T15:52:14.877Z,100.00
2022-11-09T15:55:01.739Z,100.00
2022-11-09T15:57:50.149Z,100.00
2022-11-09T16:00:38.621Z,100.00
2022-11-09T16:03:25.789Z,100.00
2022-11-09T16:06:17.768Z,100.00
2022-11-09T16:09:05.534Z,100.00
2022-11-09T16:11:52.424Z,100.00
2022-11-09T16:14:39.977Z,100.00
2022-11-09T16:17:30.534Z,100.00
2022-11-09T16:20:18.773Z,100.00
2022-11-09T16:23:05.685Z,100.00
2022-11-09T16:25:53.389Z,100.00
2022-11-09T16:28:40.918Z,100.00
2022-11-09T16:31:50.848Z,100.00
2022-11-09T16:34:36.895Z,100.00
2022-11-09T16:37:25.259Z,100.00
2022-11-09T16:40:16.937Z,100.00
2022-11-09T16:43:04.279Z,100.00
2022-11-09T16:45:51.841Z,100.00
2022-11-09T16:48:39.445Z,100.00
2022-11-09T16:51:27.850Z,100.00
2022-11-09T16:54:15.305Z,100.00
2022-11-09T16:57:02.734Z,100.00
2022-11-09T16:59:50.099Z,100.00
2022-11-09T17:02:36.922Z,100.00
2022-11-09T17:05:24.520Z,100.00
2022-11-09T17:08:13.965Z,100.00
2022-11-09T17:11:01.464Z,100.00
2022-11-09T17:13:48.473Z,100.00
2022-11-09T17:16:36.597Z,100.00
2022-11-09T17:19:23.884Z,100.00
2022-11-09T17:22:11.698Z,100.00
2022-11-09T17:25:00.480Z,100.00
2022-11-09T17:27:47.996Z,100.00
2022-11-09T17:30:35.760Z,100.00
2022-11-09T17:33:24.758Z,100.00
2022-11-09T17:36:14.717Z,100.00
2022-11-09T17:39:02.571Z,100.00
2022-11-09T17:41:51.663Z,100.00
2022-11-09T17:44:39.364Z,100.00
2022-11-09T17:47:27.098Z,100.00
2022-11-09T17:50:14.603Z,100.00
2022-11-09T17:53:01.998Z,100.00
2022-11-09T17:55:50.805Z,100.00
2022-11-09T17:58:43.959Z,100.00
2022-11-09T18:01:32.393Z,100.00
2022-11-09T18:04:22.391Z,100.00
2022-11-09T18:07:09.950Z,100.00
2022-11-09T18:09:57.597Z,100.00
2022-11-09T18:12:44.963Z,100.00
2022-11-09T18:15:34.316Z,100.00
2022-11-09T18:18:22.250Z,100.00
2022-11-09T18:21:11.193Z,100.00
2022-11-09T18:23:58.533Z,100.00
2022-11-09T18:26:46.065Z,100.00
2022-11-09T18:29:33.521Z,100.00
2022-11-09T18:32:22.112Z,100.00
2022-11-09T18:35:09.933Z,100.00
2022-11-09T18:37:57.257Z,100.00
2022-11-09T18:40:44.558Z,100.00
2022-11-09T18:43:33.295Z,100.00
2022-11-09T18:46:22.500Z,100.00
2022-11-09T18:49:14.257Z,100.00
2022-11-09T18:52:02.141Z,100.00
2022-11-09T18:54:49.593Z,100.00
2022-11-09T18:57:36.919Z,100.00
2022-11-09T19:00:24.002Z,100.00
2022-11-09T19:03:16.147Z,100.00
2022-11-09T19:06:09.406Z,100.00
2022-11-09T19:09:14.698Z,100.00
2022-11-09T19:12:08.065Z,100.00
2022-11-09T19:14:55.341Z,100.00
2022-11-09T19:17:42.126Z,100.00
2022-11-09T19:20:30.131Z,100.00
2022-11-09T19:23:18.360Z,100.00
2022-11-09T19:26:05.967Z,100.00
2022-11-09T19:28:53.154Z,100.00
2022-11-09T19:31:43.387Z,100.00
2022-11-09T19:34:30.849Z,100.00
2022-11-09T19:37:18.286Z,100.00
2022-11-09T19:40:08.561Z,100.00
2022-11-09T19:42:56.292Z,100.00
2022-11-09T19:45:44.023Z,100.00
2022-11-09T19:48:32.078Z,100.00
2022-11-09T19:51:19.788Z,100.00
2022-11-09T19:54:08.052Z,100.00
2022-11-09T19:56:56.583Z,100.00
2022-11-09T19:59:44.237Z,100.00
2022-11-09T20:02:32.091Z,100.00
2022-11-09T20:05:19.469Z,100.00
2022-11-09T20:08:06.654Z,100.00
2022-11-09T20:10:55.216Z,100.00
2022-11-09T20:13:42.873Z,100.00
2022-11-09T20:16:33.055Z,100.00
2022-11-09T20:19:21.733Z,100.00
2022-11-09T20:22:09.097Z,100.00
2022-11-09T20:24:56.657Z,100.00
2022-11-09T20:27:44.233Z,100.00
2022-11-09T20:30:32.421Z,100.00
2022-11-09T20:33:20.136Z,100.00
2022-11-09T20:36:08.412Z,100.00
2022-11-09T20:38:56.379Z,100.00
2022-11-09T20:41:43.385Z,100.00
2022-11-09T20:44:30.799Z,100.00
2022-11-09T20:47:41.920Z,100.00
2022-11-09T20:50:27.471Z,100.00
2022-11-09T20:53:15.691Z,100.00
2022-11-09T20:56:03.208Z,100.00
2022-11-09T20:58:51.011Z,100.00
2022-11-09T21:01:39.406Z,100.00
2022-11-09T21:04:27.895Z,100.00
2022-11-09T21:07:15.519Z,100.00
2022-11-09T21:10:02.757Z,100.00
2022-11-09T21:12:54.183Z,100.00
2022-11-09T21:15:41.467Z,100.00
2022-11-09T21:18:28.936Z,100.00
2022-11-09T21:21:20.546Z,100.00
2022-11-09T21:24:27.796Z,100.00
2022-11-09T21:27:32.442Z,100.00
2022-11-09T21:30:19.947Z,100.00
2022-11-09T21:33:07.173Z,100.00
2022-11-09T21:35:54.655Z,100.00
2022-11-09T21:38:42.946Z,100.00
2022-11-09T21:41:38.996Z,100.00
2022-11-09T21:44:28.492Z,100.00
2022-11-09T21:47:16.068Z,100.00
2022-11-09T21:50:06.961Z,100.00
2022-11-09T21:52:56.788Z,100.00
2022-11-09T21:55:45.046Z,100.00
2022-11-09T21:58:33.268Z,100.00
2022-11-09T22:01:21.302Z,100.00
2022-11-09T22:04:09.596Z,100.00
2022-11-09T22:06:57.181Z,100.00
2022-11-09T22:10:08.912Z,100.00
2022-11-09T22:13:15.285Z,100.00
2022-11-09T22:16:09.831Z,100.00
2022-11-09T22:19:14.901Z,100.00
2022-11-09T22:22:02.267Z,100.00
2022-11-09T22:24:50.057Z,100.00
2022-11-09T22:27:37.530Z,100.00
2022-11-09T22:30:25.741Z,100.00
2022-11-09T22:33:14.535Z,100.00
2022-11-09T22:36:03.857Z,100.00
2022-11-09T22:38:51.497Z,100.00
2022-11-09T22:41:38.223Z,100.00
2022-11-09T22:44:25.735Z,100.00
2022-11-09T22:47:13.995Z,100.00
2022-11-09T22:50:01.448Z,100.00
2022-11-09T22:52:53.333Z,100.00
2022-11-09T22:55:41.389Z,100.00
2022-11-09T22:58:29.274Z,100.00
2022-11-09T23:01:19.728Z,100.00
2022-11-09T23:04:09.985Z,100.00
2022-11-09T23:06:57.508Z,100.00
2022-11-09T23:09:44.853Z,100.00
2022-11-09T23:12:34.542Z,100.00
2022-11-09T23:15:21.437Z,100.00
2022-11-09T23:18:28.328Z,100.00
2022-11-09T23:21:17.979Z,100.00
2022-11-09T23:24:28.459Z,100.00
2022-11-09T23:27:15.298Z,100.00
2022-11-09T23:30:02.732Z,100.00
2022-11-09T23:32:49.743Z,100.00
2022-11-09T23:35:37.242Z,100.00
2022-11-09T23:38:25.748Z,100.00
2022-11-09T23:41:15.705Z,100.00
2022-11-09T23:44:02.620Z,100.00
2022-11-09T23:46:50.175Z,100.00
2022-11-09T23:49:37.326Z,100.00
2022-11-09T23:52:24.721Z,100.00
2022-11-09T23:55:13.854Z,100.00
2022-11-09T23:58:03.090Z,100.00
