createdAt,value
2018-05-01T00:12:18.957Z,56.0
2018-05-01T00:29:04.594Z,55.2
2018-05-01T00:45:49.384Z,55.2
2018-05-01T01:02:34.191Z,55.2
2018-05-01T01:19:18.956Z,54.8
2018-05-01T01:36:03.721Z,54.8
2018-05-01T01:52:48.550Z,54.4
2018-05-01T02:09:32.803Z,54.4
2018-05-01T02:26:18.319Z,54.4
2018-05-01T02:43:01.417Z,54.0
2018-05-01T02:59:46.168Z,54.0
2018-05-01T03:16:30.287Z,53.6
2018-05-01T03:33:15.289Z,53.6
2018-05-01T03:49:58.889Z,53.6
2018-05-01T04:06:43.236Z,53.2
2018-05-01T04:23:27.354Z,53.2
2018-05-01T04:40:11.286Z,53.2
2018-05-01T04:56:57.145Z,52.8
2018-05-01T05:13:39.662Z,52.8
2018-05-01T05:30:23.698Z,52.8
2018-05-01T05:47:08.694Z,52.0
2018-05-01T06:03:52.186Z,52.0
2018-05-01T06:20:35.809Z,51.6
2018-05-01T06:37:20.154Z,51.6
2018-05-01T06:54:04.212Z,51.6
2018-05-01T07:10:48.016Z,51.6
2018-05-01T07:27:32.040Z,51.2
2018-05-01T07:44:16.029Z,51.2
2018-05-01T08:00:59.748Z,51.6
2018-05-01T08:17:44.108Z,51.6
2018-05-01T08:34:34.119Z,52.4
2018-05-01T08:51:12.313Z,52.4
2018-05-01T09:07:57.440Z,52.4
2018-05-01T09:24:41.964Z,52.4
2018-05-01T09:41:27.310Z,52.8
2018-05-01T09:58:12.678Z,52.8
2018-05-01T10:14:58.332Z,52.8
2018-05-01T10:31:43.275Z,52.8
2018-05-01T10:48:29.093Z,52.8
2018-05-01T11:05:15.419Z,52.8
2018-05-01T11:22:01.190Z,52.8
2018-05-01T11:38:47.421Z,52.4
2018-05-01T11:55:33.918Z,52.8
2018-05-01T12:12:20.878Z,52.8
2018-05-01T12:29:07.726Z,52.8
2018-05-01T12:45:54.884Z,52.4
2018-05-01T13:02:42.492Z,52.8
2018-05-01T13:19:30.284Z,52.0
2018-05-01T13:36:18.351Z,51.6
2018-05-01T13:53:06.205Z,51.6
2018-05-01T14:09:54.863Z,51.6
2018-05-01T14:26:42.209Z,51.6
2018-05-01T14:43:30.229Z,51.6
2018-05-01T15:00:18.173Z,51.6
2018-05-01T15:17:06.705Z,51.6
2018-05-01T15:33:54.928Z,52.4
2018-05-01T15:50:42.532Z,52.4
2018-05-01T16:07:30.426Z,52.4
2018-05-01T16:24:18.364Z,52.4
2018-05-01T16:41:06.536Z,52.4
2018-05-01T16:57:54.398Z,52.4
2018-05-01T17:14:42.417Z,52.8
2018-05-01T17:31:30.112Z,54.0
2018-05-01T17:48:17.996Z,55.2
2018-05-01T18:05:05.886Z,55.6
2018-05-01T18:21:53.621Z,56.0
2018-05-01T18:38:41.543Z,56.4
2018-05-01T18:55:28.701Z,56.4
2018-05-01T19:12:16.156Z,56.8
2018-05-01T19:29:03.540Z,56.8
2018-05-01T19:45:50.779Z,56.4
2018-05-01T20:02:37.962Z,56.4
2018-05-01T20:19:25.288Z,58.0
2018-05-01T20:36:12.132Z,58.4
2018-05-01T20:52:58.758Z,58.8
2018-05-01T21:09:44.903Z,58.8
2018-05-01T21:26:31.361Z,59.2
2018-05-01T21:43:17.261Z,59.2
2018-05-01T22:00:02.951Z,59.2
2018-05-01T22:16:48.799Z,58.8
2018-05-01T22:33:34.286Z,58.4
2018-05-01T22:50:19.978Z,58.4
2018-05-01T23:07:06.803Z,58.4
2018-05-01T23:23:50.907Z,58.4
2018-05-01T23:40:36.429Z,58.4
2018-05-01T23:57:21.991Z,58.4
