createdAt,value
2023-04-01T00:00:05.844Z,28.10
2023-04-01T00:02:36.204Z,28.20
2023-04-01T00:05:05.848Z,28.20
2023-04-01T00:07:34.234Z,28.20
2023-04-01T00:10:04.059Z,28.30
2023-04-01T00:12:32.061Z,28.30
2023-04-01T00:15:05.945Z,28.30
2023-04-01T00:17:34.003Z,28.40
2023-04-01T00:20:04.418Z,28.40
2023-04-01T00:22:32.694Z,28.40
2023-04-01T00:25:00.941Z,28.40
2023-04-01T00:27:37.624Z,28.40
2023-04-01T00:30:05.230Z,28.60
2023-04-01T00:32:33.452Z,28.60
2023-04-01T00:35:03.462Z,28.60
2023-04-01T00:37:33.222Z,28.60
2023-04-01T00:40:02.309Z,28.70
2023-04-01T00:42:36.257Z,28.70
2023-04-01T00:45:04.553Z,28.70
2023-04-01T00:47:34.791Z,28.80
2023-04-01T00:50:07.301Z,28.80
2023-04-01T00:52:34.868Z,28.90
2023-04-01T00:55:03.599Z,29.00
2023-04-01T00:57:33.591Z,29.00
2023-04-01T01:00:03.752Z,29.10
2023-04-01T01:02:33.150Z,29.10
2023-04-01T01:05:03.540Z,29.10
2023-04-01T01:07:34.064Z,29.10
2023-04-01T01:10:01.835Z,29.30
2023-04-01T01:12:32.916Z,29.30
2023-04-01T01:15:00.560Z,29.40
2023-04-01T01:17:31.266Z,29.50
2023-04-01T01:20:02.681Z,29.50
2023-04-01T01:22:31.706Z,29.50
2023-04-01T01:25:07.205Z,29.60
2023-04-01T01:27:35.368Z,29.70
2023-04-01T01:30:06.844Z,29.70
2023-04-01T01:32:38.138Z,29.80
2023-04-01T01:35:05.890Z,29.80
2023-04-01T01:37:34.291Z,29.90
2023-04-01T01:40:04.157Z,30.10
2023-04-01T01:42:33.628Z,30.10
2023-04-01T01:45:02.056Z,30.20
2023-04-01T01:47:32.140Z,30.20
2023-04-01T01:50:00.871Z,30.20
2023-04-01T01:52:30.719Z,30.30
2023-04-01T01:55:02.886Z,30.40
2023-04-01T01:57:32.495Z,30.50
2023-04-01T02:00:00.425Z,30.50
2023-04-01T02:02:31.426Z,30.60
2023-04-01T02:04:59.372Z,30.70
2023-04-01T02:07:27.132Z,30.70
2023-04-01T02:09:57.274Z,30.80
2023-04-01T02:12:25.734Z,30.80
2023-04-01T02:14:53.807Z,30.80
2023-04-01T02:17:22.841Z,30.90
2023-04-01T02:19:52.628Z,30.90
2023-04-01T02:22:21.299Z,31.00
2023-04-01T02:24:51.135Z,31.10
2023-04-01T02:27:19.276Z,31.20
2023-04-01T02:29:49.457Z,31.30
2023-04-01T02:32:22.817Z,31.40
2023-04-01T02:34:51.776Z,31.50
2023-04-01T02:37:19.568Z,31.50
2023-04-01T02:39:49.546Z,31.60
2023-04-01T02:42:17.350Z,31.50
2023-04-01T02:44:45.074Z,31.50
2023-04-01T02:47:15.725Z,31.60
2023-04-01T02:49:43.376Z,31.70
2023-04-01T02:52:10.975Z,31.90
2023-04-01T02:54:41.043Z,32.00
2023-04-01T02:57:08.800Z,32.00
2023-04-01T02:59:36.403Z,32.10
2023-04-01T03:02:06.575Z,32.20
2023-04-01T03:04:34.152Z,32.30
2023-04-01T03:07:01.877Z,32.30
2023-04-01T03:09:31.946Z,32.30
2023-04-01T03:11:59.639Z,32.40
2023-04-01T03:14:27.907Z,32.50
2023-04-01T03:16:57.973Z,32.70
2023-04-01T03:19:25.887Z,32.70
2023-04-01T03:21:53.539Z,32.80
2023-04-01T03:24:23.952Z,32.90
2023-04-01T03:26:51.858Z,32.90
2023-04-01T03:29:19.642Z,32.90
2023-04-01T03:31:49.714Z,33.00
2023-04-01T03:34:17.465Z,33.20
2023-04-01T03:36:45.067Z,33.20
2023-04-01T03:39:12.956Z,33.10
2023-04-01T03:41:40.522Z,33.20
2023-04-01T03:44:08.155Z,33.20
2023-04-01T03:46:38.082Z,33.30
2023-04-01T03:49:05.827Z,33.40
2023-04-01T03:51:33.719Z,33.50
2023-04-01T03:54:03.678Z,33.50
2023-04-01T03:56:31.293Z,33.60
2023-04-01T03:58:59.154Z,33.60
2023-04-01T04:01:31.880Z,33.70
2023-04-01T04:03:59.399Z,33.70
2023-04-01T04:06:28.473Z,33.80
2023-04-01T04:08:58.633Z,33.70
2023-04-01T04:11:26.184Z,33.70
2023-04-01T04:13:54.329Z,33.40
2023-04-01T04:16:25.095Z,33.50
2023-04-01T04:18:52.804Z,33.80
2023-04-01T04:21:21.010Z,33.80
2023-04-01T04:23:50.998Z,33.80
2023-04-01T04:26:18.642Z,34.00
2023-04-01T04:28:46.626Z,34.10
2023-04-01T04:31:16.933Z,34.20
2023-04-01T04:33:44.522Z,34.30
2023-04-01T04:36:14.510Z,34.50
2023-04-01T04:38:42.212Z,34.60
2023-04-01T04:41:09.678Z,34.60
2023-04-01T04:43:39.587Z,34.60
2023-04-01T04:46:07.274Z,34.70
2023-04-01T04:48:35.104Z,34.80
2023-04-01T04:51:05.156Z,35.00
2023-04-01T04:53:33.559Z,35.00
2023-04-01T04:56:01.155Z,35.20
2023-04-01T04:58:29.120Z,35.10
2023-04-01T05:00:56.747Z,35.10
2023-04-01T05:03:24.556Z,35.20
2023-04-01T05:05:54.587Z,35.30
2023-04-01T05:08:22.246Z,35.30
2023-04-01T05:10:49.811Z,35.40
2023-04-01T05:13:19.780Z,35.50
2023-04-01T05:15:47.830Z,35.50
2023-04-01T05:18:15.454Z,35.60
2023-04-01T05:20:45.653Z,35.70
2023-04-01T05:23:13.362Z,35.70
2023-04-01T05:25:41.985Z,35.80
2023-04-01T05:28:12.039Z,35.80
2023-04-01T05:30:39.715Z,35.90
2023-04-01T05:33:08.522Z,35.90
2023-04-01T05:35:38.603Z,35.90
2023-04-01T05:38:06.903Z,35.90
2023-04-01T05:40:36.110Z,35.80
2023-04-01T05:43:06.028Z,35.90
2023-04-01T05:45:33.745Z,36.10
2023-04-01T05:48:05.571Z,36.10
2023-04-01T05:50:35.549Z,36.00
2023-04-01T05:53:03.414Z,36.00
2023-04-01T05:55:31.710Z,36.10
2023-04-01T05:58:02.108Z,36.30
2023-04-01T06:00:36.028Z,36.30
2023-04-01T06:03:07.052Z,36.40
2023-04-01T06:05:35.573Z,36.60
2023-04-01T06:08:06.302Z,36.50
2023-04-01T06:10:37.965Z,36.30
2023-04-01T06:13:05.722Z,36.20
2023-04-01T06:15:34.725Z,36.40
2023-04-01T06:18:05.039Z,36.40
2023-04-01T06:20:36.389Z,36.50
2023-04-01T06:23:03.955Z,36.50
