createdAt,value
2017-02-12T00:00:08.170Z,959.83
2017-02-12T00:01:08.151Z,959.84
2017-02-12T00:02:08.131Z,959.85
2017-02-12T00:03:08.113Z,959.8
2017-02-12T00:04:08.098Z,959.88
2017-02-12T00:05:08.078Z,959.86
2017-02-12T00:06:08.061Z,959.85
2017-02-12T00:07:08.044Z,959.89
2017-02-12T00:08:08.026Z,959.88
2017-02-12T00:09:08.008Z,959.87
2017-02-12T00:10:07.992Z,959.9
2017-02-12T00:11:07.976Z,959.94
2017-02-12T00:12:07.963Z,959.95
2017-02-12T00:13:07.938Z,960
2017-02-12T00:14:07.921Z,960
2017-02-12T00:15:07.904Z,960
2017-02-12T00:16:07.888Z,960
2017-02-12T00:17:07.869Z,960.01
2017-02-12T00:18:07.855Z,960.04
2017-02-12T00:19:07.834Z,960.06
2017-02-12T00:20:07.816Z,960.1
2017-02-12T00:21:07.799Z,960.09
2017-02-12T00:22:07.783Z,960.15
2017-02-12T00:23:07.765Z,960.14
2017-02-12T00:24:07.746Z,960.18
2017-02-12T00:25:07.731Z,960.19
2017-02-12T00:26:07.716Z,960.25
2017-02-12T00:27:07.695Z,960.27
2017-02-12T00:28:07.677Z,960.34
2017-02-12T00:29:07.661Z,960.33
2017-02-12T00:30:07.642Z,960.37
2017-02-12T00:31:07.629Z,960.39
2017-02-12T00:32:07.608Z,960.39
2017-02-12T00:33:07.591Z,960.37
2017-02-12T00:34:07.573Z,960.38
2017-02-12T00:35:07.555Z,960.38
2017-02-12T00:36:07.541Z,960.41
2017-02-12T00:37:07.524Z,960.42
2017-02-12T00:38:07.503Z,960.45
2017-02-12T00:39:07.488Z,960.47
2017-02-12T00:40:07.471Z,960.45
2017-02-12T00:41:07.451Z,960.48
2017-02-12T00:42:07.434Z,960.55
2017-02-12T00:43:07.419Z,960.56
2017-02-12T00:44:07.398Z,960.55
2017-02-12T00:45:07.382Z,960.57
2017-02-12T00:46:07.362Z,960.54
2017-02-12T00:47:07.348Z,960.51
2017-02-12T00:48:07.329Z,960.54
2017-02-12T00:49:07.312Z,960.54
2017-02-12T00:50:07.293Z,960.54
2017-02-12T00:51:07.277Z,960.57
2017-02-12T00:52:07.261Z,960.56
2017-02-12T00:53:07.250Z,960.6
2017-02-12T00:54:07.224Z,960.56
2017-02-12T00:55:07.206Z,960.56
2017-02-12T00:56:07.193Z,960.62
2017-02-12T00:57:07.172Z,960.6
2017-02-12T00:58:07.156Z,960.58
2017-02-12T00:59:07.137Z,960.6
2017-02-12T01:00:07.118Z,960.59
2017-02-12T01:01:07.104Z,960.63
2017-02-12T01:02:07.084Z,960.63
2017-02-12T01:03:07.069Z,960.65
2017-02-12T01:04:07.049Z,960.65
2017-02-12T01:05:07.035Z,960.73
2017-02-12T01:06:07.015Z,960.69
2017-02-12T01:07:06.996Z,960.69
2017-02-12T01:08:06.982Z,960.7
2017-02-12T01:09:06.962Z,960.74
2017-02-12T01:10:06.945Z,960.73
2017-02-12T01:11:06.926Z,960.76
2017-02-12T01:12:06.911Z,960.8
2017-02-12T01:13:06.893Z,960.82
2017-02-12T01:14:06.878Z,960.83
2017-02-12T01:15:06.861Z,960.77
2017-02-12T01:16:06.842Z,960.77
2017-02-12T01:17:06.826Z,960.82
2017-02-12T01:18:06.808Z,960.81
2017-02-12T01:19:06.788Z,960.83
2017-02-12T01:20:06.769Z,960.8
2017-02-12T01:21:06.754Z,960.76
2017-02-12T01:22:06.737Z,960.78
2017-02-12T01:23:06.718Z,960.76
2017-02-12T01:24:06.700Z,960.77
2017-02-12T01:25:06.684Z,960.76
2017-02-12T01:26:06.666Z,960.82
2017-02-12T01:27:06.649Z,960.76
2017-02-12T01:28:06.634Z,960.83
2017-02-12T01:29:06.615Z,960.83
2017-02-12T01:30:06.596Z,960.91
2017-02-12T01:31:06.579Z,960.9
2017-02-12T01:32:06.561Z,960.9
2017-02-12T01:33:06.546Z,960.87
2017-02-12T01:34:06.529Z,960.87
2017-02-12T01:35:06.513Z,960.85
2017-02-12T01:36:06.492Z,960.84
2017-02-12T01:37:06.476Z,960.83
2017-02-12T01:38:06.457Z,960.85
2017-02-12T01:39:06.443Z,960.81
2017-02-12T01:40:06.424Z,960.88
2017-02-12T01:41:06.405Z,960.87
2017-02-12T01:42:06.388Z,960.82
2017-02-12T01:43:06.370Z,960.82
2017-02-12T01:44:06.355Z,960.83
2017-02-12T01:45:06.335Z,960.78
2017-02-12T01:46:06.319Z,960.8
2017-02-12T01:47:06.303Z,960.82
2017-02-12T01:48:06.283Z,960.81
2017-02-12T01:49:06.266Z,960.79
2017-02-12T01:50:06.249Z,960.76
2017-02-12T01:51:06.231Z,960.76
2017-02-12T01:52:06.213Z,960.77
2017-02-12T01:53:06.197Z,960.82
2017-02-12T01:54:06.181Z,960.77
2017-02-12T01:55:06.163Z,960.77
2017-02-12T01:56:06.142Z,960.79
2017-02-12T01:57:06.126Z,960.82
2017-02-12T01:58:06.110Z,960.83
2017-02-12T01:59:06.093Z,960.8
2017-02-12T02:00:06.076Z,960.78
2017-02-12T02:01:06.057Z,960.8
2017-02-12T02:02:06.039Z,960.78
2017-02-12T02:03:06.024Z,960.74
2017-02-12T02:04:06.005Z,960.7
2017-02-12T02:05:05.987Z,960.78
2017-02-12T02:06:05.970Z,960.78
2017-02-12T02:07:05.952Z,960.73
2017-02-12T02:08:05.936Z,960.67
2017-02-12T02:09:05.917Z,960.69
2017-02-12T02:10:05.903Z,960.69
2017-02-12T02:11:05.882Z,960.66
2017-02-12T02:12:05.866Z,960.69
2017-02-12T02:13:05.850Z,960.71
2017-02-12T02:14:05.830Z,960.67
2017-02-12T02:15:05.814Z,960.69
2017-02-12T02:16:05.794Z,960.68
2017-02-12T02:17:05.779Z,960.71
2017-02-12T02:18:05.761Z,960.67
2017-02-12T02:19:05.743Z,960.7
2017-02-12T02:20:05.729Z,960.66
2017-02-12T02:21:05.712Z,960.69
2017-02-12T02:22:05.691Z,960.72
2017-02-12T02:23:05.674Z,960.68
2017-02-12T02:24:05.655Z,960.68
2017-02-12T02:25:05.638Z,960.65
2017-02-12T02:26:05.624Z,960.71
2017-02-12T02:27:05.603Z,960.68
2017-02-12T02:28:05.585Z,960.72
2017-02-12T02:29:05.568Z,960.68
2017-02-12T02:30:05.554Z,960.69
2017-02-12T02:31:05.534Z,960.77
2017-02-12T02:32:05.519Z,960.74
2017-02-12T02:33:05.498Z,960.75
2017-02-12T02:34:05.482Z,960.74
2017-02-12T02:35:05.463Z,960.75
2017-02-12T02:36:05.446Z,960.74
2017-02-12T02:37:05.430Z,960.78
2017-02-12T02:38:05.413Z,960.75
2017-02-12T02:39:05.394Z,960.77
2017-02-12T02:40:05.376Z,960.78
2017-02-12T02:41:05.359Z,960.81
2017-02-12T02:42:05.343Z,960.81
2017-02-12T02:43:05.327Z,960.79
2017-02-12T02:44:05.310Z,960.85
2017-02-12T02:45:05.292Z,960.85
2017-02-12T02:46:05.274Z,960.81
2017-02-12T02:47:05.255Z,960.8
2017-02-12T02:48:05.237Z,960.78
2017-02-12T02:49:05.219Z,960.79
2017-02-12T02:50:05.203Z,960.82
2017-02-12T02:51:05.184Z,960.8
2017-02-12T02:52:05.167Z,960.77
2017-02-12T02:53:05.147Z,960.81
2017-02-12T02:54:05.130Z,960.85
2017-02-12T02:55:05.116Z,960.82
2017-02-12T02:56:05.096Z,960.83
2017-02-12T02:57:05.081Z,960.86
2017-02-12T02:58:05.063Z,960.86
2017-02-12T02:59:05.046Z,960.89
2017-02-12T03:00:05.028Z,960.89
2017-02-12T03:01:05.011Z,960.88
2017-02-12T03:02:04.994Z,960.88
2017-02-12T03:03:04.976Z,960.94
2017-02-12T03:04:04.956Z,960.92
2017-02-12T03:05:04.940Z,960.95
2017-02-12T03:06:04.923Z,960.95
2017-02-12T03:07:04.902Z,960.95
2017-02-12T03:08:04.889Z,960.99
2017-02-12T03:09:04.871Z,961.04
2017-02-12T03:10:04.854Z,961.02
2017-02-12T03:11:04.836Z,961.05
2017-02-12T03:12:04.819Z,961.05
2017-02-12T03:13:04.801Z,961.08
2017-02-12T03:14:04.784Z,961.08
2017-02-12T03:15:04.778Z,961.08
2017-02-12T03:16:04.752Z,961.09
2017-02-12T03:17:04.731Z,961.13
2017-02-12T03:18:04.712Z,961.15
2017-02-12T03:19:04.692Z,961.16
2017-02-12T03:20:04.678Z,961.14
2017-02-12T03:21:04.660Z,961.13
2017-02-12T03:22:04.643Z,961.09
2017-02-12T03:23:04.625Z,961.14
2017-02-12T03:24:04.608Z,961.16
2017-02-12T03:25:04.591Z,961.13
2017-02-12T03:26:04.575Z,961.14
2017-02-12T03:27:04.556Z,961.17
2017-02-12T03:28:04.539Z,961.15
2017-02-12T03:29:04.522Z,961.18
2017-02-12T03:30:04.501Z,961.21
2017-02-12T03:31:04.641Z,961.18
2017-02-12T03:32:04.525Z,961.16
2017-02-12T03:33:04.492Z,961.17
2017-02-12T03:34:04.474Z,961.2
2017-02-12T03:35:04.416Z,961.2
2017-02-12T03:36:04.399Z,961.22
2017-02-12T03:37:04.380Z,961.23
2017-02-12T03:38:04.364Z,961.22
2017-02-12T03:39:04.345Z,961.24
2017-02-12T03:40:04.328Z,961.21
2017-02-12T03:41:04.310Z,961.25
2017-02-12T03:42:04.292Z,961.27
2017-02-12T03:43:04.277Z,961.27
2017-02-12T03:44:04.258Z,961.3
2017-02-12T03:45:04.241Z,961.24
2017-02-12T03:46:04.223Z,961.26
2017-02-12T03:47:04.205Z,961.25
2017-02-12T03:48:04.188Z,961.27
2017-02-12T03:49:04.170Z,961.26
2017-02-12T03:50:04.153Z,961.3
2017-02-12T03:51:04.137Z,961.31
2017-02-12T03:52:04.115Z,961.35
2017-02-12T03:53:04.099Z,961.33
2017-02-12T03:54:04.085Z,961.33
2017-02-12T03:55:04.065Z,961.34
2017-02-12T03:56:04.048Z,961.31
2017-02-12T03:57:04.030Z,961.33
2017-02-12T03:58:04.010Z,961.38
2017-02-12T03:59:03.996Z,961.33
2017-02-12T04:00:03.977Z,961.36
2017-02-12T04:01:03.957Z,961.41
2017-02-12T04:02:03.941Z,961.38
2017-02-12T04:03:03.922Z,961.36
2017-02-12T04:04:03.904Z,961.41
2017-02-12T04:05:03.889Z,961.42
2017-02-12T04:06:03.868Z,961.42
2017-02-12T04:07:03.853Z,961.44
2017-02-12T04:08:03.838Z,961.49
2017-02-12T04:09:03.817Z,961.47
2017-02-12T04:10:03.801Z,961.48
2017-02-12T04:11:03.787Z,961.54
2017-02-12T04:12:03.766Z,961.54
2017-02-12T04:13:03.745Z,961.55
2017-02-12T04:14:03.730Z,961.56
2017-02-12T04:15:03.710Z,961.54
2017-02-12T04:16:03.696Z,961.56
2017-02-12T04:17:03.675Z,961.54
2017-02-12T04:18:03.660Z,961.5
2017-02-12T04:19:03.640Z,961.51
2017-02-12T04:20:03.622Z,961.52
2017-02-12T04:21:03.608Z,961.48
2017-02-12T04:22:03.591Z,961.48
2017-02-12T04:23:03.573Z,961.47
2017-02-12T04:24:03.555Z,961.48
2017-02-12T04:25:03.537Z,961.46
2017-02-12T04:26:03.521Z,961.47
2017-02-12T04:27:03.504Z,961.46
2017-02-12T04:28:03.485Z,961.55
2017-02-12T04:29:03.468Z,961.52
2017-02-12T04:30:03.450Z,961.55
2017-02-12T04:31:03.431Z,961.53
2017-02-12T04:32:03.424Z,961.48
2017-02-12T04:33:03.395Z,961.53
2017-02-12T04:34:03.381Z,961.5
2017-02-12T04:35:03.362Z,961.51
2017-02-12T04:36:03.345Z,961.5
2017-02-12T04:37:03.328Z,961.52
2017-02-12T04:38:03.311Z,961.58
2017-02-12T04:39:03.293Z,961.51
2017-02-12T04:40:03.275Z,961.55
2017-02-12T04:41:03.258Z,961.48
2017-02-12T04:42:03.245Z,961.53
2017-02-12T04:43:03.225Z,961.5
2017-02-12T04:44:03.207Z,961.53
2017-02-12T04:45:03.186Z,961.5
2017-02-12T04:46:03.168Z,961.52
2017-02-12T04:47:03.154Z,961.5
2017-02-12T04:48:03.137Z,961.53
2017-02-12T04:49:03.119Z,961.53
2017-02-12T04:50:03.101Z,961.54
2017-02-12T04:51:03.084Z,961.56
2017-02-12T04:52:03.067Z,961.51
2017-02-12T04:53:03.049Z,961.55
2017-02-12T04:54:03.033Z,961.5
2017-02-12T04:55:03.013Z,961.59
2017-02-12T04:56:03.002Z,961.59
2017-02-12T04:57:02.977Z,961.59
2017-02-12T04:58:02.962Z,961.54
2017-02-12T04:59:02.944Z,961.53
2017-02-12T05:00:02.923Z,961.55
2017-02-12T05:01:02.909Z,961.55
2017-02-12T05:02:02.892Z,961.56
2017-02-12T05:03:02.918Z,961.55
2017-02-12T05:04:02.863Z,961.47
2017-02-12T05:05:02.839Z,961.55
2017-02-12T05:06:02.823Z,961.56
2017-02-12T05:07:02.804Z,961.54
2017-02-12T05:08:02.788Z,961.53
2017-02-12T05:09:02.769Z,961.52
2017-02-12T05:10:02.749Z,961.58
2017-02-12T05:11:02.734Z,961.59
2017-02-12T05:12:02.719Z,961.62
2017-02-12T05:13:02.696Z,961.62
2017-02-12T05:14:02.682Z,961.62
2017-02-12T05:15:02.661Z,961.63
2017-02-12T05:16:02.646Z,961.68
2017-02-12T05:17:02.627Z,961.64
2017-02-12T05:18:02.609Z,961.64
2017-02-12T05:19:02.592Z,961.68
2017-02-12T05:20:02.576Z,961.65
2017-02-12T05:21:02.557Z,961.65
2017-02-12T05:22:02.543Z,961.63
2017-02-12T05:23:02.522Z,961.69
2017-02-12T05:24:02.505Z,961.69
2017-02-12T05:25:02.490Z,961.71
2017-02-12T05:26:02.467Z,961.74
2017-02-12T05:27:02.485Z,961.7
2017-02-12T05:28:02.436Z,961.74
2017-02-12T05:29:02.416Z,961.72
2017-02-12T05:30:02.399Z,961.73
2017-02-12T05:31:02.380Z,961.7
2017-02-12T05:32:02.367Z,961.68
2017-02-12T05:33:02.349Z,961.73
2017-02-12T05:34:02.330Z,961.73
2017-02-12T05:35:02.313Z,961.71
2017-02-12T05:36:02.296Z,961.73
2017-02-12T05:37:02.277Z,961.75
2017-02-12T05:38:02.259Z,961.74
2017-02-12T05:39:02.240Z,961.71
2017-02-12T05:40:02.226Z,961.77
2017-02-12T05:41:02.207Z,961.79
2017-02-12T05:42:02.190Z,961.79
2017-02-12T05:43:02.170Z,961.84
2017-02-12T05:44:02.156Z,961.81
2017-02-12T05:45:02.136Z,961.86
2017-02-12T05:46:02.117Z,961.84
2017-02-12T05:47:02.103Z,961.9
2017-02-12T05:48:02.084Z,961.9
2017-02-12T05:49:02.070Z,961.93
2017-02-12T05:50:02.052Z,961.99
2017-02-12T05:51:02.030Z,962.04
2017-02-12T05:52:02.013Z,961.99
2017-02-12T05:53:01.996Z,962.04
2017-02-12T05:54:01.982Z,962.04
2017-02-12T05:55:01.962Z,962.08
2017-02-12T05:56:01.946Z,962.06
2017-02-12T05:57:01.923Z,962.02
2017-02-12T05:58:01.910Z,962.05
2017-02-12T05:59:01.890Z,962.03
2017-02-12T06:00:01.875Z,962.02
2017-02-12T06:01:01.855Z,962.06
2017-02-12T06:02:01.837Z,962.07
2017-02-12T06:03:01.819Z,962.07
2017-02-12T06:04:01.802Z,962.1
2017-02-12T06:05:01.784Z,962.04
2017-02-12T06:06:01.764Z,962.09
2017-02-12T06:07:01.748Z,962.08
2017-02-12T06:08:01.732Z,962.07
2017-02-12T06:09:01.714Z,962.08
2017-02-12T06:10:01.696Z,962.04
2017-02-12T06:11:01.677Z,962.1
2017-02-12T06:12:01.660Z,962.09
2017-02-12T06:13:01.644Z,962.13
2017-02-12T06:14:01.623Z,962.13
2017-02-12T06:15:01.606Z,962.16
2017-02-12T06:16:01.590Z,962.18
2017-02-12T06:17:01.582Z,962.2
2017-02-12T06:18:01.555Z,962.17
2017-02-12T06:19:01.538Z,962.18
2017-02-12T06:20:01.525Z,962.26
2017-02-12T06:21:01.502Z,962.22
2017-02-12T06:22:01.485Z,962.25
2017-02-12T06:23:01.468Z,962.21
2017-02-12T06:24:01.451Z,962.24
2017-02-12T06:25:01.433Z,962.22
2017-02-12T06:26:01.495Z,962.21
2017-02-12T06:27:01.397Z,962.22
2017-02-12T06:28:01.379Z,962.2
2017-02-12T06:29:01.363Z,962.17
2017-02-12T06:30:01.345Z,962.22
2017-02-12T06:31:01.326Z,962.22
2017-02-12T06:32:01.309Z,962.19
2017-02-12T06:33:01.290Z,962.21
2017-02-12T06:34:01.274Z,962.23
2017-02-12T06:35:01.257Z,962.21
2017-02-12T06:36:01.238Z,962.21
2017-02-12T06:37:01.222Z,962.23
2017-02-12T06:38:01.204Z,962.22
2017-02-12T06:39:01.185Z,962.23
2017-02-12T06:40:01.170Z,962.28
2017-02-12T06:41:01.150Z,962.22
2017-02-12T06:42:01.135Z,962.27
2017-02-12T06:43:01.117Z,962.3
2017-02-12T06:44:01.099Z,962.33
2017-02-12T06:45:01.082Z,962.33
2017-02-12T06:46:01.065Z,962.37
2017-02-12T06:47:01.044Z,962.42
2017-02-12T06:48:01.028Z,962.42
2017-02-12T06:49:01.012Z,962.42
2017-02-12T06:50:00.995Z,962.47
2017-02-12T06:51:00.976Z,962.49
2017-02-12T06:52:00.957Z,962.55
2017-02-12T06:53:00.942Z,962.58
2017-02-12T06:54:00.923Z,962.66
2017-02-12T06:55:00.905Z,962.69
2017-02-12T06:56:00.886Z,962.69
2017-02-12T06:57:00.873Z,962.74
2017-02-12T06:58:00.855Z,962.76
2017-02-12T06:59:00.836Z,962.74
2017-02-12T07:00:00.820Z,962.78
2017-02-12T07:01:00.802Z,962.79
2017-02-12T07:02:00.785Z,962.81
2017-02-12T07:03:00.764Z,962.78
2017-02-12T07:04:00.750Z,962.82
2017-02-12T07:05:00.732Z,962.84
2017-02-12T07:06:00.714Z,962.89
2017-02-12T07:07:00.696Z,962.89
2017-02-12T07:08:00.679Z,962.9
2017-02-12T07:09:00.661Z,962.92
2017-02-12T07:10:00.645Z,962.95
2017-02-12T07:11:00.629Z,962.94
2017-02-12T07:12:00.610Z,962.95
2017-02-12T07:13:00.591Z,962.97
2017-02-12T07:14:00.577Z,962.93
2017-02-12T07:15:00.559Z,962.97
2017-02-12T07:16:00.541Z,962.95
2017-02-12T07:17:00.524Z,962.96
2017-02-12T07:18:00.508Z,962.93
2017-02-12T07:19:00.489Z,962.98
2017-02-12T07:20:00.471Z,962.93
2017-02-12T07:21:00.456Z,962.99
2017-02-12T07:22:00.437Z,963.01
2017-02-12T07:23:00.420Z,963.01
2017-02-12T07:24:00.402Z,963.03
2017-02-12T07:25:00.385Z,963.06
2017-02-12T07:26:00.369Z,963.09
2017-02-12T07:27:00.352Z,963.11
2017-02-12T07:28:00.333Z,963.14
2017-02-12T07:29:00.315Z,963.14
2017-02-12T07:30:00.297Z,963.16
2017-02-12T07:31:00.285Z,963.15
2017-02-12T07:32:00.264Z,963.19
2017-02-12T07:33:00.247Z,963.17
2017-02-12T07:34:00.226Z,963.17
2017-02-12T07:35:00.213Z,963.16
2017-02-12T07:36:00.195Z,963.18
2017-02-12T07:37:00.179Z,963.21
2017-02-12T07:38:00.158Z,963.2
2017-02-12T07:39:00.144Z,963.24
2017-02-12T07:40:00.127Z,963.23
2017-02-12T07:41:00.110Z,963.24
2017-02-12T07:42:00.092Z,963.27
2017-02-12T07:43:00.075Z,963.21
2017-02-12T07:44:00.057Z,963.24
2017-02-12T07:45:00.041Z,963.22
2017-02-12T07:46:00.021Z,963.2
2017-02-12T07:47:00.006Z,963.18
2017-02-12T07:47:59.990Z,963.2
2017-02-12T07:48:59.970Z,963.19
2017-02-12T07:49:59.955Z,963.21
2017-02-12T07:50:59.940Z,963.17
2017-02-12T07:51:59.923Z,963.21
2017-02-12T07:52:59.944Z,963.21
2017-02-12T07:53:59.938Z,963.26
2017-02-12T07:54:59.872Z,963.23
2017-02-12T07:55:59.853Z,963.21
2017-02-12T07:56:59.837Z,963.2
2017-02-12T07:57:59.821Z,963.17
2017-02-12T07:58:59.804Z,963.18
2017-02-12T07:59:59.787Z,963.19
2017-02-12T08:00:59.769Z,963.17
2017-02-12T08:01:59.754Z,963.17
2017-02-12T08:02:59.733Z,963.19
2017-02-12T08:03:59.718Z,963.2
2017-02-12T08:04:59.699Z,963.16
2017-02-12T08:05:59.687Z,963.18
2017-02-12T08:06:59.670Z,963.17
2017-02-12T08:07:59.653Z,963.13
2017-02-12T08:08:59.638Z,963.17
2017-02-12T08:09:59.619Z,963.19
2017-02-12T08:10:59.601Z,963.21
2017-02-12T08:11:59.586Z,963.21
2017-02-12T08:12:59.570Z,963.18
2017-02-12T08:13:59.549Z,963.18
2017-02-12T08:14:59.537Z,963.18
2017-02-12T08:15:59.520Z,963.21
2017-02-12T08:16:59.501Z,963.21
2017-02-12T08:17:59.486Z,963.24
2017-02-12T08:18:59.467Z,963.23
2017-02-12T08:19:59.453Z,963.24
2017-02-12T08:20:59.436Z,963.27
2017-02-12T08:21:59.421Z,963.24
2017-02-12T08:22:59.408Z,963.29
2017-02-12T08:23:59.390Z,963.33
2017-02-12T08:24:59.368Z,963.3
2017-02-12T08:25:59.356Z,963.34
2017-02-12T08:26:59.340Z,963.37
2017-02-12T08:27:59.324Z,963.36
2017-02-12T08:28:59.306Z,963.39
2017-02-12T08:29:59.291Z,963.43
2017-02-12T08:30:59.278Z,963.45
2017-02-12T08:31:59.260Z,963.42
2017-02-12T08:32:59.242Z,963.46
2017-02-12T08:33:59.225Z,963.45
2017-02-12T08:34:59.210Z,963.51
2017-02-12T08:35:59.194Z,963.48
2017-02-12T08:36:59.177Z,963.51
2017-02-12T08:37:59.162Z,963.55
2017-02-12T08:38:59.146Z,963.51
2017-02-12T08:39:59.129Z,963.58
2017-02-12T08:40:59.114Z,963.61
2017-02-12T08:41:59.098Z,963.59
2017-02-12T08:42:59.083Z,963.61
2017-02-12T08:43:59.065Z,963.6
2017-02-12T08:44:59.049Z,963.6
2017-02-12T08:45:59.034Z,963.68
2017-02-12T08:46:59.018Z,963.67
2017-02-12T08:47:59.003Z,963.63
2017-02-12T08:48:58.986Z,963.61
2017-02-12T08:49:58.971Z,963.61
2017-02-12T08:50:58.955Z,963.61
2017-02-12T08:51:58.940Z,963.6
2017-02-12T08:52:58.921Z,963.63
2017-02-12T08:53:58.917Z,963.59
2017-02-12T08:54:58.890Z,963.58
2017-02-12T08:55:58.884Z,963.63
2017-02-12T08:56:58.860Z,963.62
2017-02-12T08:57:58.840Z,963.65
2017-02-12T08:58:58.826Z,963.67
2017-02-12T08:59:58.809Z,963.66
2017-02-12T09:00:58.795Z,963.65
2017-02-12T09:01:58.781Z,963.64
2017-02-12T09:02:58.766Z,963.66
2017-02-12T09:03:58.766Z,963.68
2017-02-12T09:04:58.734Z,963.65
2017-02-12T09:05:58.715Z,963.7
2017-02-12T09:06:58.702Z,963.7
2017-02-12T09:07:58.686Z,963.71
2017-02-12T09:08:58.719Z,963.75
2017-02-12T09:09:58.701Z,963.77
2017-02-12T09:10:59.150Z,963.77
2017-02-12T09:11:58.623Z,963.82
2017-02-12T09:12:58.654Z,963.84
2017-02-12T09:13:58.595Z,963.85
2017-02-12T09:14:58.575Z,963.88
2017-02-12T09:15:58.560Z,963.88
2017-02-12T09:16:58.544Z,963.93
2017-02-12T09:17:58.529Z,963.9
2017-02-12T09:18:58.514Z,963.9
2017-02-12T09:19:58.494Z,963.94
2017-02-12T09:20:58.487Z,963.93
2017-02-12T09:21:58.471Z,963.99
2017-02-12T09:22:58.595Z,963.98
2017-02-12T09:23:58.437Z,964.02
2017-02-12T09:24:58.421Z,964.04
2017-02-12T09:25:58.410Z,964.04
2017-02-12T09:26:58.391Z,964.08
2017-02-12T09:27:58.407Z,964.03
2017-02-12T09:28:58.463Z,964.03
2017-02-12T09:29:58.339Z,964.02
2017-02-12T09:30:58.635Z,964.05
2017-02-12T09:31:58.309Z,964.08
2017-02-12T09:32:58.298Z,964.06
2017-02-12T09:33:58.281Z,964.07
2017-02-12T09:34:58.265Z,964.07
2017-02-12T09:35:58.538Z,964.1
2017-02-12T09:36:58.244Z,964.08
2017-02-12T09:37:58.220Z,964.07
2017-02-12T09:38:58.207Z,964.09
2017-02-12T09:39:58.189Z,964.07
2017-02-12T09:40:58.174Z,964.11
2017-02-12T09:41:58.156Z,964.09
2017-02-12T09:42:58.141Z,964.12
2017-02-12T09:43:58.127Z,964.1
2017-02-12T09:44:58.110Z,964.13
2017-02-12T09:45:58.092Z,964.16
2017-02-12T09:46:58.079Z,964.14
2017-02-12T09:47:58.066Z,964.14
2017-02-12T09:48:58.048Z,964.17
2017-02-12T09:49:58.029Z,964.15
2017-02-12T09:50:58.316Z,964.14
2017-02-12T09:51:57.999Z,964.14
2017-02-12T09:52:57.985Z,964.12
2017-02-12T09:53:57.970Z,964.15
2017-02-12T09:54:57.957Z,964.11
2017-02-12T09:55:57.940Z,964.11
2017-02-12T09:56:57.924Z,964.11
2017-02-12T09:57:57.910Z,964.09
2017-02-12T09:58:57.896Z,964.12
2017-02-12T09:59:57.879Z,964.15
2017-02-12T10:00:57.955Z,964.15
2017-02-12T10:01:57.964Z,964.19
2017-02-12T10:02:57.879Z,964.24
2017-02-12T10:03:57.867Z,964.2
2017-02-12T10:04:57.806Z,964.19
2017-02-12T10:05:57.791Z,964.19
2017-02-12T10:06:57.774Z,964.21
2017-02-12T10:07:57.763Z,964.2
2017-02-12T10:08:57.746Z,964.23
2017-02-12T10:09:57.731Z,964.23
2017-02-12T10:10:57.716Z,964.23
2017-02-12T10:11:57.761Z,964.28
2017-02-12T10:12:57.685Z,964.25
2017-02-12T10:13:57.674Z,964.29
2017-02-12T10:14:57.657Z,964.27
2017-02-12T10:15:57.642Z,964.3
2017-02-12T10:16:57.625Z,964.31
2017-02-12T10:17:57.614Z,964.26
2017-02-12T10:18:57.600Z,964.26
2017-02-12T10:19:57.584Z,964.29
2017-02-12T10:20:57.567Z,964.34
2017-02-12T10:21:57.556Z,964.3
2017-02-12T10:22:57.538Z,964.36
2017-02-12T10:23:57.567Z,964.37
2017-02-12T10:24:57.510Z,964.35
2017-02-12T10:25:57.495Z,964.4
2017-02-12T10:26:57.480Z,964.36
2017-02-12T10:27:57.466Z,964.41
2017-02-12T10:28:57.452Z,964.41
2017-02-12T10:29:57.437Z,964.39
2017-02-12T10:30:57.422Z,964.41
2017-02-12T10:31:57.408Z,964.37
2017-02-12T10:32:57.391Z,964.38
2017-02-12T10:33:57.377Z,964.41
2017-02-12T10:34:57.360Z,964.39
2017-02-12T10:35:57.346Z,964.43
2017-02-12T10:36:57.332Z,964.42
2017-02-12T10:37:57.318Z,964.49
2017-02-12T10:38:57.300Z,964.41
2017-02-12T10:39:57.286Z,964.49
2017-02-12T10:40:57.270Z,964.48
2017-02-12T10:41:57.258Z,964.57
2017-02-12T10:42:57.244Z,964.53
2017-02-12T10:43:57.224Z,964.53
2017-02-12T10:44:57.211Z,964.5
2017-02-12T10:45:57.198Z,964.54
2017-02-12T10:46:57.187Z,964.55
2017-02-12T10:47:57.169Z,964.55
2017-02-12T10:48:57.154Z,964.56
2017-02-12T10:49:57.139Z,964.58
2017-02-12T10:50:57.126Z,964.59
2017-02-12T10:51:57.111Z,964.63
2017-02-12T10:52:57.111Z,964.66
2017-02-12T10:53:57.082Z,964.65
2017-02-12T10:54:57.064Z,964.66
2017-02-12T10:55:57.050Z,964.68
2017-02-12T10:56:57.038Z,964.71
2017-02-12T10:57:57.023Z,964.7
2017-02-12T10:58:57.009Z,964.72
2017-02-12T10:59:56.996Z,964.67
2017-02-12T11:00:56.981Z,964.68
2017-02-12T11:01:56.969Z,964.67
2017-02-12T11:02:57.044Z,964.7
2017-02-12T11:03:56.939Z,964.74
2017-02-12T11:04:56.924Z,964.73
2017-02-12T11:05:57.019Z,964.73
2017-02-12T11:06:56.895Z,964.72
2017-02-12T11:07:56.883Z,964.72
2017-02-12T11:08:56.869Z,964.73
2017-02-12T11:09:56.852Z,964.75
2017-02-12T11:10:56.839Z,964.73
2017-02-12T11:11:56.826Z,964.79
2017-02-12T11:12:56.811Z,964.82
2017-02-12T11:13:56.796Z,964.83
2017-02-12T11:14:56.780Z,964.81
2017-02-12T11:15:56.768Z,964.88
2017-02-12T11:16:56.753Z,964.85
2017-02-12T11:17:56.742Z,964.87
2017-02-12T11:18:56.725Z,964.93
2017-02-12T11:19:56.711Z,964.93
2017-02-12T11:20:56.698Z,964.93
2017-02-12T11:21:56.685Z,964.96
2017-02-12T11:22:56.669Z,964.95
2017-02-12T11:23:56.652Z,964.95
2017-02-12T11:24:56.638Z,964.97
2017-02-12T11:25:56.623Z,964.97
2017-02-12T11:26:56.612Z,964.99
2017-02-12T11:27:56.596Z,965.01
2017-02-12T11:28:56.583Z,965
2017-02-12T11:29:56.569Z,965
2017-02-12T11:30:56.552Z,965.01
2017-02-12T11:31:56.539Z,964.94
2017-02-12T11:32:56.524Z,965.01
2017-02-12T11:33:56.511Z,965.03
2017-02-12T11:34:56.497Z,965.02
2017-02-12T11:35:56.483Z,965.04
2017-02-12T11:36:56.468Z,965.11
2017-02-12T11:37:56.454Z,965.1
2017-02-12T11:38:56.438Z,965.09
2017-02-12T11:39:56.423Z,965.06
2017-02-12T11:40:56.411Z,965.06
2017-02-12T11:41:56.396Z,965.08
2017-02-12T11:42:56.381Z,965.1
2017-02-12T11:43:56.367Z,965.1
2017-02-12T11:44:56.350Z,965.07
2017-02-12T11:45:56.339Z,965.09
2017-02-12T11:46:56.325Z,965.07
2017-02-12T11:47:56.310Z,965.09
2017-02-12T11:48:56.296Z,965.06
2017-02-12T11:49:56.282Z,965.01
2017-02-12T11:50:56.265Z,965.06
2017-02-12T11:51:56.253Z,965.08
2017-02-12T11:52:56.240Z,965.1
2017-02-12T11:53:56.224Z,965.02
2017-02-12T11:54:56.210Z,965.05
2017-02-12T11:55:56.194Z,965.01
2017-02-12T11:56:56.182Z,965.06
2017-02-12T11:57:56.168Z,965.07
2017-02-12T11:58:56.152Z,965.04
2017-02-12T11:59:56.138Z,965.06
2017-02-12T12:00:56.125Z,965.03
2017-02-12T12:01:56.111Z,965.01
2017-02-12T12:02:56.098Z,965.02
2017-02-12T12:03:56.086Z,965.02
2017-02-12T12:04:56.069Z,965.01
2017-02-12T12:05:56.055Z,965.04
2017-02-12T12:06:56.038Z,965.01
2017-02-12T12:07:56.027Z,964.98
2017-02-12T12:08:56.014Z,964.96
2017-02-12T12:09:56.001Z,964.93
2017-02-12T12:10:55.987Z,964.99
2017-02-12T12:11:55.971Z,964.99
2017-02-12T12:12:55.957Z,964.94
2017-02-12T12:13:55.947Z,964.96
2017-02-12T12:14:55.931Z,964.96
2017-02-12T12:15:55.915Z,964.92
2017-02-12T12:16:55.903Z,964.96
2017-02-12T12:17:55.889Z,964.98
2017-02-12T12:18:55.871Z,965.02
2017-02-12T12:19:55.862Z,964.99
2017-02-12T12:20:55.847Z,965
2017-02-12T12:21:55.835Z,964.93
2017-02-12T12:22:55.816Z,964.98
2017-02-12T12:23:55.805Z,964.98
2017-02-12T12:24:55.789Z,965.01
2017-02-12T12:25:55.779Z,965.03
2017-02-12T12:26:55.762Z,965.04
2017-02-12T12:27:55.750Z,965.02
2017-02-12T12:28:55.733Z,965.04
2017-02-12T12:29:55.724Z,965.05
2017-02-12T12:30:55.707Z,965.06