createdAt,value
2018-01-21T00:33:04.006Z,8.9
2018-01-21T00:48:03.717Z,7.4
2018-01-21T01:09:38.291Z,8.2
2018-01-21T01:38:03.599Z,8.2
2018-01-21T01:53:03.615Z,10.8
2018-01-21T02:13:03.809Z,8.9
2018-01-21T02:43:03.628Z,10.4
2018-01-21T03:03:03.572Z,9.7
2018-01-21T03:33:05.379Z,12.5
2018-01-21T03:48:05.505Z,10.9
2018-01-21T04:08:05.484Z,12.9
2018-01-21T04:23:15.498Z,14.1
2018-01-21T04:38:25.955Z,12.6
2018-01-21T04:58:25.848Z,13
2018-01-21T05:13:26.014Z,14.1
2018-01-21T05:28:26.220Z,15.4
2018-01-21T05:43:35.884Z,9
2018-01-21T06:03:26.017Z,5.9
2018-01-21T06:18:26.076Z,3.7
2018-01-21T06:33:25.909Z,5.9
2018-01-21T06:53:26.032Z,4.9
2018-01-21T07:08:26.069Z,6.3
2018-01-21T07:38:26.173Z,5.3
2018-01-21T07:58:26.126Z,3.9
2018-01-21T08:13:25.990Z,4.1
2018-01-21T08:28:27.485Z,3.6
2018-01-21T08:48:27.709Z,3.6
2018-01-21T09:03:28.427Z,4.2
2018-01-21T09:18:26.373Z,3.3
2018-01-21T09:53:26.384Z,4.6
2018-01-21T10:08:27.590Z,4.9
2018-01-21T10:43:30.445Z,5
2018-01-21T11:13:29.168Z,3.7
2018-01-21T11:28:27.561Z,3.4
2018-01-21T11:48:29.058Z,3.4
2018-01-21T12:18:26.606Z,3.8
2018-01-21T12:38:26.474Z,4.9
2018-01-21T12:53:29.116Z,5.4
2018-01-21T13:08:26.679Z,4
2018-01-21T13:23:26.497Z,5.1
2018-01-21T13:43:26.434Z,4.7
2018-01-21T14:13:27.788Z,4.1
2018-01-21T14:33:26.835Z,4.4
2018-01-21T14:48:26.996Z,4.4
2018-01-21T15:03:27.438Z,4.8
2018-01-21T15:18:28.146Z,4.2
2018-01-21T15:38:27.083Z,5.1
2018-01-21T15:53:27.741Z,5.7
2018-01-21T16:28:27.015Z,7.6
2018-01-21T16:58:28.425Z,8.6
2018-01-21T17:13:26.990Z,9.5
2018-01-21T17:33:27.334Z,9.9
2018-01-21T17:48:27.314Z,11.3
2018-01-21T18:03:27.035Z,11.7
2018-01-21T18:18:26.977Z,8.7
2018-01-21T18:38:27.194Z,11.5
2018-01-21T18:53:27.443Z,10.5
2018-01-21T19:28:27.273Z,11.9
2018-01-21T19:43:27.754Z,10.8
2018-01-21T19:58:28.970Z,12.5
2018-01-21T20:13:28.203Z,12.6
2018-01-21T20:33:32.477Z,12.3
2018-01-21T20:48:38.695Z,12.1
2018-01-21T21:03:27.398Z,10.8
2018-01-21T21:23:27.387Z,11.5
2018-01-21T21:38:30.033Z,11.2
2018-01-21T21:53:27.303Z,9.7
2018-01-21T22:08:27.393Z,10.8
2018-01-21T22:30:02.030Z,11.6
2018-01-21T22:43:27.480Z,12.1
2018-01-21T22:58:27.599Z,14.7
2018-01-21T23:18:27.640Z,13.9
2018-01-21T23:33:27.964Z,13.8
2018-01-21T23:48:28.285Z,13.2
