createdAt,value
2019-02-11T00:00:53.874Z,2.00
2019-02-11T00:03:23.475Z,2.33
2019-02-11T00:05:52.355Z,1.37
2019-02-11T00:08:22.784Z,1.80
2019-02-11T00:10:52.124Z,1.57
2019-02-11T00:13:22.428Z,2.00
2019-02-11T00:15:52.068Z,1.70
2019-02-11T00:18:23.880Z,1.87
2019-02-11T00:20:53.071Z,2.20
2019-02-11T00:23:22.271Z,1.67
2019-02-11T00:25:52.892Z,1.67
2019-02-11T00:28:21.906Z,2.03
2019-02-11T00:30:50.887Z,1.93
2019-02-11T00:33:22.607Z,2.63
2019-02-11T00:35:54.684Z,2.17
2019-02-11T00:38:23.578Z,1.90
2019-02-11T00:40:52.324Z,2.00
2019-02-11T00:43:22.733Z,1.70
2019-02-11T00:45:53.094Z,2.20
2019-02-11T00:48:22.267Z,1.90
2019-02-11T00:50:55.244Z,1.70
2019-02-11T00:53:24.164Z,2.23
2019-02-11T00:55:53.490Z,2.07
2019-02-11T00:58:22.485Z,2.90
2019-02-11T01:00:52.814Z,2.40
2019-02-11T01:03:24.775Z,2.47
2019-02-11T01:05:53.607Z,1.77
2019-02-11T01:08:23.817Z,2.43
2019-02-11T01:10:52.771Z,2.03
2019-02-11T01:13:27.788Z,1.90
2019-02-11T01:15:53.533Z,2.10
2019-02-11T01:18:23.406Z,2.07
2019-02-11T01:20:52.378Z,2.30
2019-02-11T01:23:21.742Z,2.13
2019-02-11T01:25:52.374Z,2.57
2019-02-11T01:28:24.387Z,1.50
2019-02-11T01:30:53.379Z,1.73
2019-02-11T01:33:22.303Z,2.53
2019-02-11T01:35:51.278Z,1.83
2019-02-11T01:38:21.050Z,2.13
2019-02-11T01:40:50.135Z,1.67
2019-02-11T01:43:22.564Z,1.83
2019-02-11T01:45:53.967Z,1.70
2019-02-11T01:48:23.955Z,1.70
2019-02-11T01:50:52.875Z,1.93
2019-02-11T01:53:22.012Z,2.10
2019-02-11T01:55:53.569Z,1.70
2019-02-11T01:58:22.506Z,1.70
2019-02-11T02:01:00.314Z,1.80
2019-02-11T02:03:32.407Z,2.77
2019-02-11T02:06:04.014Z,1.53
2019-02-11T02:08:33.323Z,2.43
2019-02-11T02:11:02.167Z,2.20
2019-02-11T02:13:31.106Z,1.77
2019-02-11T02:16:03.512Z,2.30
2019-02-11T02:18:32.392Z,2.07
2019-02-11T02:21:01.444Z,2.13
2019-02-11T02:23:32.019Z,1.80
2019-02-11T02:26:00.833Z,1.70
2019-02-11T02:28:30.786Z,1.90
2019-02-11T02:30:59.795Z,1.57
2019-02-11T02:33:30.219Z,1.80
2019-02-11T02:36:00.623Z,2.10
2019-02-11T02:38:29.618Z,2.00
2019-02-11T02:40:58.465Z,1.70
2019-02-11T02:43:27.714Z,2.77
2019-02-11T02:45:58.750Z,2.30
2019-02-11T02:48:28.839Z,1.93
2019-02-11T02:50:59.249Z,2.33
2019-02-11T02:53:28.133Z,2.00
2019-02-11T02:55:57.048Z,2.30
2019-02-11T02:58:25.876Z,2.03
2019-02-11T03:00:54.948Z,2.20
2019-02-11T03:03:23.947Z,1.93
2019-02-11T03:05:53.133Z,2.00
2019-02-11T03:08:23.626Z,2.47
2019-02-11T03:10:55.312Z,1.57
2019-02-11T03:13:24.216Z,2.20
2019-02-11T03:15:53.206Z,1.97
2019-02-11T03:18:22.090Z,2.43
2019-02-11T03:20:50.838Z,2.30
2019-02-11T03:23:20.352Z,2.10
2019-02-11T03:25:51.938Z,2.10
2019-02-11T03:28:22.416Z,2.17
2019-02-11T03:30:51.725Z,2.00
2019-02-11T03:33:20.759Z,1.73
2019-02-11T03:35:51.349Z,1.90
2019-02-11T03:38:22.860Z,2.10
2019-02-11T03:40:51.737Z,2.13
2019-02-11T03:43:20.721Z,2.93
2019-02-11T03:45:51.246Z,1.80
2019-02-11T03:48:26.000Z,1.90
2019-02-11T03:50:56.632Z,2.50
2019-02-11T03:53:26.039Z,1.80
2019-02-11T03:55:55.119Z,1.77
2019-02-11T03:58:24.009Z,2.00
2019-02-11T04:00:53.073Z,1.97
2019-02-11T04:03:25.082Z,1.97
2019-02-11T04:05:54.196Z,2.40
2019-02-11T04:08:23.149Z,2.00
2019-02-11T04:10:52.245Z,2.13
2019-02-11T04:13:21.627Z,1.87
2019-02-11T04:15:51.986Z,1.73
2019-02-11T04:18:21.347Z,1.80
2019-02-11T04:20:52.919Z,2.03
2019-02-11T04:23:22.299Z,1.83
2019-02-11T04:25:53.189Z,2.10
2019-02-11T04:28:22.082Z,1.80
2019-02-11T04:30:51.458Z,1.80
2019-02-11T04:33:21.503Z,2.37
2019-02-11T04:35:50.581Z,1.97
2019-02-11T04:38:21.104Z,1.87
2019-02-11T04:40:50.228Z,2.00
2019-02-11T04:43:21.744Z,1.97
2019-02-11T04:45:51.202Z,2.17
2019-02-11T04:48:20.474Z,1.50
2019-02-11T04:50:50.852Z,2.00
2019-02-11T04:53:19.862Z,1.60
2019-02-11T04:55:50.987Z,1.70
2019-02-11T04:58:23.200Z,2.23
2019-02-11T05:00:52.052Z,2.10
2019-02-11T05:03:20.861Z,1.70
2019-02-11T05:05:50.075Z,1.97
2019-02-11T05:08:19.632Z,2.27
2019-02-11T05:10:49.710Z,2.30
2019-02-11T05:13:21.092Z,1.90
2019-02-11T05:15:51.272Z,2.13
2019-02-11T05:18:20.199Z,2.43
2019-02-11T05:20:52.207Z,2.17
2019-02-11T05:23:21.325Z,2.10
2019-02-11T05:25:50.238Z,2.20
2019-02-11T05:28:22.404Z,2.03
2019-02-11T05:30:52.751Z,3.17
2019-02-11T05:33:21.890Z,2.37
2019-02-11T05:35:51.560Z,3.23
2019-02-11T05:38:21.028Z,3.07
2019-02-11T05:40:50.319Z,2.67
2019-02-11T05:43:22.409Z,2.90
2019-02-11T05:45:52.742Z,2.60
2019-02-11T05:48:22.291Z,2.30
2019-02-11T05:50:51.542Z,2.90
2019-02-11T05:53:20.602Z,2.20
2019-02-11T05:55:49.776Z,2.47
2019-02-11T05:58:19.396Z,2.37
2019-02-11T06:00:48.392Z,1.93
2019-02-11T06:03:19.361Z,2.50
2019-02-11T06:05:50.274Z,1.70
2019-02-11T06:08:20.290Z,2.27
2019-02-11T06:10:50.643Z,2.40
2019-02-11T06:13:21.148Z,2.13
2019-02-11T06:15:50.320Z,1.53
2019-02-11T06:18:21.406Z,1.90
2019-02-11T06:20:50.569Z,2.20
2019-02-11T06:23:20.043Z,2.07
2019-02-11T06:25:52.043Z,2.80
2019-02-11T06:28:20.862Z,2.47
2019-02-11T06:30:51.570Z,2.23
2019-02-11T06:33:20.902Z,2.60
2019-02-11T06:35:50.150Z,2.47
2019-02-11T06:38:22.405Z,2.37
2019-02-11T06:40:52.770Z,2.70
2019-02-11T06:43:21.809Z,2.27
2019-02-11T06:45:51.131Z,2.80
2019-02-11T06:48:20.053Z,2.20
2019-02-11T06:50:49.378Z,2.83
2019-02-11T06:53:19.021Z,3.17
2019-02-11T06:55:52.303Z,2.13
2019-02-11T06:58:23.269Z,3.13
2019-02-11T07:00:52.190Z,2.53
2019-02-11T07:03:22.782Z,3.00
2019-02-11T07:05:54.576Z,2.53
2019-02-11T07:08:23.592Z,2.30
2019-02-11T07:10:55.735Z,2.73
2019-02-11T07:13:23.313Z,2.50
2019-02-11T07:15:52.098Z,2.43
2019-02-11T07:18:21.094Z,2.47
2019-02-11T07:20:53.338Z,1.93
2019-02-11T07:23:29.403Z,2.30
2019-02-11T07:26:01.507Z,2.40
2019-02-11T07:28:30.309Z,1.67
2019-02-11T07:30:59.680Z,2.53
2019-02-11T07:33:29.091Z,1.47
2019-02-11T07:35:58.012Z,1.80
2019-02-11T07:38:26.972Z,1.80
2019-02-11T07:40:56.427Z,1.70
2019-02-11T07:43:26.919Z,1.30
2019-02-11T07:45:57.943Z,1.23
2019-02-11T07:48:26.700Z,1.00
2019-02-11T07:50:55.546Z,1.10
2019-02-11T07:53:24.683Z,1.00
2019-02-11T07:55:53.802Z,0.80
2019-02-11T07:58:22.862Z,0.90
2019-02-11T08:00:54.521Z,0.70
2019-02-11T08:03:23.518Z,0.90
2019-02-11T08:05:55.197Z,0.90
2019-02-11T08:08:24.217Z,0.97
2019-02-11T08:10:53.427Z,0.60
2019-02-11T08:13:22.316Z,0.57
2019-02-11T08:15:51.623Z,0.90
2019-02-11T08:18:21.129Z,0.70
2019-02-11T08:20:53.108Z,0.63
2019-02-11T08:23:23.391Z,0.70
2019-02-11T08:25:52.355Z,0.60
2019-02-11T08:28:22.984Z,0.83
2019-02-11T08:30:52.072Z,0.53
2019-02-11T08:33:20.950Z,0.70
2019-02-11T08:35:50.665Z,0.70
2019-02-11T08:38:19.696Z,0.60
2019-02-11T08:40:48.514Z,0.90
2019-02-11T08:43:17.809Z,0.90
2019-02-11T08:45:47.413Z,0.80
2019-02-11T08:48:16.705Z,0.77
2019-02-11T08:51:05.038Z,0.70
2019-02-11T08:53:34.042Z,0.53
2019-02-11T08:56:03.473Z,0.80
2019-02-11T08:58:32.788Z,0.87
2019-02-11T09:01:01.661Z,0.70
2019-02-11T09:03:31.878Z,0.70
2019-02-11T09:06:00.710Z,0.53
2019-02-11T09:08:29.581Z,0.50
2019-02-11T09:10:59.297Z,0.60
2019-02-11T09:13:28.282Z,0.60
2019-02-11T09:15:57.527Z,0.47
2019-02-11T09:18:26.487Z,0.50
2019-02-11T09:20:55.719Z,0.57
2019-02-11T09:23:24.818Z,0.50
2019-02-11T09:25:53.632Z,0.53
2019-02-11T09:28:22.693Z,0.50
2019-02-11T09:30:51.745Z,0.50
2019-02-11T09:33:24.341Z,0.70
2019-02-11T09:35:53.162Z,0.53
2019-02-11T09:38:22.455Z,0.30
2019-02-11T09:40:52.024Z,0.70
2019-02-11T09:43:20.927Z,0.50
2019-02-11T09:45:50.827Z,0.50
2019-02-11T09:48:19.848Z,0.57
2019-02-11T09:50:49.691Z,0.50
2019-02-11T09:53:21.686Z,0.53
2019-02-11T09:55:50.700Z,0.70
2019-02-11T09:58:21.779Z,0.60
2019-02-11T10:01:10.080Z,0.50
2019-02-11T10:03:39.684Z,0.50
2019-02-11T10:06:08.670Z,0.37
2019-02-11T10:08:37.685Z,0.67
2019-02-11T10:11:06.656Z,0.70
2019-02-11T10:13:35.529Z,0.57
2019-02-11T10:16:12.117Z,0.50
2019-02-11T10:18:34.990Z,0.50
2019-02-11T10:21:03.998Z,0.60
2019-02-11T10:23:32.923Z,0.50
2019-02-11T10:26:01.771Z,0.50
2019-02-11T10:28:30.524Z,0.50
2019-02-11T10:30:59.701Z,0.60
2019-02-11T10:33:28.830Z,0.50
2019-02-11T10:35:57.593Z,0.53
2019-02-11T10:38:27.709Z,0.53
2019-02-11T10:41:04.675Z,0.50
2019-02-11T10:43:33.686Z,0.50
2019-02-11T10:46:02.724Z,0.40
2019-02-11T10:48:31.806Z,0.70
2019-02-11T10:51:00.733Z,0.43
2019-02-11T10:53:29.562Z,0.40
2019-02-11T10:55:58.487Z,0.30
2019-02-11T10:58:27.765Z,0.60
2019-02-11T11:00:56.913Z,0.63
2019-02-11T11:03:25.772Z,0.43
2019-02-11T11:05:54.998Z,0.40
2019-02-11T11:08:24.066Z,0.30
2019-02-11T11:10:52.924Z,0.40
2019-02-11T11:13:23.312Z,0.60
2019-02-11T11:15:52.198Z,0.60
2019-02-11T11:18:22.475Z,0.40
2019-02-11T11:20:54.101Z,0.57
2019-02-11T11:23:23.128Z,0.60
2019-02-11T11:25:52.103Z,0.50
2019-02-11T11:28:21.607Z,0.60
2019-02-11T11:30:51.868Z,0.70
2019-02-11T11:33:20.741Z,0.47
2019-02-11T11:35:51.540Z,0.90
2019-02-11T11:38:20.580Z,0.60
2019-02-11T11:40:51.130Z,0.60
2019-02-11T11:43:20.831Z,0.70
2019-02-11T11:45:51.244Z,0.73
2019-02-11T11:48:20.279Z,0.60
2019-02-11T11:50:49.526Z,0.60
2019-02-11T11:53:23.007Z,0.67
2019-02-11T11:55:54.794Z,0.90
2019-02-11T11:58:26.775Z,0.53
2019-02-11T12:00:54.513Z,0.83
2019-02-11T12:03:23.531Z,0.87
2019-02-11T12:05:52.407Z,0.70
2019-02-11T12:08:24.040Z,0.67
2019-02-11T12:10:53.324Z,0.50
2019-02-11T12:13:23.739Z,0.63
2019-02-11T12:15:52.865Z,0.80
2019-02-11T12:18:21.871Z,0.53
2019-02-11T12:20:53.459Z,0.90
2019-02-11T12:23:22.329Z,0.60
2019-02-11T12:25:52.901Z,0.60
2019-02-11T12:28:21.737Z,0.70
2019-02-11T12:30:53.658Z,0.70
2019-02-11T12:33:22.740Z,0.80
2019-02-11T12:35:51.759Z,0.70
2019-02-11T12:38:23.881Z,0.50
2019-02-11T12:40:52.700Z,0.63
2019-02-11T12:43:42.433Z,0.60
2019-02-11T12:46:11.391Z,1.00
2019-02-11T12:48:40.196Z,0.90
2019-02-11T12:51:09.345Z,0.77
2019-02-11T12:53:38.577Z,0.70
2019-02-11T12:56:07.599Z,0.50
2019-02-11T12:58:36.930Z,0.87
2019-02-11T13:01:05.851Z,0.70
2019-02-11T13:03:34.700Z,0.40
2019-02-11T13:06:03.772Z,0.43
2019-02-11T13:08:32.742Z,0.60
2019-02-11T13:11:03.102Z,0.67
2019-02-11T13:13:32.135Z,0.80
2019-02-11T13:16:03.083Z,0.60
2019-02-11T13:18:31.897Z,0.60
2019-02-11T13:21:01.237Z,0.60
2019-02-11T13:23:30.496Z,0.60
2019-02-11T13:26:00.897Z,0.80
2019-02-11T13:28:29.866Z,0.50
2019-02-11T13:31:02.163Z,0.70
2019-02-11T13:33:31.204Z,0.60
2019-02-11T13:36:00.046Z,0.87
2019-02-11T13:38:29.456Z,0.60
2019-02-11T13:40:58.649Z,0.93
2019-02-11T13:43:27.545Z,0.73
2019-02-11T13:45:56.342Z,0.53
2019-02-11T13:48:25.341Z,0.60
2019-02-11T13:50:54.369Z,0.40
2019-02-11T13:53:23.407Z,0.53
2019-02-11T13:55:52.886Z,0.53
2019-02-11T13:58:21.719Z,0.60
2019-02-11T14:00:52.022Z,0.40
2019-02-11T14:03:22.574Z,0.53
2019-02-11T14:05:51.335Z,0.60
2019-02-11T14:08:20.352Z,0.40
2019-02-11T14:10:52.381Z,0.93
2019-02-11T14:13:22.951Z,0.57
2019-02-11T14:15:51.841Z,0.50
2019-02-11T14:18:23.866Z,0.60
2019-02-11T14:20:53.029Z,0.50
2019-02-11T14:23:21.857Z,0.50
2019-02-11T14:25:52.800Z,0.33
2019-02-11T14:28:23.527Z,0.30
2019-02-11T14:30:52.466Z,0.60
2019-02-11T14:33:23.157Z,0.70
2019-02-11T14:35:52.806Z,0.40
2019-02-11T14:38:24.726Z,0.53
2019-02-11T14:40:54.067Z,0.40
2019-02-11T14:43:23.721Z,0.50
2019-02-11T14:45:53.455Z,0.40
2019-02-11T14:48:27.397Z,0.47
2019-02-11T14:50:53.784Z,0.40
2019-02-11T14:53:23.286Z,0.40
2019-02-11T14:55:52.339Z,0.50
2019-02-11T14:58:22.675Z,0.50
2019-02-11T15:00:55.284Z,0.50
2019-02-11T15:03:24.162Z,0.63
2019-02-11T15:05:53.012Z,0.50
2019-02-11T15:08:24.793Z,0.70
2019-02-11T15:10:56.790Z,0.70
2019-02-11T15:13:25.571Z,0.40
2019-02-11T15:15:54.979Z,0.60
2019-02-11T15:18:33.963Z,0.63
2019-02-11T15:20:54.675Z,0.67
2019-02-11T15:23:26.202Z,0.60
2019-02-11T15:25:55.175Z,0.63
2019-02-11T15:28:23.986Z,0.50
2019-02-11T15:30:53.362Z,0.50
2019-02-11T15:33:22.222Z,0.60
2019-02-11T15:35:52.990Z,0.70
2019-02-11T15:38:22.000Z,0.70
2019-02-11T15:40:51.550Z,0.80
2019-02-11T15:43:21.855Z,0.60
2019-02-11T15:45:52.553Z,0.80
2019-02-11T15:48:24.288Z,0.43
2019-02-11T15:50:53.650Z,0.50
2019-02-11T15:53:25.699Z,0.50
2019-02-11T15:55:54.872Z,0.90
2019-02-11T15:58:23.757Z,0.60
2019-02-11T16:00:52.783Z,0.77
2019-02-11T16:03:22.098Z,0.40
2019-02-11T16:05:51.156Z,0.73
2019-02-11T16:08:22.736Z,0.60
2019-02-11T16:10:52.259Z,0.70
2019-02-11T16:13:25.567Z,0.60
2019-02-11T16:15:54.868Z,0.50
2019-02-11T16:18:25.029Z,0.77
2019-02-11T16:20:54.191Z,0.70
2019-02-11T16:23:23.413Z,0.77
2019-02-11T16:25:52.135Z,0.90
2019-02-11T16:28:22.027Z,0.40
2019-02-11T16:30:51.506Z,0.67
2019-02-11T16:33:22.109Z,0.30
2019-02-11T16:35:54.160Z,0.47
2019-02-11T16:38:23.064Z,0.57
2019-02-11T16:40:52.073Z,0.70
2019-02-11T16:43:23.884Z,0.60
2019-02-11T16:45:52.897Z,0.60
2019-02-11T16:48:24.736Z,0.60
2019-02-11T16:50:53.970Z,0.73
2019-02-11T16:53:22.815Z,0.70
2019-02-11T16:55:52.211Z,0.93
2019-02-11T16:58:21.397Z,0.43
2019-02-11T17:00:51.657Z,0.73
2019-02-11T17:03:20.846Z,0.40
2019-02-11T17:05:50.254Z,0.90
2019-02-11T17:08:19.928Z,0.70
2019-02-11T17:10:51.097Z,0.87
2019-02-11T17:13:20.676Z,0.80
2019-02-11T17:15:52.615Z,0.70
2019-02-11T17:18:23.062Z,0.57
2019-02-11T17:20:52.069Z,1.00
2019-02-11T17:23:21.133Z,0.83
2019-02-11T17:25:50.205Z,1.00
2019-02-11T17:28:19.628Z,0.70
2019-02-11T17:30:49.353Z,0.70
2019-02-11T17:33:19.890Z,0.80
2019-02-11T17:35:51.692Z,0.60
2019-02-11T17:38:21.320Z,0.70
2019-02-11T17:40:52.967Z,0.60
2019-02-11T17:43:22.015Z,0.40
2019-02-11T17:45:51.156Z,0.70
2019-02-11T17:48:20.599Z,0.57
2019-02-11T17:50:51.266Z,0.67
2019-02-11T17:53:23.847Z,0.70
2019-02-11T17:55:52.991Z,0.77
2019-02-11T17:58:25.097Z,0.50
2019-02-11T18:00:58.786Z,0.73
2019-02-11T18:03:27.626Z,0.80
2019-02-11T18:05:56.411Z,0.73
2019-02-11T18:08:25.618Z,0.60
2019-02-11T18:10:54.380Z,0.50
2019-02-11T18:13:23.325Z,0.70
2019-02-11T18:15:53.897Z,0.80
2019-02-11T18:18:22.936Z,0.90
2019-02-11T18:20:52.127Z,1.00
2019-02-11T18:23:21.473Z,1.57
2019-02-11T18:25:50.624Z,0.70
2019-02-11T18:28:20.311Z,0.90
2019-02-11T18:30:49.656Z,0.80
2019-02-11T18:33:18.851Z,0.70
2019-02-11T18:35:47.817Z,0.60
2019-02-11T18:38:16.829Z,0.80
2019-02-11T18:40:45.823Z,0.53
2019-02-11T18:43:15.182Z,0.80
2019-02-11T18:45:45.530Z,0.57
2019-02-11T18:48:14.521Z,0.80
2019-02-11T18:50:43.466Z,0.70
2019-02-11T18:53:12.848Z,0.80
2019-02-11T18:55:41.864Z,0.40
2019-02-11T18:58:10.827Z,0.53
2019-02-11T19:00:39.904Z,0.73
2019-02-11T19:03:09.226Z,0.80
2019-02-11T19:05:37.964Z,0.63
2019-02-11T19:08:07.486Z,0.93
2019-02-11T19:10:37.797Z,0.63
2019-02-11T19:13:07.311Z,0.80
2019-02-11T19:15:37.420Z,0.50
2019-02-11T19:18:06.333Z,0.60
2019-02-11T19:20:35.154Z,0.70
2019-02-11T19:23:04.042Z,0.67
2019-02-11T19:25:32.794Z,0.53
2019-02-11T19:28:01.692Z,0.70
2019-02-11T19:30:30.700Z,0.50
2019-02-11T19:32:59.649Z,0.50
2019-02-11T19:35:28.568Z,0.50
2019-02-11T19:37:57.477Z,0.57
2019-02-11T19:40:26.434Z,0.60
2019-02-11T19:42:55.366Z,0.60
2019-02-11T19:45:24.881Z,0.63
2019-02-11T19:47:53.972Z,0.60
2019-02-11T19:50:22.937Z,0.60
2019-02-11T19:52:51.910Z,0.90
2019-02-11T19:55:21.116Z,0.60
2019-02-11T19:57:50.060Z,0.70
2019-02-11T20:00:22.720Z,1.77
2019-02-11T20:02:51.865Z,0.60
2019-02-11T20:05:20.837Z,0.60
2019-02-11T20:07:51.372Z,0.70
2019-02-11T20:10:22.644Z,0.80
2019-02-11T20:12:51.745Z,0.70
2019-02-11T20:15:23.368Z,0.50
2019-02-11T20:17:53.675Z,0.70
2019-02-11T20:20:23.506Z,0.57
2019-02-11T20:22:54.140Z,0.40
2019-02-11T20:25:23.357Z,0.60
2019-02-11T20:27:52.145Z,0.50
2019-02-11T20:30:28.822Z,0.50
2019-02-11T20:33:00.025Z,0.60
2019-02-11T20:35:29.161Z,0.43
2019-02-11T20:37:59.044Z,1.00
2019-02-11T20:40:30.984Z,1.47
2019-02-11T20:42:59.972Z,0.67
2019-02-11T20:45:29.647Z,0.70
2019-02-11T20:47:58.968Z,0.40
2019-02-11T20:50:27.983Z,0.67
2019-02-11T20:52:57.224Z,0.70
2019-02-11T20:55:26.311Z,0.50
2019-02-11T20:57:57.987Z,0.67
2019-02-11T21:00:27.262Z,0.67
2019-02-11T21:02:56.373Z,0.67
2019-02-11T21:05:29.767Z,0.60
2019-02-11T21:07:58.779Z,0.60
2019-02-11T21:10:27.729Z,0.93
2019-02-11T21:12:56.933Z,0.70
2019-02-11T21:15:26.623Z,0.50
2019-02-11T21:17:55.682Z,0.70
2019-02-11T21:20:30.030Z,0.60
2019-02-11T21:22:59.052Z,0.47
2019-02-11T21:25:27.910Z,0.60
2019-02-11T21:27:57.111Z,0.73
2019-02-11T21:30:26.123Z,0.73
2019-02-11T21:32:55.136Z,0.50
2019-02-11T21:35:24.231Z,0.67
2019-02-11T21:37:53.257Z,0.60
2019-02-11T21:40:22.275Z,0.47
2019-02-11T21:42:51.755Z,0.93
2019-02-11T21:45:20.650Z,0.50
2019-02-11T21:47:49.648Z,0.70
2019-02-11T21:50:26.754Z,0.60
2019-02-11T21:52:52.834Z,0.60
2019-02-11T21:55:24.057Z,0.57
2019-02-11T21:57:52.944Z,0.50
2019-02-11T22:00:22.698Z,0.57
2019-02-11T22:02:54.954Z,0.70
2019-02-11T22:05:23.743Z,0.67
2019-02-11T22:07:53.048Z,0.50
2019-02-11T22:10:23.309Z,0.50
2019-02-11T22:12:52.348Z,0.50
2019-02-11T22:15:21.339Z,0.80
2019-02-11T22:17:50.915Z,0.60
2019-02-11T22:20:21.587Z,0.80
2019-02-11T22:22:50.723Z,0.70
2019-02-11T22:25:21.313Z,0.60
2019-02-11T22:27:50.694Z,0.57
2019-02-11T22:30:26.145Z,0.70
2019-02-11T22:32:55.071Z,0.60
2019-02-11T22:35:24.030Z,0.70
2019-02-11T22:37:55.871Z,0.70
2019-02-11T22:40:25.053Z,0.60
2019-02-11T22:42:54.192Z,0.70
2019-02-11T22:45:27.753Z,0.60
2019-02-11T22:47:57.785Z,0.50
2019-02-11T22:50:26.618Z,0.60
2019-02-11T22:52:55.605Z,0.83
2019-02-11T22:55:24.626Z,0.60
2019-02-11T22:57:53.966Z,0.50
2019-02-11T23:00:42.383Z,0.60
2019-02-11T23:03:11.485Z,0.70
2019-02-11T23:05:40.487Z,0.70
2019-02-11T23:08:09.700Z,0.70
2019-02-11T23:10:38.553Z,0.53
2019-02-11T23:13:07.431Z,0.63
2019-02-11T23:15:37.410Z,0.60
2019-02-11T23:18:06.296Z,0.77
2019-02-11T23:20:35.248Z,0.60
2019-02-11T23:23:04.415Z,0.50
2019-02-11T23:25:33.183Z,0.50
2019-02-11T23:28:02.007Z,0.77
2019-02-11T23:30:31.520Z,0.70
2019-02-11T23:33:00.264Z,0.50
2019-02-11T23:35:29.299Z,0.67
2019-02-11T23:37:58.247Z,0.50
2019-02-11T23:40:29.598Z,0.70
2019-02-11T23:42:59.893Z,0.60
2019-02-11T23:45:29.276Z,0.70
2019-02-11T23:47:58.396Z,0.57
2019-02-11T23:50:27.405Z,0.53
2019-02-11T23:52:56.628Z,0.60
2019-02-11T23:55:25.473Z,0.30
2019-02-11T23:57:54.375Z,0.70
