createdAt,value
2023-05-02T00:00:08.910Z,46.74
2023-05-02T00:01:08.954Z,46.78
2023-05-02T00:02:09.047Z,46.74
2023-05-02T00:03:09.151Z,46.76
2023-05-02T00:04:08.194Z,46.77
2023-05-02T00:05:09.121Z,46.75
2023-05-02T00:06:08.257Z,46.78
2023-05-02T00:07:08.276Z,46.78
2023-05-02T00:08:09.276Z,46.78
2023-05-02T00:09:09.286Z,46.78
2023-05-02T00:10:09.338Z,46.76
2023-05-02T00:11:09.338Z,46.81
2023-05-02T00:12:08.359Z,46.78
2023-05-02T00:13:08.405Z,46.76
2023-05-02T00:14:09.430Z,46.78
2023-05-02T00:15:09.567Z,46.76
2023-05-02T00:16:09.525Z,46.79
2023-05-02T00:17:08.574Z,46.78
2023-05-02T00:18:08.638Z,46.77
2023-05-02T00:19:08.683Z,46.77
2023-05-02T00:20:08.664Z,46.76
2023-05-02T00:21:09.786Z,46.78
2023-05-02T00:22:09.773Z,46.77
2023-05-02T00:23:09.804Z,46.79
2023-05-02T00:24:09.902Z,46.78
2023-05-02T00:25:09.810Z,46.78
2023-05-02T00:26:09.012Z,46.75
2023-05-02T00:27:09.968Z,46.76
2023-05-02T00:28:09.924Z,46.79
2023-05-02T00:29:08.938Z,46.76
2023-05-02T00:30:08.950Z,46.76
2023-05-02T00:31:10.135Z,46.77
2023-05-02T00:32:10.060Z,46.75
2023-05-02T00:33:10.082Z,46.74
2023-05-02T00:34:10.089Z,46.73
2023-05-02T00:35:10.133Z,46.72
2023-05-02T00:36:10.172Z,46.71
2023-05-02T00:37:10.252Z,46.74
2023-05-02T00:38:10.257Z,46.74
2023-05-02T00:39:10.279Z,46.74
2023-05-02T00:40:10.327Z,46.74
2023-05-02T00:41:10.300Z,46.71
2023-05-02T00:42:09.350Z,46.75
2023-05-02T00:43:10.415Z,46.78
2023-05-02T00:44:10.434Z,46.73
2023-05-02T00:45:10.466Z,46.78
2023-05-02T00:46:10.539Z,46.77
2023-05-02T00:47:10.588Z,46.77
2023-05-02T00:48:10.671Z,46.74
2023-05-02T00:49:09.680Z,46.75
2023-05-02T00:50:09.710Z,46.74
2023-05-02T00:51:09.713Z,46.74
2023-05-02T00:52:10.791Z,46.74
2023-05-02T00:53:09.759Z,46.77
2023-05-02T00:54:10.796Z,46.77
2023-05-02T00:55:09.804Z,46.76
2023-05-02T00:56:09.887Z,46.75
2023-05-02T00:57:09.907Z,46.74
2023-05-02T00:58:09.982Z,46.77
2023-05-02T00:59:10.045Z,46.74
2023-05-02T01:00:11.039Z,46.76
2023-05-02T01:01:10.025Z,46.75
2023-05-02T01:02:11.096Z,46.73
2023-05-02T01:03:10.189Z,46.74
2023-05-02T01:04:11.195Z,46.75
2023-05-02T01:05:11.333Z,46.75
2023-05-02T01:06:11.414Z,46.75
2023-05-02T01:07:11.282Z,46.76
2023-05-02T01:08:11.337Z,46.76
2023-05-02T01:09:10.330Z,46.78
2023-05-02T01:10:10.484Z,46.76
2023-05-02T01:11:11.452Z,46.77
2023-05-02T01:12:10.409Z,46.79
2023-05-02T01:13:10.457Z,46.80
2023-05-02T01:14:11.502Z,46.78
2023-05-02T01:15:11.538Z,46.75
2023-05-02T01:16:11.646Z,46.77
2023-05-02T01:17:11.587Z,46.77
2023-05-02T01:18:11.744Z,46.77
2023-05-02T01:19:10.747Z,46.79
2023-05-02T01:20:10.810Z,46.78
2023-05-02T01:21:11.787Z,46.77
2023-05-02T01:22:10.781Z,46.74
2023-05-02T01:23:10.819Z,46.73
2023-05-02T01:24:11.905Z,46.78
2023-05-02T01:25:11.913Z,46.76
2023-05-02T01:26:11.959Z,46.77
2023-05-02T01:27:11.129Z,46.78
2023-05-02T01:28:11.086Z,46.76
2023-05-02T01:29:12.149Z,46.77
2023-05-02T01:30:11.282Z,46.75
2023-05-02T01:31:12.219Z,46.77
2023-05-02T01:32:12.203Z,46.76
2023-05-02T01:33:11.301Z,46.76
2023-05-02T01:34:12.342Z,46.76
2023-05-02T01:35:12.306Z,46.76
2023-05-02T01:36:12.335Z,46.74
2023-05-02T01:37:11.390Z,46.79
2023-05-02T01:38:12.461Z,46.73
2023-05-02T01:39:11.482Z,46.75
2023-05-02T01:40:12.588Z,46.74
2023-05-02T01:41:12.626Z,46.75
2023-05-02T01:42:11.622Z,46.75
2023-05-02T01:43:12.789Z,46.77
2023-05-02T01:44:12.706Z,46.75
2023-05-02T01:45:13.825Z,46.75
2023-05-02T01:46:14.347Z,46.75
2023-05-02T01:47:13.047Z,46.76
2023-05-02T01:48:11.914Z,46.76
2023-05-02T01:49:13.124Z,46.75
2023-05-02T01:50:11.909Z,46.75
2023-05-02T01:51:12.914Z,46.76
2023-05-02T01:52:11.951Z,46.77
2023-05-02T01:53:12.934Z,46.77
2023-05-02T01:54:12.878Z,46.79
2023-05-02T01:55:12.937Z,46.76
2023-05-02T01:56:12.890Z,46.79
2023-05-02T01:57:12.897Z,46.77
2023-05-02T01:58:12.895Z,46.73
2023-05-02T01:59:13.001Z,46.76
2023-05-02T02:00:11.896Z,46.78
2023-05-02T02:01:11.846Z,46.78
2023-05-02T02:02:11.843Z,46.76
2023-05-02T02:03:12.873Z,46.79
2023-05-02T02:04:12.865Z,46.77
2023-05-02T02:05:11.883Z,46.79
2023-05-02T02:06:13.031Z,46.77
2023-05-02T02:07:12.790Z,46.82
2023-05-02T02:08:12.768Z,46.79
2023-05-02T02:09:12.768Z,46.80
2023-05-02T02:10:12.796Z,46.78
2023-05-02T02:11:12.738Z,46.77
2023-05-02T02:12:12.803Z,46.79
2023-05-02T02:13:12.769Z,46.76
2023-05-02T02:14:11.892Z,46.79
2023-05-02T02:15:12.772Z,46.76
2023-05-02T02:16:12.935Z,46.79
2023-05-02T02:17:12.902Z,46.79
2023-05-02T02:18:12.035Z,46.78
2023-05-02T02:19:12.972Z,46.77
2023-05-02T02:20:12.002Z,46.78
2023-05-02T02:21:13.112Z,46.76
2023-05-02T02:22:12.107Z,46.77
2023-05-02T02:23:13.159Z,46.77
2023-05-02T02:24:13.182Z,46.78
2023-05-02T02:25:12.234Z,46.78
2023-05-02T02:26:12.293Z,46.76
2023-05-02T02:27:12.325Z,46.78
2023-05-02T02:28:13.602Z,46.74
2023-05-02T02:29:12.409Z,46.76
2023-05-02T02:30:12.484Z,46.78
2023-05-02T02:31:12.513Z,46.74
2023-05-02T02:32:13.696Z,46.74
2023-05-02T02:33:12.637Z,46.77
2023-05-02T02:34:13.713Z,46.78
2023-05-02T02:35:13.740Z,46.77
2023-05-02T02:36:12.917Z,46.76
2023-05-02T02:37:13.777Z,46.76
2023-05-02T02:38:12.910Z,46.78
2023-05-02T02:39:13.857Z,46.79
2023-05-02T02:40:14.134Z,46.81
2023-05-02T02:41:12.889Z,46.77
2023-05-02T02:42:12.942Z,46.79
2023-05-02T02:43:13.978Z,46.78
2023-05-02T02:44:14.001Z,46.79
2023-05-02T02:45:14.088Z,46.78
2023-05-02T02:46:14.162Z,46.74
2023-05-02T02:47:14.148Z,46.79
2023-05-02T02:48:13.288Z,46.75
2023-05-02T02:49:13.224Z,46.76
2023-05-02T02:50:14.291Z,46.75
2023-05-02T02:51:13.317Z,46.76
2023-05-02T02:52:14.355Z,46.76
2023-05-02T02:53:13.407Z,46.75
2023-05-02T02:54:25.753Z,46.77
2023-05-02T02:55:14.457Z,46.77
2023-05-02T02:56:14.402Z,46.79
2023-05-02T02:57:14.397Z,46.79
2023-05-02T02:58:14.397Z,46.80
2023-05-02T02:59:14.594Z,46.78
2023-05-02T03:00:14.482Z,46.77
2023-05-02T03:01:14.491Z,46.77
2023-05-02T03:02:13.443Z,46.75
2023-05-02T03:03:14.500Z,46.76
2023-05-02T03:04:13.550Z,46.78
2023-05-02T03:05:14.362Z,46.76
2023-05-02T03:06:14.587Z,46.77
2023-05-02T03:07:14.554Z,46.77
2023-05-02T03:08:13.386Z,46.78
2023-05-02T03:09:14.326Z,46.77
2023-05-02T03:10:14.353Z,46.80
2023-05-02T03:11:14.364Z,46.80
2023-05-02T03:12:13.317Z,46.81
2023-05-02T03:13:13.296Z,46.80
2023-05-02T03:14:13.290Z,46.77
2023-05-02T03:15:14.388Z,46.79
2023-05-02T03:16:14.381Z,46.77
2023-05-02T03:17:14.333Z,46.77
2023-05-02T03:18:14.486Z,46.76
2023-05-02T03:19:14.287Z,46.75
2023-05-02T03:20:14.326Z,46.77
2023-05-02T03:21:14.359Z,46.77
2023-05-02T03:22:14.279Z,46.76
2023-05-02T03:23:14.664Z,46.74
2023-05-02T03:24:13.282Z,46.75
2023-05-02T03:25:14.331Z,46.75
2023-05-02T03:26:14.306Z,46.76
2023-05-02T03:27:14.321Z,46.76
2023-05-02T03:28:14.398Z,46.75
2023-05-02T03:29:14.440Z,46.75
2023-05-02T03:30:14.524Z,46.75
2023-05-02T03:31:14.629Z,46.75
2023-05-02T03:32:16.607Z,46.75
2023-05-02T03:33:14.645Z,46.75
2023-05-02T03:34:13.564Z,46.75
2023-05-02T03:35:14.577Z,46.76
2023-05-02T03:36:13.584Z,46.75
2023-05-02T03:37:14.508Z,46.75
2023-05-02T03:38:14.603Z,46.72
2023-05-02T03:39:13.505Z,46.75
2023-05-02T03:40:14.507Z,46.77
2023-05-02T03:41:14.499Z,46.75
2023-05-02T03:42:14.477Z,46.76
2023-05-02T03:43:14.490Z,46.79
2023-05-02T03:44:14.564Z,46.78
2023-05-02T03:45:13.556Z,46.79
2023-05-02T03:46:14.524Z,46.80
2023-05-02T03:47:14.532Z,46.76
2023-05-02T03:48:13.568Z,46.79
2023-05-02T03:49:14.446Z,46.79
2023-05-02T03:50:14.423Z,46.75
2023-05-02T03:51:14.410Z,46.79
2023-05-02T03:52:13.402Z,46.77
2023-05-02T03:53:13.386Z,46.75
2023-05-02T03:54:14.429Z,46.75
2023-05-02T03:55:14.372Z,46.75
2023-05-02T03:56:14.393Z,46.74
2023-05-02T03:57:14.368Z,46.76
2023-05-02T03:58:14.453Z,46.74
2023-05-02T03:59:14.371Z,46.78
2023-05-02T04:00:14.412Z,46.77
2023-05-02T04:01:14.425Z,46.81
2023-05-02T04:02:14.534Z,46.80
2023-05-02T04:03:14.603Z,46.77
2023-05-02T04:04:14.641Z,46.81
2023-05-02T04:05:13.675Z,46.78
2023-05-02T04:06:14.695Z,46.75
2023-05-02T04:07:13.717Z,46.75
2023-05-02T04:08:14.769Z,46.75
2023-05-02T04:09:14.773Z,46.76
2023-05-02T04:10:13.834Z,46.79
2023-05-02T04:11:14.907Z,46.78
2023-05-02T04:12:13.898Z,46.79
2023-05-02T04:13:14.957Z,46.79
2023-05-02T04:14:14.988Z,46.78
2023-05-02T04:15:15.026Z,46.79
2023-05-02T04:16:15.095Z,46.76
2023-05-02T04:17:14.190Z,46.80
2023-05-02T04:18:15.216Z,46.80
2023-05-02T04:19:15.242Z,46.80
2023-05-02T04:20:15.518Z,46.79
2023-05-02T04:21:14.409Z,46.80
2023-05-02T04:22:14.419Z,46.78
2023-05-02T04:23:14.464Z,46.81
2023-05-02T04:24:15.608Z,46.77
2023-05-02T04:25:15.526Z,46.80
2023-05-02T04:26:15.599Z,46.79
2023-05-02T04:27:15.467Z,46.76
2023-05-02T04:28:15.675Z,46.77
2023-05-02T04:29:15.745Z,46.77
2023-05-02T04:30:15.969Z,46.80
2023-05-02T04:31:15.158Z,46.81
2023-05-02T04:32:16.121Z,46.77
2023-05-02T04:33:16.006Z,46.74
2023-05-02T04:34:14.951Z,46.79
2023-05-02T04:35:16.053Z,46.79
2023-05-02T04:36:16.064Z,46.79
2023-05-02T04:37:16.269Z,46.80
2023-05-02T04:38:15.091Z,46.80
2023-05-02T04:39:16.121Z,46.81
2023-05-02T04:40:15.190Z,46.80
2023-05-02T04:41:15.386Z,46.79
2023-05-02T04:42:16.508Z,46.80
2023-05-02T04:43:15.404Z,46.79
2023-05-02T04:44:16.334Z,46.78
2023-05-02T04:45:16.398Z,46.80
2023-05-02T04:46:16.514Z,46.78
2023-05-02T04:47:16.546Z,46.78
2023-05-02T04:48:15.541Z,46.76
2023-05-02T04:49:16.758Z,46.76
2023-05-02T04:50:15.673Z,46.77
2023-05-02T04:51:17.250Z,46.78
2023-05-02T04:52:15.743Z,46.76
2023-05-02T04:53:15.858Z,46.77
2023-05-02T04:54:16.973Z,46.78
2023-05-02T04:55:16.875Z,46.79
2023-05-02T04:56:17.047Z,46.80
2023-05-02T04:57:16.991Z,46.83
2023-05-02T04:58:16.107Z,46.80
2023-05-02T04:59:17.217Z,46.81
2023-05-02T05:00:17.152Z,46.80
2023-05-02T05:01:17.249Z,46.77
2023-05-02T05:02:17.454Z,46.79
2023-05-02T05:03:17.318Z,46.78
2023-05-02T05:04:17.389Z,46.76
2023-05-02T05:05:17.421Z,46.74
2023-05-02T05:06:17.621Z,46.74
2023-05-02T05:07:16.673Z,46.77
2023-05-02T05:08:17.643Z,46.76
2023-05-02T05:09:16.570Z,46.73
2023-05-02T05:10:17.602Z,46.74
2023-05-02T05:11:17.676Z,46.75
2023-05-02T05:12:17.874Z,46.75
2023-05-02T05:13:18.597Z,46.75
2023-05-02T05:14:16.762Z,46.75
2023-05-02T05:15:16.815Z,46.73
2023-05-02T05:16:17.810Z,46.52
2023-05-02T05:17:16.847Z,46.66
2023-05-02T05:18:16.911Z,46.76
2023-05-02T05:19:17.097Z,46.66
2023-05-02T05:20:17.855Z,46.52
2023-05-02T05:21:16.936Z,46.54
2023-05-02T05:22:17.989Z,46.57
2023-05-02T05:23:17.177Z,46.56
2023-05-02T05:24:18.019Z,46.52
2023-05-02T05:25:17.412Z,46.66
2023-05-02T05:26:17.964Z,46.66
2023-05-02T05:27:16.960Z,46.77
2023-05-02T05:28:17.969Z,46.74
2023-05-02T05:29:18.614Z,46.58
2023-05-02T05:30:17.055Z,46.72
2023-05-02T05:31:18.035Z,46.59
2023-05-02T05:32:18.028Z,46.83
2023-05-02T05:33:17.159Z,47.56
2023-05-02T05:34:18.198Z,47.74
2023-05-02T05:35:18.518Z,47.78
2023-05-02T05:36:18.504Z,47.69
2023-05-02T05:37:18.607Z,47.99
2023-05-02T05:38:19.025Z,47.90
2023-05-02T05:39:24.074Z,47.84
2023-05-02T05:40:19.494Z,48.05
2023-05-02T05:41:18.832Z,48.00
2023-05-02T05:42:19.784Z,47.83
2023-05-02T05:43:17.697Z,47.89
2023-05-02T05:44:17.311Z,47.65
2023-05-02T05:45:18.618Z,48.00
2023-05-02T05:46:18.804Z,48.19
2023-05-02T05:47:18.318Z,48.02
2023-05-02T05:48:17.202Z,48.58
2023-05-02T05:49:17.460Z,48.39
2023-05-02T05:50:17.277Z,48.27
2023-05-02T05:51:17.458Z,48.85
2023-05-02T05:52:18.797Z,48.69
2023-05-02T05:53:18.233Z,48.93
2023-05-02T05:54:18.771Z,49.22
2023-05-02T05:55:18.543Z,49.18
2023-05-02T05:56:19.375Z,49.22
2023-05-02T05:57:17.216Z,49.54
2023-05-02T05:58:17.639Z,49.81
2023-05-02T05:59:17.510Z,49.51
2023-05-02T06:00:18.647Z,49.80
2023-05-02T06:01:18.899Z,50.75
2023-05-02T06:02:19.040Z,49.98
2023-05-02T06:03:18.891Z,50.23
2023-05-02T06:04:18.592Z,50.07
2023-05-02T06:05:17.558Z,50.12
2023-05-02T06:06:18.648Z,50.43
2023-05-02T06:07:18.657Z,50.89
2023-05-02T06:08:17.714Z,50.25
2023-05-02T06:09:18.760Z,50.88
2023-05-02T06:10:19.085Z,50.96
2023-05-02T06:11:18.154Z,50.98
2023-05-02T06:12:18.941Z,50.94
2023-05-02T06:13:17.983Z,51.28
2023-05-02T06:14:19.009Z,51.45
2023-05-02T06:15:19.085Z,51.56
2023-05-02T06:16:19.080Z,51.66
2023-05-02T06:17:18.111Z,51.60
2023-05-02T06:18:19.138Z,51.76
2023-05-02T06:19:25.138Z,51.73
2023-05-02T06:20:19.135Z,51.73
2023-05-02T06:21:18.116Z,51.60
2023-05-02T06:22:18.129Z,51.94
2023-05-02T06:23:19.111Z,51.98
2023-05-02T06:24:19.099Z,52.04
2023-05-02T06:25:18.104Z,51.91
2023-05-02T06:26:19.104Z,51.88
2023-05-02T06:27:18.082Z,51.99
2023-05-02T06:28:19.082Z,51.75
2023-05-02T06:29:18.079Z,51.92
2023-05-02T06:30:19.081Z,52.12
2023-05-02T06:31:19.086Z,52.15
2023-05-02T06:32:19.072Z,52.40
2023-05-02T06:33:19.036Z,52.10
2023-05-02T06:34:19.043Z,52.27
2023-05-02T06:35:19.040Z,52.40
2023-05-02T06:36:19.052Z,52.54
2023-05-02T06:37:18.067Z,52.21
2023-05-02T06:38:19.023Z,52.51
2023-05-02T06:39:18.013Z,52.59
2023-05-02T06:40:18.984Z,52.60
2023-05-02T06:41:18.999Z,52.53
2023-05-02T06:42:18.970Z,52.39
2023-05-02T06:43:17.961Z,52.48
2023-05-02T06:44:18.959Z,52.35
2023-05-02T06:45:18.958Z,52.55
2023-05-02T06:46:17.962Z,52.81
2023-05-02T06:47:18.991Z,52.77
2023-05-02T06:48:18.016Z,53.00
2023-05-02T06:49:17.931Z,52.78
2023-05-02T06:50:17.927Z,52.53
2023-05-02T06:51:19.283Z,52.75
2023-05-02T06:52:19.279Z,52.78
2023-05-02T06:53:17.896Z,52.57
2023-05-02T06:54:18.888Z,52.58
2023-05-02T06:55:17.878Z,52.56
2023-05-02T06:56:18.867Z,52.79
2023-05-02T06:57:19.286Z,53.15
2023-05-02T06:58:18.869Z,53.23
2023-05-02T06:59:18.854Z,53.09
2023-05-02T07:00:18.893Z,53.70
2023-05-02T07:01:17.861Z,53.49
2023-05-02T07:02:17.837Z,53.45
2023-05-02T07:03:18.838Z,53.41
2023-05-02T07:04:17.957Z,53.35
2023-05-02T07:05:17.833Z,53.30
2023-05-02T07:06:17.872Z,53.43
2023-05-02T07:07:18.979Z,53.41
2023-05-02T07:08:17.790Z,53.53
2023-05-02T07:09:18.795Z,53.56
2023-05-02T07:10:17.787Z,53.67
2023-05-02T07:11:18.774Z,54.24
2023-05-02T07:12:18.773Z,53.82
2023-05-02T07:13:18.748Z,53.70
2023-05-02T07:14:18.785Z,54.04
2023-05-02T07:15:18.775Z,54.70
2023-05-02T07:16:17.777Z,54.14
2023-05-02T07:17:18.758Z,54.02
2023-05-02T07:18:18.762Z,54.45
2023-05-02T07:19:18.746Z,54.32
2023-05-02T07:20:18.770Z,54.16
2023-05-02T07:21:18.700Z,54.34
2023-05-02T07:22:17.712Z,54.28
2023-05-02T07:23:17.687Z,54.62
2023-05-02T07:24:17.684Z,54.49
2023-05-02T07:25:17.691Z,54.73
2023-05-02T07:26:17.705Z,54.71
2023-05-02T07:27:17.709Z,54.50
2023-05-02T07:28:17.712Z,54.33
2023-05-02T07:29:17.715Z,54.57
2023-05-02T07:30:18.776Z,54.70
2023-05-02T07:31:18.998Z,54.87
2023-05-02T07:32:18.869Z,54.86
2023-05-02T07:33:18.817Z,54.75
2023-05-02T07:34:18.822Z,54.72
2023-05-02T07:35:17.838Z,54.91
2023-05-02T07:36:17.852Z,55.03
2023-05-02T07:37:18.859Z,54.62
2023-05-02T07:38:17.882Z,54.71
2023-05-02T07:39:17.891Z,54.70
2023-05-02T07:40:18.962Z,55.07
2023-05-02T07:41:17.956Z,55.24
2023-05-02T07:42:18.005Z,55.13
2023-05-02T07:43:19.048Z,55.05
2023-05-02T07:44:19.060Z,54.62
2023-05-02T07:45:18.110Z,54.87
2023-05-02T07:46:19.178Z,55.32
2023-05-02T07:47:19.296Z,55.54
2023-05-02T07:48:18.140Z,54.67
2023-05-02T07:49:19.141Z,54.52
2023-05-02T07:50:19.138Z,54.35
2023-05-02T07:51:19.143Z,54.70
2023-05-02T07:52:19.334Z,54.96
2023-05-02T07:53:19.162Z,54.87
2023-05-02T07:54:19.166Z,55.01
2023-05-02T07:55:19.198Z,55.09
2023-05-02T07:56:18.208Z,54.73
2023-05-02T07:57:18.246Z,54.69
2023-05-02T07:58:18.258Z,54.72
2023-05-02T07:59:19.248Z,54.65
2023-05-02T08:00:18.250Z,55.42
2023-05-02T08:01:18.285Z,55.60
2023-05-02T08:02:19.367Z,55.63
2023-05-02T08:03:18.367Z,55.02
2023-05-02T08:04:19.474Z,54.36
2023-05-02T08:05:18.552Z,53.35
2023-05-02T08:06:18.439Z,52.70
2023-05-02T08:07:19.370Z,50.24
2023-05-02T08:08:18.436Z,50.32
2023-05-02T08:09:18.439Z,51.89
2023-05-02T08:10:19.448Z,52.76
2023-05-02T08:11:20.455Z,52.63
2023-05-02T08:12:19.501Z,52.69
2023-05-02T08:13:19.461Z,52.74
2023-05-02T08:14:19.445Z,52.82
2023-05-02T08:15:19.508Z,52.90
2023-05-02T08:16:19.508Z,52.74
2023-05-02T08:17:18.444Z,53.12
2023-05-02T08:18:19.433Z,52.80
2023-05-02T08:19:19.435Z,53.44
2023-05-02T08:20:19.430Z,53.30
2023-05-02T08:21:18.424Z,53.31
2023-05-02T08:22:19.411Z,53.36
2023-05-02T08:23:18.386Z,53.36
2023-05-02T08:24:19.473Z,53.42
2023-05-02T08:25:18.388Z,53.21
2023-05-02T08:26:19.371Z,53.02
2023-05-02T08:27:19.391Z,53.18
2023-05-02T08:28:18.382Z,53.57
2023-05-02T08:29:19.364Z,53.31
2023-05-02T08:30:19.368Z,53.96
2023-05-02T08:31:18.404Z,53.67
2023-05-02T08:32:19.354Z,53.93
2023-05-02T08:33:19.338Z,53.71
2023-05-02T08:34:19.351Z,53.60
2023-05-02T08:35:18.312Z,53.84
2023-05-02T08:36:18.300Z,53.70
2023-05-02T08:37:19.314Z,53.64
2023-05-02T08:38:18.316Z,53.65
2023-05-02T08:39:19.269Z,53.34
2023-05-02T08:40:27.332Z,53.86
2023-05-02T08:41:19.284Z,54.27
2023-05-02T08:42:18.253Z,53.74
2023-05-02T08:43:19.331Z,53.83
2023-05-02T08:44:18.242Z,53.71
2023-05-02T08:45:19.245Z,53.91
2023-05-02T08:46:19.293Z,53.88
2023-05-02T08:47:19.396Z,53.98
2023-05-02T08:48:19.249Z,53.86
2023-05-02T08:49:19.217Z,53.48
2023-05-02T08:50:19.225Z,53.82
2023-05-02T08:52:18.229Z,53.72
2023-05-02T08:53:19.209Z,53.59
2023-05-02T08:54:18.182Z,54.01
2023-05-02T08:55:19.184Z,54.01
2023-05-02T08:56:19.216Z,54.26
2023-05-02T08:57:19.184Z,54.31
2023-05-02T08:58:19.306Z,53.97
2023-05-02T08:59:19.173Z,52.40
2023-05-02T09:00:18.147Z,53.41
2023-05-02T09:01:18.147Z,51.89
2023-05-02T09:02:19.143Z,50.69
2023-05-02T09:03:18.118Z,49.90
2023-05-02T09:04:19.149Z,49.46
2023-05-02T09:05:19.113Z,48.85
2023-05-02T09:06:18.134Z,48.55
2023-05-02T09:07:19.096Z,48.48
2023-05-02T09:08:18.098Z,48.55
2023-05-02T09:09:19.515Z,49.29
2023-05-02T09:10:18.088Z,50.22
2023-05-02T09:11:19.105Z,49.48
2023-05-02T09:12:18.085Z,49.71
2023-05-02T09:13:18.065Z,49.46
2023-05-02T09:14:18.051Z,49.67
2023-05-02T09:15:20.926Z,49.75
2023-05-02T09:16:18.098Z,49.57
2023-05-02T09:17:18.043Z,49.87
2023-05-02T09:18:19.027Z,50.59
2023-05-02T09:19:18.016Z,49.91
2023-05-02T09:20:19.042Z,50.39
2023-05-02T09:21:20.563Z,50.31
2023-05-02T09:22:19.022Z,50.33
2023-05-02T09:23:18.985Z,50.52
2023-05-02T09:24:19.001Z,49.06
2023-05-02T09:25:19.024Z,49.10
2023-05-02T09:26:19.007Z,50.27
2023-05-02T09:27:18.958Z,50.58
2023-05-02T09:28:19.001Z,50.02
2023-05-02T09:29:17.954Z,50.35
2023-05-02T09:30:17.939Z,49.46
2023-05-02T09:31:27.049Z,50.17
2023-05-02T09:32:19.081Z,49.91
2023-05-02T09:33:19.213Z,49.37
2023-05-02T09:34:17.951Z,48.18
2023-05-02T09:35:18.910Z,48.77
2023-05-02T09:36:18.937Z,48.52
2023-05-02T09:37:18.921Z,49.38
2023-05-02T09:38:17.921Z,49.55
2023-05-02T09:39:17.894Z,48.76
2023-05-02T09:40:17.889Z,49.16
2023-05-02T09:41:17.967Z,49.67
2023-05-02T09:42:18.893Z,49.96
2023-05-02T09:43:17.880Z,49.53
2023-05-02T09:44:18.906Z,49.69
2023-05-02T09:45:18.864Z,50.17
2023-05-02T09:46:18.979Z,49.54
2023-05-02T09:47:18.934Z,48.95
2023-05-02T09:48:18.352Z,48.39
2023-05-02T09:49:19.172Z,48.81
2023-05-02T09:50:19.027Z,48.39
2023-05-02T09:51:19.079Z,48.38
2023-05-02T09:52:19.126Z,48.35
2023-05-02T09:53:19.173Z,48.39
2023-05-02T09:54:19.254Z,47.98
2023-05-02T09:55:18.265Z,48.13
2023-05-02T09:56:18.589Z,48.00
2023-05-02T09:57:18.350Z,48.18
2023-05-02T09:58:19.390Z,48.12
2023-05-02T09:59:18.419Z,48.23
2023-05-02T10:00:19.499Z,48.24
2023-05-02T10:01:18.572Z,48.06
2023-05-02T10:02:18.578Z,47.99
2023-05-02T10:03:18.688Z,47.80
2023-05-02T10:04:18.733Z,47.64
2023-05-02T10:05:19.704Z,47.69
2023-05-02T10:06:18.770Z,47.56
2023-05-02T10:07:19.803Z,47.61
2023-05-02T10:08:19.844Z,47.73
2023-05-02T10:09:21.530Z,47.87
2023-05-02T10:10:19.868Z,47.85
2023-05-02T10:11:19.861Z,47.76
2023-05-02T10:12:18.869Z,47.76
2023-05-02T10:13:19.856Z,47.74
2023-05-02T10:14:19.845Z,47.50
2023-05-02T10:15:19.829Z,47.46
2023-05-02T10:16:19.864Z,47.51
2023-05-02T10:17:19.810Z,47.60
2023-05-02T10:18:19.807Z,47.82
2023-05-02T10:19:18.820Z,48.02
2023-05-02T10:20:18.789Z,48.12
2023-05-02T10:21:19.800Z,48.01
2023-05-02T10:22:18.785Z,47.96
2023-05-02T10:23:18.791Z,48.12
2023-05-02T10:24:18.760Z,48.22
2023-05-02T10:25:19.784Z,48.34
2023-05-02T10:26:19.747Z,48.04
2023-05-02T10:27:19.743Z,48.01
2023-05-02T10:28:19.749Z,47.86
2023-05-02T10:29:18.739Z,47.87
2023-05-02T10:30:19.732Z,48.04
2023-05-02T10:31:19.793Z,48.15
2023-05-02T10:32:19.730Z,48.22
2023-05-02T10:33:19.732Z,48.51
2023-05-02T10:34:18.707Z,48.55
2023-05-02T10:35:19.733Z,48.45
2023-05-02T10:36:19.694Z,48.56
2023-05-02T10:37:18.678Z,48.41
2023-05-02T10:38:20.734Z,48.09
2023-05-02T10:39:19.683Z,48.18
2023-05-02T10:40:19.675Z,48.12
2023-05-02T10:41:19.676Z,48.16
2023-05-02T10:42:19.654Z,48.40
2023-05-02T10:43:19.839Z,48.55
2023-05-02T10:44:19.639Z,48.55
2023-05-02T10:45:18.630Z,48.33
2023-05-02T10:46:18.706Z,48.29
2023-05-02T10:47:19.631Z,48.08
2023-05-02T10:48:18.631Z,47.96
2023-05-02T10:49:18.601Z,47.89
2023-05-02T10:50:18.601Z,47.80
2023-05-02T10:51:19.589Z,47.77
2023-05-02T10:52:19.582Z,47.74
2023-05-02T10:53:18.588Z,47.81
2023-05-02T10:54:19.591Z,47.74
2023-05-02T10:55:19.613Z,47.69
2023-05-02T10:56:19.558Z,47.64
2023-05-02T10:57:18.551Z,47.61
2023-05-02T10:58:19.545Z,47.65
2023-05-02T10:59:19.546Z,47.52
2023-05-02T11:00:19.541Z,47.44
2023-05-02T11:01:18.543Z,47.55
2023-05-02T11:02:19.529Z,47.52
2023-05-02T11:03:19.536Z,47.53
2023-05-02T11:04:19.526Z,47.50
2023-05-02T11:05:18.511Z,47.56
2023-05-02T11:06:18.518Z,47.67
2023-05-02T11:07:19.487Z,47.67
2023-05-02T11:08:21.336Z,47.73
2023-05-02T11:09:18.470Z,47.59
2023-05-02T11:10:18.465Z,47.37
2023-05-02T11:11:18.455Z,47.40
2023-05-02T11:12:18.449Z,47.60
2023-05-02T11:13:19.443Z,47.33
2023-05-02T11:14:18.596Z,47.56
2023-05-02T11:15:19.429Z,47.22
2023-05-02T11:16:19.507Z,47.50
2023-05-02T11:17:18.405Z,47.45
2023-05-02T11:18:19.414Z,47.19
2023-05-02T11:19:19.401Z,47.51
2023-05-02T11:20:19.417Z,47.45
2023-05-02T11:21:18.387Z,47.45
2023-05-02T11:22:19.370Z,47.51
2023-05-02T11:23:19.380Z,47.72
2023-05-02T11:24:19.357Z,47.58
2023-05-02T11:25:19.359Z,47.72
2023-05-02T11:26:19.345Z,47.94
2023-05-02T11:27:19.414Z,48.01
2023-05-02T11:28:19.347Z,47.95
2023-05-02T11:29:19.332Z,47.98
2023-05-02T11:30:19.329Z,47.86
2023-05-02T11:31:18.323Z,47.82
2023-05-02T11:32:19.359Z,47.74
2023-05-02T11:33:19.360Z,47.76
2023-05-02T11:34:19.305Z,47.80
2023-05-02T11:35:19.303Z,47.77
2023-05-02T11:36:19.326Z,47.73
2023-05-02T11:37:18.288Z,47.74
2023-05-02T11:38:19.307Z,47.79
2023-05-02T11:39:18.400Z,47.80
2023-05-02T11:40:19.338Z,47.99
2023-05-02T11:41:19.326Z,47.82
2023-05-02T11:42:19.347Z,47.87
2023-05-02T11:43:18.442Z,48.00
2023-05-02T11:44:18.396Z,47.95
2023-05-02T11:45:18.407Z,48.13
2023-05-02T11:46:19.468Z,48.23
2023-05-02T11:47:19.426Z,48.09
2023-05-02T11:48:18.446Z,48.03
2023-05-02T11:49:18.474Z,48.13
2023-05-02T11:50:19.488Z,48.09
2023-05-02T11:51:18.484Z,48.09
2023-05-02T11:52:18.509Z,48.19
2023-05-02T11:53:18.520Z,48.21
2023-05-02T11:54:19.529Z,48.25
2023-05-02T11:55:19.556Z,48.33
2023-05-02T11:56:18.610Z,48.36
2023-05-02T11:57:18.595Z,48.44
2023-05-02T11:58:18.612Z,48.49
2023-05-02T11:59:19.639Z,48.55
2023-05-02T12:00:18.650Z,48.60
2023-05-02T12:01:18.665Z,48.62
2023-05-02T12:02:19.712Z,48.58
2023-05-02T12:03:19.826Z,48.57
2023-05-02T12:04:18.709Z,48.52
2023-05-02T12:05:19.794Z,48.55
2023-05-02T12:06:19.273Z,48.52
2023-05-02T12:07:18.833Z,48.47
2023-05-02T12:08:18.851Z,48.39
2023-05-02T12:09:18.821Z,48.38
2023-05-02T12:10:18.842Z,48.49
2023-05-02T12:11:19.860Z,48.49
2023-05-02T12:12:19.880Z,48.48
2023-05-02T12:13:19.889Z,48.45
2023-05-02T12:14:18.924Z,48.40
2023-05-02T12:15:19.950Z,48.39
2023-05-02T12:16:19.094Z,48.28
2023-05-02T12:17:19.992Z,48.30
2023-05-02T12:18:21.404Z,48.19
2023-05-02T12:19:18.996Z,48.12
2023-05-02T12:20:19.986Z,48.06
2023-05-02T12:21:18.966Z,47.93
2023-05-02T12:22:19.968Z,47.96
2023-05-02T12:23:19.955Z,48.07
2023-05-02T12:24:18.994Z,48.12
2023-05-02T12:25:19.969Z,48.12
2023-05-02T12:26:19.945Z,47.98
2023-05-02T12:27:18.959Z,47.85
2023-05-02T12:28:19.926Z,47.81
2023-05-02T12:29:18.984Z,47.67
2023-05-02T12:30:19.908Z,48.28
2023-05-02T12:31:20.065Z,47.86
2023-05-02T12:32:18.902Z,47.89
2023-05-02T12:33:18.898Z,47.93
2023-05-02T12:34:19.916Z,47.93
2023-05-02T12:35:19.962Z,48.03
2023-05-02T12:36:19.930Z,49.61
2023-05-02T12:37:19.865Z,50.80
2023-05-02T12:38:18.857Z,50.66
2023-05-02T12:39:18.878Z,51.85
2023-05-02T12:40:19.898Z,50.47
2023-05-02T12:41:18.855Z,51.85
2023-05-02T12:42:18.859Z,52.38
2023-05-02T12:43:19.852Z,52.68
2023-05-02T12:44:18.852Z,52.41
2023-05-02T12:45:19.827Z,52.65
2023-05-02T12:46:19.859Z,52.90
2023-05-02T12:47:19.884Z,52.47
2023-05-02T12:48:19.794Z,52.17
2023-05-02T12:49:19.800Z,52.32
2023-05-02T12:50:19.784Z,52.20
2023-05-02T12:51:19.789Z,51.88
2023-05-02T12:52:18.772Z,51.69
2023-05-02T12:53:19.780Z,51.48