createdAt,value
2018-02-25T00:00:44.148Z,1.90
2018-02-25T00:01:44.196Z,1.90
2018-02-25T00:02:44.247Z,2.20
2018-02-25T00:03:44.298Z,1.70
2018-02-25T00:04:44.349Z,2.40
2018-02-25T00:05:44.397Z,2.20
2018-02-25T00:06:44.453Z,1.70
2018-02-25T00:07:44.498Z,2.10
2018-02-25T00:08:44.552Z,2.00
2018-02-25T00:09:44.609Z,2.50
2018-02-25T00:10:44.650Z,1.90
2018-02-25T00:11:44.702Z,2.20
2018-02-25T00:12:44.750Z,1.70
2018-02-25T00:13:44.801Z,2.10
2018-02-25T00:14:44.855Z,2.30
2018-02-25T00:15:44.900Z,2.10
2018-02-25T00:16:44.951Z,2.10
2018-02-25T00:17:45.002Z,2.10
2018-02-25T00:18:45.052Z,1.90
2018-02-25T00:19:45.107Z,2.00
2018-02-25T00:20:45.153Z,2.30
2018-02-25T00:21:45.201Z,1.80
2018-02-25T00:22:45.252Z,2.40
2018-02-25T00:23:45.302Z,1.50
2018-02-25T00:24:45.605Z,2.10
2018-02-25T00:25:45.403Z,2.10
2018-02-25T00:26:45.453Z,2.00
2018-02-25T00:27:45.503Z,2.30
2018-02-25T00:28:45.555Z,2.30
2018-02-25T00:29:45.858Z,2.30
2018-02-25T00:30:45.653Z,2.30
2018-02-25T00:31:45.704Z,2.30
2018-02-25T00:32:45.754Z,1.90
2018-02-25T00:33:45.804Z,2.00
2018-02-25T00:34:45.859Z,2.10
2018-02-25T00:35:45.905Z,2.10
2018-02-25T00:36:45.956Z,2.40
2018-02-25T00:37:46.005Z,2.30
2018-02-25T00:38:46.060Z,2.30
2018-02-25T00:39:46.106Z,1.90
2018-02-25T00:40:46.154Z,2.50
2018-02-25T00:41:46.209Z,2.10
2018-02-25T00:42:46.256Z,2.50
2018-02-25T00:43:46.332Z,2.30
2018-02-25T00:44:46.355Z,2.20
2018-02-25T00:45:46.654Z,2.10
2018-02-25T00:46:46.456Z,2.50
2018-02-25T00:47:46.509Z,1.70
2018-02-25T00:48:46.556Z,2.10
2018-02-25T00:49:46.604Z,1.60
2018-02-25T00:50:46.654Z,2.30
2018-02-25T00:51:46.706Z,2.30
2018-02-25T00:52:46.756Z,2.20
2018-02-25T00:53:46.806Z,2.60
2018-02-25T00:54:46.855Z,2.40
2018-02-25T00:55:46.906Z,2.50
2018-02-25T00:56:47.207Z,2.10
2018-02-25T00:57:47.005Z,2.20
2018-02-25T00:58:47.057Z,2.20
2018-02-25T00:59:47.484Z,2.40
2018-02-25T01:00:47.157Z,2.30
2018-02-25T01:01:47.211Z,2.80
2018-02-25T01:02:47.256Z,2.40
2018-02-25T01:03:47.306Z,2.60
2018-02-25T01:04:47.356Z,2.50
2018-02-25T01:05:47.404Z,2.30
2018-02-25T01:06:47.454Z,2.40
2018-02-25T01:07:47.506Z,2.00
2018-02-25T01:08:47.555Z,2.40
2018-02-25T01:09:47.604Z,2.60
2018-02-25T01:10:47.655Z,2.40
2018-02-25T01:11:47.710Z,2.50
2018-02-25T01:12:47.755Z,2.60
2018-02-25T01:13:47.805Z,2.50
2018-02-25T01:14:47.857Z,2.10
2018-02-25T01:15:47.904Z,2.30
2018-02-25T01:16:47.955Z,2.30
2018-02-25T01:17:48.003Z,2.40
2018-02-25T01:18:48.054Z,2.40
2018-02-25T01:19:48.105Z,2.90
2018-02-25T01:20:48.155Z,2.50
2018-02-25T01:21:48.208Z,2.30
2018-02-25T01:22:48.254Z,2.40
2018-02-25T01:23:48.304Z,2.60
2018-02-25T01:24:48.355Z,2.40
2018-02-25T01:25:48.654Z,2.50
2018-02-25T01:26:48.455Z,2.40
2018-02-25T01:27:48.504Z,2.30
2018-02-25T01:28:48.554Z,2.50
2018-02-25T01:29:48.603Z,2.40
2018-02-25T01:30:48.654Z,2.70
2018-02-25T01:31:48.708Z,2.50
2018-02-25T01:32:48.754Z,2.50
2018-02-25T01:33:48.803Z,2.80
2018-02-25T01:34:48.853Z,2.70
2018-02-25T01:35:48.903Z,2.90
2018-02-25T01:36:48.952Z,2.80
2018-02-25T01:37:49.003Z,2.60
2018-02-25T01:38:49.052Z,2.70
2018-02-25T01:39:49.103Z,3.00
2018-02-25T01:40:49.153Z,2.50
2018-02-25T01:41:49.202Z,2.40
2018-02-25T01:42:49.250Z,2.60
2018-02-25T01:43:49.302Z,2.70
2018-02-25T01:44:49.351Z,2.50
2018-02-25T01:45:49.401Z,2.40
2018-02-25T01:46:49.451Z,2.80
2018-02-25T01:47:49.501Z,2.90
2018-02-25T01:48:49.551Z,2.70
2018-02-25T01:49:49.599Z,2.50
2018-02-25T01:50:49.649Z,2.70
2018-02-25T01:51:49.699Z,2.80
2018-02-25T01:52:49.751Z,2.60
2018-02-25T01:53:49.798Z,2.70
2018-02-25T01:54:49.848Z,2.80
2018-02-25T01:55:49.899Z,2.80
2018-02-25T01:56:49.956Z,2.80
2018-02-25T01:57:49.996Z,3.10
2018-02-25T01:58:50.048Z,2.90
2018-02-25T01:59:50.098Z,2.80
2018-02-25T02:00:50.146Z,2.60
2018-02-25T02:01:50.199Z,2.80
2018-02-25T02:02:50.245Z,2.60
2018-02-25T02:03:50.296Z,2.80
2018-02-25T02:04:50.347Z,2.40
2018-02-25T02:05:50.394Z,2.80
2018-02-25T02:06:50.444Z,2.60
2018-02-25T02:07:50.496Z,2.80
2018-02-25T02:08:50.546Z,3.00
2018-02-25T02:09:50.592Z,2.90
2018-02-25T02:10:50.643Z,2.80
2018-02-25T02:11:50.692Z,2.90
2018-02-25T02:12:50.743Z,3.40
2018-02-25T02:13:50.792Z,3.30
2018-02-25T02:14:50.842Z,3.50
2018-02-25T02:15:50.892Z,2.60
2018-02-25T02:16:50.941Z,2.90
2018-02-25T02:17:50.991Z,2.90
2018-02-25T02:18:51.041Z,3.10
2018-02-25T02:19:51.089Z,2.90
2018-02-25T02:20:51.141Z,3.10
2018-02-25T02:21:51.189Z,2.60
2018-02-25T02:22:51.490Z,2.70
2018-02-25T02:23:51.288Z,2.90
2018-02-25T02:24:51.337Z,3.30
2018-02-25T02:25:51.387Z,3.20
2018-02-25T02:26:51.435Z,3.00
2018-02-25T02:27:51.487Z,3.30
2018-02-25T02:28:51.540Z,3.20
2018-02-25T02:29:51.584Z,3.30
2018-02-25T02:30:51.638Z,3.30
2018-02-25T02:31:51.684Z,3.30
2018-02-25T02:32:51.735Z,3.10
2018-02-25T02:33:51.783Z,2.60
2018-02-25T02:34:51.833Z,2.10
2018-02-25T02:35:51.884Z,3.00
2018-02-25T02:36:51.941Z,3.00
2018-02-25T02:37:51.980Z,3.10
2018-02-25T02:38:52.180Z,3.70
2018-02-25T02:39:52.081Z,3.20
2018-02-25T02:40:52.130Z,2.70
2018-02-25T02:41:52.179Z,2.70
2018-02-25T02:42:52.233Z,2.90
2018-02-25T02:43:52.278Z,3.20
2018-02-25T02:44:52.342Z,3.10
2018-02-25T02:45:52.375Z,3.10
2018-02-25T02:46:52.424Z,3.00
2018-02-25T02:47:52.480Z,2.90
2018-02-25T02:48:52.526Z,3.50
2018-02-25T02:49:52.573Z,2.60
2018-02-25T02:50:52.623Z,3.20
2018-02-25T02:51:52.672Z,3.20
2018-02-25T02:52:52.721Z,3.20
2018-02-25T02:53:52.771Z,3.40
2018-02-25T02:54:52.823Z,2.90
2018-02-25T02:55:52.870Z,3.60
2018-02-25T02:56:52.920Z,3.70
2018-02-25T02:57:52.969Z,3.70
2018-02-25T02:58:53.017Z,3.00
2018-02-25T02:59:53.067Z,3.50
2018-02-25T03:00:53.117Z,3.10
2018-02-25T03:01:53.474Z,2.90
2018-02-25T03:02:53.218Z,3.40
2018-02-25T03:03:53.266Z,3.10
2018-02-25T03:04:53.313Z,3.50
2018-02-25T03:05:53.361Z,3.50
2018-02-25T03:06:53.411Z,3.20
2018-02-25T03:07:53.466Z,3.20
2018-02-25T03:08:53.510Z,3.30
2018-02-25T03:09:53.559Z,3.40
2018-02-25T03:10:53.612Z,3.40
2018-02-25T03:11:53.658Z,3.30
2018-02-25T03:12:53.707Z,3.40
2018-02-25T03:13:53.757Z,3.20
2018-02-25T03:14:53.807Z,3.60
2018-02-25T03:15:53.854Z,3.60
2018-02-25T03:16:53.904Z,3.30
2018-02-25T03:17:54.203Z,3.80
2018-02-25T03:18:54.002Z,4.00
2018-02-25T03:19:54.052Z,3.60
2018-02-25T03:20:54.101Z,3.90
2018-02-25T03:21:54.150Z,3.70
2018-02-25T03:22:54.199Z,3.50
2018-02-25T03:23:54.249Z,3.60
2018-02-25T03:24:54.299Z,3.80
2018-02-25T03:25:54.346Z,3.30
2018-02-25T03:26:54.395Z,3.60
2018-02-25T03:27:54.445Z,3.30
2018-02-25T03:28:54.495Z,3.30
2018-02-25T03:29:54.545Z,3.30
2018-02-25T03:30:54.594Z,3.20
2018-02-25T03:31:54.643Z,3.40
2018-02-25T03:32:54.718Z,3.40
2018-02-25T03:33:54.990Z,3.80
2018-02-25T03:34:54.789Z,3.20
2018-02-25T03:35:54.839Z,3.50
2018-02-25T03:36:54.889Z,3.60
2018-02-25T03:37:54.936Z,3.40
2018-02-25T03:38:54.988Z,3.20
2018-02-25T03:39:55.036Z,3.40
2018-02-25T03:40:55.086Z,3.20
2018-02-25T03:41:55.132Z,3.20
2018-02-25T03:42:55.182Z,3.40
2018-02-25T03:43:55.237Z,4.00
2018-02-25T03:44:55.280Z,3.10
2018-02-25T03:45:55.329Z,3.50
2018-02-25T03:46:55.383Z,3.40
2018-02-25T03:47:55.428Z,2.80
2018-02-25T03:48:55.477Z,3.50
2018-02-25T03:49:55.526Z,3.30
2018-02-25T03:50:55.577Z,3.00
2018-02-25T03:51:55.623Z,3.20
2018-02-25T03:52:55.674Z,3.20
2018-02-25T03:53:55.722Z,3.30
2018-02-25T03:54:55.771Z,2.80
2018-02-25T03:55:55.821Z,3.10
2018-02-25T03:56:55.871Z,2.80
2018-02-25T03:57:55.918Z,2.60
2018-02-25T03:58:55.966Z,2.60
2018-02-25T03:59:56.015Z,2.80
2018-02-25T04:00:56.066Z,3.50
2018-02-25T04:01:56.112Z,3.30
2018-02-25T04:02:56.362Z,3.00
2018-02-25T04:03:56.212Z,3.50
2018-02-25T04:04:56.292Z,3.20
2018-02-25T04:05:56.308Z,3.10
2018-02-25T04:06:56.357Z,3.40
2018-02-25T04:07:56.406Z,3.30
2018-02-25T04:08:56.456Z,3.20
2018-02-25T04:09:56.504Z,3.30
2018-02-25T04:10:56.552Z,3.40
2018-02-25T04:11:56.603Z,2.50
2018-02-25T04:12:56.651Z,3.30
2018-02-25T04:13:56.698Z,2.80
2018-02-25T04:14:56.748Z,2.90
2018-02-25T04:15:56.799Z,2.90
2018-02-25T04:16:56.846Z,3.50
2018-02-25T04:17:56.894Z,3.30
2018-02-25T04:18:56.942Z,2.80
2018-02-25T04:19:56.992Z,4.10
2018-02-25T04:20:57.040Z,3.60
2018-02-25T04:21:57.089Z,3.60
2018-02-25T04:22:57.137Z,3.00
2018-02-25T04:23:57.187Z,3.40
2018-02-25T04:24:57.235Z,2.90
2018-02-25T04:25:57.535Z,3.40
2018-02-25T04:26:57.333Z,3.60
2018-02-25T04:27:57.385Z,3.70
2018-02-25T04:28:57.429Z,3.50
2018-02-25T04:29:57.478Z,3.40
2018-02-25T04:30:57.527Z,3.70
2018-02-25T04:31:57.576Z,3.40
2018-02-25T04:32:57.623Z,3.70
2018-02-25T04:33:57.673Z,3.90
2018-02-25T04:34:57.720Z,3.70
2018-02-25T04:35:57.772Z,3.70
2018-02-25T04:36:57.819Z,3.70
2018-02-25T04:37:57.866Z,2.30
2018-02-25T04:38:57.916Z,3.40
2018-02-25T04:39:57.965Z,2.80
2018-02-25T04:40:58.013Z,2.80
2018-02-25T04:41:58.063Z,3.80
2018-02-25T04:42:58.109Z,3.40
2018-02-25T04:43:58.160Z,3.20
2018-02-25T04:44:58.208Z,3.40
2018-02-25T04:45:58.255Z,2.70
2018-02-25T04:46:58.309Z,3.40
2018-02-25T04:47:58.353Z,3.70
2018-02-25T04:48:58.401Z,3.50
2018-02-25T04:49:58.451Z,3.60
2018-02-25T04:50:58.505Z,3.40
2018-02-25T04:51:58.546Z,3.20
2018-02-25T04:52:58.595Z,3.40
2018-02-25T04:53:58.644Z,3.70
2018-02-25T04:54:58.692Z,2.80
2018-02-25T04:55:58.740Z,3.00
2018-02-25T04:56:58.789Z,3.60
2018-02-25T04:57:58.838Z,3.10
2018-02-25T04:58:58.890Z,3.60
2018-02-25T04:59:58.942Z,3.60
2018-02-25T05:00:58.982Z,3.40
2018-02-25T05:01:59.031Z,3.10
2018-02-25T05:02:59.082Z,2.80
2018-02-25T05:03:59.130Z,3.20
2018-02-25T05:04:59.178Z,3.00
2018-02-25T05:05:59.226Z,3.50
2018-02-25T05:06:59.272Z,3.10
2018-02-25T05:07:59.321Z,3.10
2018-02-25T05:08:59.369Z,3.10
2018-02-25T05:09:59.669Z,3.30
2018-02-25T05:10:59.466Z,3.30
2018-02-25T05:11:59.516Z,3.70
2018-02-25T05:12:59.564Z,3.30
2018-02-25T05:13:59.611Z,2.90
2018-02-25T05:14:59.659Z,3.80
2018-02-25T05:15:59.708Z,3.60
2018-02-25T05:16:59.756Z,3.10
2018-02-25T05:17:59.806Z,3.40
2018-02-25T05:18:59.853Z,3.60
2018-02-25T05:19:59.901Z,3.40
2018-02-25T05:20:59.949Z,3.80
2018-02-25T05:21:59.998Z,3.60
2018-02-25T05:23:00.046Z,2.90
2018-02-25T05:24:00.100Z,3.40
2018-02-25T05:25:00.144Z,3.70
2018-02-25T05:26:00.191Z,3.30
2018-02-25T05:27:00.239Z,3.60
2018-02-25T05:28:00.287Z,3.80
2018-02-25T05:29:00.336Z,2.90
2018-02-25T05:30:00.383Z,2.90
2018-02-25T05:31:00.431Z,3.20
2018-02-25T05:32:00.480Z,3.30
2018-02-25T05:33:00.778Z,3.60
2018-02-25T05:34:00.576Z,3.30
2018-02-25T05:35:00.625Z,3.30
2018-02-25T05:36:00.672Z,3.20
2018-02-25T05:37:00.721Z,3.50
2018-02-25T05:38:05.642Z,3.70
2018-02-25T05:39:00.817Z,4.00
2018-02-25T05:40:00.865Z,2.90
2018-02-25T05:41:00.914Z,3.50
2018-02-25T05:42:00.962Z,3.70
2018-02-25T05:43:01.010Z,2.60
2018-02-25T05:44:01.057Z,4.00
2018-02-25T05:45:01.106Z,3.30
2018-02-25T05:46:01.154Z,3.70
2018-02-25T05:47:01.202Z,4.00
2018-02-25T05:48:01.250Z,4.00
2018-02-25T05:49:01.298Z,3.90
2018-02-25T05:50:01.345Z,3.30
2018-02-25T05:51:01.394Z,3.50
2018-02-25T05:52:01.442Z,3.70
2018-02-25T05:53:01.489Z,3.70
2018-02-25T05:54:01.537Z,3.70
2018-02-25T05:55:01.588Z,3.20
2018-02-25T05:56:01.635Z,4.70
2018-02-25T05:57:01.683Z,4.00
2018-02-25T05:58:01.730Z,3.90
2018-02-25T05:59:01.779Z,4.10
2018-02-25T06:00:01.830Z,4.40
2018-02-25T06:01:01.876Z,3.20
2018-02-25T06:02:01.921Z,4.00
2018-02-25T06:03:01.976Z,4.10
2018-02-25T06:04:02.017Z,4.30
2018-02-25T06:05:02.067Z,4.10
2018-02-25T06:06:02.115Z,3.80
2018-02-25T06:07:02.165Z,3.60
2018-02-25T06:08:02.211Z,4.00
2018-02-25T06:09:02.265Z,2.20
2018-02-25T06:10:02.305Z,4.40
2018-02-25T06:11:02.353Z,4.00
2018-02-25T06:12:02.402Z,3.50
2018-02-25T06:13:02.450Z,2.90
2018-02-25T06:14:02.498Z,4.00
2018-02-25T06:15:02.546Z,4.50
2018-02-25T06:16:02.593Z,4.60
2018-02-25T06:17:02.641Z,3.90
2018-02-25T06:18:02.689Z,3.70
2018-02-25T06:19:02.736Z,4.40
2018-02-25T06:20:02.785Z,4.70
2018-02-25T06:21:02.832Z,4.50
2018-02-25T06:22:02.881Z,4.30
2018-02-25T06:23:02.932Z,3.80
2018-02-25T06:24:02.978Z,4.90
2018-02-25T06:25:03.025Z,4.70
2018-02-25T06:26:03.072Z,4.40
2018-02-25T06:27:03.122Z,4.30
2018-02-25T06:28:03.168Z,4.40
2018-02-25T06:29:03.216Z,4.20
2018-02-25T06:30:03.263Z,4.10
2018-02-25T06:31:03.311Z,5.10
2018-02-25T06:32:03.358Z,3.90
2018-02-25T06:33:03.408Z,5.30
2018-02-25T06:34:03.454Z,5.10
2018-02-25T06:35:03.503Z,4.10
2018-02-25T06:36:03.550Z,4.60
2018-02-25T06:37:03.598Z,4.50
2018-02-25T06:38:03.691Z,5.20
2018-02-25T06:39:03.693Z,5.40
2018-02-25T06:40:03.742Z,4.60
2018-02-25T06:41:03.941Z,4.60
2018-02-25T06:42:03.838Z,5.40
2018-02-25T06:43:03.890Z,4.80
2018-02-25T06:44:03.934Z,4.30
2018-02-25T06:45:03.982Z,4.60
2018-02-25T06:46:04.032Z,4.70
2018-02-25T06:47:04.078Z,4.50
2018-02-25T06:48:04.124Z,4.90
2018-02-25T06:49:04.173Z,5.10
2018-02-25T06:50:04.220Z,4.80
2018-02-25T06:51:04.267Z,4.30
2018-02-25T06:52:04.316Z,5.40
2018-02-25T06:53:04.367Z,4.70
2018-02-25T06:54:04.412Z,4.40
2018-02-25T06:55:04.460Z,5.20
2018-02-25T06:56:04.508Z,5.30
2018-02-25T06:57:04.558Z,4.90
2018-02-25T06:58:04.603Z,5.20
2018-02-25T06:59:04.651Z,5.90
2018-02-25T07:00:04.700Z,5.10
2018-02-25T07:01:04.748Z,5.30
2018-02-25T07:02:04.794Z,4.90
2018-02-25T07:03:04.842Z,5.30
2018-02-25T07:04:04.892Z,4.90
2018-02-25T07:05:04.939Z,4.60
2018-02-25T07:06:04.987Z,5.30
2018-02-25T07:07:05.036Z,5.30
2018-02-25T07:08:05.083Z,4.60
2018-02-25T07:09:05.383Z,5.10
2018-02-25T07:10:05.179Z,3.80
2018-02-25T07:11:05.227Z,4.80
2018-02-25T07:12:05.275Z,5.10
2018-02-25T07:13:05.324Z,5.20
2018-02-25T07:14:05.702Z,5.50
2018-02-25T07:15:05.426Z,5.50
2018-02-25T07:16:05.471Z,5.00
2018-02-25T07:17:05.516Z,4.90
2018-02-25T07:18:05.563Z,4.90
2018-02-25T07:19:05.611Z,5.60
2018-02-25T07:20:05.910Z,5.30
2018-02-25T07:21:05.709Z,5.10
2018-02-25T07:22:05.808Z,5.00
2018-02-25T07:23:05.805Z,4.90
2018-02-25T07:24:05.852Z,5.20
2018-02-25T07:25:05.899Z,5.50
2018-02-25T07:26:05.948Z,5.60
2018-02-25T07:27:05.996Z,4.90
2018-02-25T07:28:06.043Z,5.40
2018-02-25T07:29:06.093Z,5.10
2018-02-25T07:30:06.139Z,5.10
2018-02-25T07:31:06.188Z,5.60
2018-02-25T07:32:06.487Z,6.10
2018-02-25T07:33:06.350Z,5.70
2018-02-25T07:34:06.333Z,5.70
2018-02-25T07:35:06.381Z,5.30
2018-02-25T07:36:06.429Z,5.20
2018-02-25T07:37:06.480Z,5.60
2018-02-25T07:38:06.525Z,5.60
2018-02-25T07:39:06.573Z,5.70
2018-02-25T07:40:06.624Z,5.20
2018-02-25T07:41:06.671Z,5.60
2018-02-25T07:42:06.719Z,5.50
2018-02-25T07:43:06.767Z,5.10
2018-02-25T07:44:06.817Z,5.40
2018-02-25T07:45:06.865Z,5.10
2018-02-25T07:46:06.913Z,5.00
2018-02-25T07:47:06.960Z,5.30
2018-02-25T07:48:07.011Z,4.90
2018-02-25T07:49:07.058Z,5.30
2018-02-25T07:50:07.107Z,5.60
2018-02-25T07:51:07.155Z,4.50
2018-02-25T07:52:07.205Z,5.40
2018-02-25T07:53:07.254Z,5.80
2018-02-25T07:54:07.300Z,5.40
2018-02-25T07:55:07.349Z,4.80
2018-02-25T07:56:07.399Z,5.40
2018-02-25T07:57:07.447Z,5.50
2018-02-25T07:58:07.494Z,5.30
2018-02-25T07:59:07.544Z,5.30
2018-02-25T08:00:07.593Z,5.50
2018-02-25T08:01:07.640Z,5.40
2018-02-25T08:02:07.692Z,5.30
2018-02-25T08:03:07.737Z,5.50
2018-02-25T08:04:07.786Z,5.00
2018-02-25T08:05:07.837Z,5.50
2018-02-25T08:06:07.883Z,5.40
2018-02-25T08:07:07.943Z,5.50
2018-02-25T08:08:07.982Z,4.90
2018-02-25T08:09:08.031Z,4.80
2018-02-25T08:10:08.078Z,4.30
2018-02-25T08:11:08.127Z,4.60
2018-02-25T08:12:08.176Z,5.80
2018-02-25T08:13:08.226Z,5.10
2018-02-25T08:14:08.274Z,4.90
2018-02-25T08:15:08.322Z,4.80
2018-02-25T08:16:08.374Z,5.30
2018-02-25T08:17:08.422Z,4.90
2018-02-25T08:18:08.473Z,5.00
2018-02-25T08:19:08.532Z,4.70
2018-02-25T08:20:09.018Z,5.30
2018-02-25T08:21:08.617Z,4.70
2018-02-25T08:22:08.664Z,5.20
2018-02-25T08:23:08.713Z,5.60
2018-02-25T08:24:08.764Z,4.80
2018-02-25T08:25:08.813Z,5.30
2018-02-25T08:26:08.863Z,5.30
2018-02-25T08:27:08.909Z,5.10
2018-02-25T08:28:08.961Z,4.30
2018-02-25T08:29:09.008Z,4.60
2018-02-25T08:30:09.401Z,5.30
2018-02-25T08:31:09.106Z,5.40
2018-02-25T08:32:09.155Z,4.60
2018-02-25T08:33:09.209Z,4.20
2018-02-25T08:34:09.253Z,4.50
2018-02-25T08:35:09.302Z,5.10
2018-02-25T08:36:09.355Z,5.50
2018-02-25T08:37:09.402Z,4.60
2018-02-25T08:38:09.450Z,4.60
2018-02-25T08:39:09.506Z,5.30
2018-02-25T08:40:09.548Z,4.90
2018-02-25T08:41:09.601Z,5.20
2018-02-25T08:42:09.647Z,4.80
2018-02-25T08:43:09.698Z,5.60
2018-02-25T08:44:10.099Z,5.10
2018-02-25T08:45:10.045Z,4.90
2018-02-25T08:46:09.844Z,5.00
2018-02-25T08:47:09.894Z,4.10
2018-02-25T08:48:09.943Z,3.60
2018-02-25T08:49:09.993Z,4.90
2018-02-25T08:50:10.199Z,5.50
2018-02-25T08:51:10.096Z,4.80
2018-02-25T08:52:10.141Z,4.80
2018-02-25T08:53:10.197Z,5.20
2018-02-25T08:54:10.239Z,4.80
2018-02-25T08:55:10.832Z,4.00
2018-02-25T08:56:10.338Z,4.30
2018-02-25T08:57:10.388Z,4.60
2018-02-25T08:58:10.437Z,4.60
2018-02-25T08:59:10.486Z,4.10
2018-02-25T09:00:10.537Z,4.50
2018-02-25T09:01:10.587Z,4.40
2018-02-25T09:02:10.636Z,4.40
2018-02-25T09:03:10.686Z,4.70
2018-02-25T09:04:10.736Z,4.60
2018-02-25T09:05:10.787Z,4.80
2018-02-25T09:06:10.834Z,4.70
2018-02-25T09:07:10.884Z,4.40
2018-02-25T09:08:10.934Z,4.30
2018-02-25T09:09:10.985Z,4.40
2018-02-25T09:10:11.033Z,4.20
2018-02-25T09:11:11.084Z,4.30
2018-02-25T09:12:11.133Z,4.10
2018-02-25T09:13:11.183Z,4.20
2018-02-25T09:14:11.232Z,3.80
2018-02-25T09:15:11.327Z,3.70
2018-02-25T09:16:11.336Z,3.10
2018-02-25T09:17:11.382Z,4.00
2018-02-25T09:18:11.472Z,4.70
2018-02-25T09:19:11.783Z,4.40
2018-02-25T09:20:11.533Z,4.00
2018-02-25T09:21:11.582Z,2.90
2018-02-25T09:22:11.632Z,3.80
2018-02-25T09:23:11.681Z,4.00
2018-02-25T09:24:11.731Z,3.90
2018-02-25T09:25:12.182Z,3.60
2018-02-25T09:26:11.836Z,3.70
2018-02-25T09:27:11.880Z,2.90
2018-02-25T09:28:11.944Z,3.40
2018-02-25T09:29:11.980Z,3.70
2018-02-25T09:30:12.245Z,3.30
2018-02-25T09:31:12.079Z,3.30
2018-02-25T09:32:12.131Z,4.10
2018-02-25T09:33:12.180Z,3.60
2018-02-25T09:34:12.229Z,3.60
2018-02-25T09:35:12.281Z,4.00
2018-02-25T09:36:12.330Z,3.80
2018-02-25T09:37:12.383Z,3.30
2018-02-25T09:38:12.430Z,3.70
2018-02-25T09:39:12.481Z,3.30
2018-02-25T09:40:12.530Z,3.60
2018-02-25T09:41:12.580Z,3.40
2018-02-25T09:42:12.631Z,3.90
2018-02-25T09:43:12.680Z,3.50
2018-02-25T09:44:12.733Z,3.50
2018-02-25T09:45:12.781Z,3.70
2018-02-25T09:46:13.057Z,3.60
2018-02-25T09:47:13.225Z,3.00
2018-02-25T09:48:12.932Z,3.10
2018-02-25T09:49:12.983Z,3.70
2018-02-25T09:50:13.031Z,3.30
2018-02-25T09:51:13.082Z,3.30
2018-02-25T09:52:13.133Z,3.80
2018-02-25T09:53:13.183Z,3.30
2018-02-25T09:54:13.232Z,3.30
2018-02-25T09:55:13.283Z,3.30
2018-02-25T09:56:13.334Z,3.30
2018-02-25T09:57:13.384Z,2.60
2018-02-25T09:58:13.433Z,3.40
2018-02-25T09:59:13.483Z,3.40
2018-02-25T10:00:13.535Z,3.20
2018-02-25T10:01:13.584Z,3.10
2018-02-25T10:02:13.635Z,3.30
2018-02-25T10:03:13.685Z,2.80
2018-02-25T10:04:13.736Z,2.60
2018-02-25T10:05:13.788Z,3.20
2018-02-25T10:06:13.836Z,3.20
2018-02-25T10:07:13.887Z,3.30
2018-02-25T10:08:13.938Z,3.10
2018-02-25T10:09:13.988Z,3.40
2018-02-25T10:10:14.038Z,3.30
2018-02-25T10:11:14.089Z,3.00
2018-02-25T10:12:14.139Z,3.80
2018-02-25T10:13:14.190Z,3.20
2018-02-25T10:14:14.282Z,3.10
2018-02-25T10:15:14.291Z,3.70
2018-02-25T10:16:14.342Z,3.50
2018-02-25T10:17:14.398Z,3.30
2018-02-25T10:18:14.445Z,2.70
2018-02-25T10:19:14.492Z,2.80
2018-02-25T10:20:14.544Z,2.60
2018-02-25T10:21:14.594Z,3.10
2018-02-25T10:22:14.645Z,3.00
2018-02-25T10:23:14.696Z,3.20
2018-02-25T10:24:14.746Z,3.10
2018-02-25T10:25:14.797Z,3.10
2018-02-25T10:26:14.852Z,2.80
2018-02-25T10:27:14.900Z,3.10
2018-02-25T10:28:14.950Z,3.60
2018-02-25T10:29:15.000Z,3.00
2018-02-25T10:30:15.051Z,2.70
2018-02-25T10:31:15.102Z,3.20
2018-02-25T10:32:15.151Z,2.70
2018-02-25T10:33:15.204Z,2.90
2018-02-25T10:34:15.254Z,3.10
2018-02-25T10:35:15.937Z,3.20
2018-02-25T10:36:15.355Z,3.00
2018-02-25T10:37:15.416Z,2.90
2018-02-25T10:38:15.457Z,3.20
2018-02-25T10:39:15.508Z,3.10
2018-02-25T10:40:15.560Z,3.20
2018-02-25T10:41:15.615Z,3.10
2018-02-25T10:42:16.273Z,2.80
2018-02-25T10:43:16.786Z,2.80
2018-02-25T10:44:16.455Z,3.40
2018-02-25T10:45:16.408Z,3.00
2018-02-25T10:46:16.441Z,2.70
2018-02-25T10:47:15.916Z,3.00
2018-02-25T10:48:15.968Z,2.40
2018-02-25T10:49:16.843Z,3.10
2018-02-25T10:50:16.072Z,2.80
2018-02-25T10:51:16.124Z,3.10
2018-02-25T10:52:16.175Z,2.70
2018-02-25T10:53:16.264Z,3.00
2018-02-25T10:54:16.282Z,3.10
2018-02-25T10:55:16.795Z,3.00
2018-02-25T10:56:16.377Z,3.10
2018-02-25T10:57:16.428Z,3.40
2018-02-25T10:58:16.480Z,3.40
2018-02-25T10:59:16.530Z,3.10
2018-02-25T11:00:16.582Z,2.50
2018-02-25T11:01:16.633Z,3.30
2018-02-25T11:02:16.684Z,2.80
2018-02-25T11:03:16.760Z,2.50
2018-02-25T11:04:16.790Z,3.30
2018-02-25T11:05:16.838Z,3.10
2018-02-25T11:06:16.888Z,3.00
2018-02-25T11:07:16.941Z,2.90
2018-02-25T11:08:16.991Z,2.90
2018-02-25T11:09:17.045Z,3.40
2018-02-25T11:10:17.160Z,3.30
2018-02-25T11:11:17.146Z,3.10
2018-02-25T11:12:17.198Z,3.00
2018-02-25T11:13:17.248Z,3.20
2018-02-25T11:14:17.304Z,2.00
2018-02-25T11:15:17.353Z,3.00
2018-02-25T11:16:17.472Z,2.50
2018-02-25T11:17:17.455Z,2.50
2018-02-25T11:18:17.506Z,3.00
2018-02-25T11:19:17.557Z,3.00
2018-02-25T11:20:17.609Z,3.20
2018-02-25T11:21:17.662Z,3.00
2018-02-25T11:22:17.722Z,2.90
2018-02-25T11:23:18.264Z,3.10
2018-02-25T11:24:17.815Z,3.20
2018-02-25T11:25:17.867Z,3.40
2018-02-25T11:26:17.919Z,3.10
2018-02-25T11:27:17.975Z,3.10
2018-02-25T11:28:18.022Z,3.30
2018-02-25T11:29:18.076Z,3.10
2018-02-25T11:30:18.125Z,3.30
2018-02-25T11:31:18.210Z,2.90
2018-02-25T11:32:18.229Z,3.30
2018-02-25T11:33:18.283Z,3.70
2018-02-25T11:34:18.336Z,3.30
2018-02-25T11:35:18.394Z,3.20
2018-02-25T11:36:18.442Z,3.70
2018-02-25T11:37:18.535Z,3.10
2018-02-25T11:38:18.549Z,3.50
2018-02-25T11:39:18.604Z,3.80
2018-02-25T11:40:18.908Z,3.50
2018-02-25T11:41:18.715Z,3.50
2018-02-25T11:42:18.769Z,3.00
2018-02-25T11:43:18.823Z,3.00
2018-02-25T11:44:18.880Z,2.90
2018-02-25T11:45:18.937Z,3.30
2018-02-25T11:46:18.992Z,3.10
2018-02-25T11:47:19.048Z,3.70
2018-02-25T11:48:19.103Z,3.50
2018-02-25T11:49:19.165Z,3.20
2018-02-25T11:50:19.218Z,3.30
2018-02-25T11:51:19.276Z,3.40
2018-02-25T11:52:19.333Z,3.20
2018-02-25T11:53:19.390Z,2.70
2018-02-25T11:54:19.460Z,3.30
2018-02-25T11:55:19.526Z,3.60
2018-02-25T11:56:19.561Z,3.50
2018-02-25T11:57:19.637Z,3.40
2018-02-25T11:58:19.675Z,3.50
2018-02-25T11:59:19.732Z,3.70
2018-02-25T12:00:19.791Z,3.50
2018-02-25T12:01:19.849Z,3.00
2018-02-25T12:02:19.906Z,2.90
2018-02-25T12:03:19.965Z,3.40
2018-02-25T12:04:20.023Z,3.60
2018-02-25T12:05:20.079Z,3.70
2018-02-25T12:06:20.146Z,3.70
2018-02-25T12:07:20.195Z,3.80
2018-02-25T12:08:20.504Z,3.60
2018-02-25T12:09:20.311Z,3.70
2018-02-25T12:10:20.368Z,3.60
2018-02-25T12:11:20.425Z,3.70
2018-02-25T12:12:20.487Z,4.20
2018-02-25T12:13:20.546Z,3.80
2018-02-25T12:14:20.599Z,3.50
2018-02-25T12:15:20.657Z,3.30
2018-02-25T12:16:20.716Z,4.00
2018-02-25T12:17:20.775Z,2.40
2018-02-25T12:18:20.831Z,4.00
2018-02-25T12:19:20.888Z,3.00
2018-02-25T12:20:20.951Z,3.00
2018-02-25T12:21:21.006Z,3.10
2018-02-25T12:22:21.067Z,3.70
2018-02-25T12:23:21.121Z,3.50
2018-02-25T12:24:21.179Z,3.60
2018-02-25T12:25:21.237Z,3.30
2018-02-25T12:26:21.295Z,3.50
2018-02-25T12:27:21.352Z,3.70
2018-02-25T12:28:21.414Z,3.90
2018-02-25T12:29:21.468Z,3.70
2018-02-25T12:30:21.526Z,3.20
2018-02-25T12:31:21.584Z,3.30
2018-02-25T12:32:21.641Z,3.50
2018-02-25T12:33:21.700Z,3.40
2018-02-25T12:34:21.757Z,3.20
2018-02-25T12:35:21.818Z,3.70
2018-02-25T12:36:21.874Z,3.30
2018-02-25T12:37:21.931Z,3.10
2018-02-25T12:38:21.987Z,2.60
2018-02-25T12:39:22.045Z,2.10
2018-02-25T12:40:22.763Z,2.00
2018-02-25T12:41:22.164Z,3.10
2018-02-25T12:42:22.219Z,3.00
2018-02-25T12:43:22.279Z,3.20
2018-02-25T12:44:22.335Z,2.60
2018-02-25T12:45:22.394Z,3.00
2018-02-25T12:46:22.450Z,2.80
2018-02-25T12:47:22.508Z,2.50
2018-02-25T12:48:22.565Z,2.70
2018-02-25T12:49:22.624Z,3.00
2018-02-25T12:50:22.683Z,3.30
2018-02-25T12:51:22.740Z,3.50
2018-02-25T12:52:22.797Z,2.50
2018-02-25T12:53:22.854Z,2.80
2018-02-25T12:54:22.912Z,3.10
2018-02-25T12:55:22.968Z,3.20
2018-02-25T12:56:23.027Z,3.40
2018-02-25T12:57:23.087Z,3.10
2018-02-25T12:58:23.143Z,3.10
2018-02-25T12:59:23.199Z,3.20
2018-02-25T13:00:23.257Z,3.00
2018-02-25T13:01:23.316Z,2.90
2018-02-25T13:02:23.373Z,3.20
2018-02-25T13:03:23.432Z,3.00
2018-02-25T13:04:23.489Z,2.80
2018-02-25T13:05:23.546Z,2.90
2018-02-25T13:06:23.754Z,2.80
2018-02-25T13:07:23.662Z,2.60
2018-02-25T13:08:23.727Z,3.10
2018-02-25T13:09:23.779Z,2.60
2018-02-25T13:10:23.836Z,2.70
2018-02-25T13:11:23.895Z,2.80
2018-02-25T13:12:23.954Z,2.80
2018-02-25T13:13:24.011Z,2.50
2018-02-25T13:14:24.069Z,2.80
2018-02-25T13:15:24.127Z,2.70
2018-02-25T13:16:24.189Z,2.80
2018-02-25T13:17:24.494Z,2.40
2018-02-25T13:18:24.301Z,2.80
2018-02-25T13:19:24.361Z,3.20