createdAt,value
2022-12-08T00:01:15.170Z,8.80
2022-12-08T00:03:42.700Z,7.55
2022-12-08T00:06:48.383Z,8.00
2022-12-08T00:09:23.564Z,10.18
2022-12-08T00:11:53.199Z,9.32
2022-12-08T00:14:22.290Z,8.57
2022-12-08T00:16:49.523Z,9.43
2022-12-08T00:19:16.799Z,13.80
2022-12-08T00:21:43.983Z,12.25
2022-12-08T00:24:10.830Z,10.80
2022-12-08T00:26:38.313Z,8.73
2022-12-08T00:29:05.790Z,8.35
2022-12-08T00:31:32.949Z,13.35
2022-12-08T00:34:00.715Z,7.50
2022-12-08T00:36:28.144Z,7.53
2022-12-08T00:38:55.484Z,10.17
2022-12-08T00:41:43.552Z,8.88
2022-12-08T00:44:12.403Z,10.27
2022-12-08T00:46:39.636Z,11.07
2022-12-08T00:49:07.296Z,10.02
2022-12-08T00:51:34.759Z,9.57
2022-12-08T00:54:02.132Z,8.88
2022-12-08T00:56:29.314Z,6.35
2022-12-08T00:58:56.511Z,7.72
2022-12-08T01:01:23.941Z,9.23
2022-12-08T01:03:51.226Z,12.57
2022-12-08T01:06:18.283Z,8.13
2022-12-08T01:08:45.594Z,10.00
2022-12-08T01:11:18.192Z,7.97
2022-12-08T01:13:46.448Z,8.48
2022-12-08T01:16:28.354Z,7.30
2022-12-08T01:18:55.790Z,7.75
2022-12-08T01:21:22.987Z,8.52
2022-12-08T01:23:50.135Z,7.57
2022-12-08T01:26:18.726Z,10.75
2022-12-08T01:28:47.059Z,7.80
2022-12-08T01:31:16.778Z,7.53
2022-12-08T01:33:44.507Z,6.47
2022-12-08T01:36:31.779Z,6.55
2022-12-08T01:39:01.747Z,6.20
2022-12-08T01:41:31.712Z,7.10
2022-12-08T01:44:04.469Z,7.68
2022-12-08T01:46:33.275Z,7.78
2022-12-08T01:49:14.892Z,4.80
2022-12-08T01:51:54.647Z,6.55
2022-12-08T01:54:24.122Z,6.43
2022-12-08T01:57:00.780Z,7.47
2022-12-08T01:59:29.573Z,6.75
2022-12-08T02:01:57.667Z,7.82
2022-12-08T02:04:24.895Z,8.25
2022-12-08T02:06:52.484Z,14.57
2022-12-08T02:09:21.148Z,9.50
2022-12-08T02:11:49.140Z,11.20
2022-12-08T02:14:16.387Z,7.53
2022-12-08T02:17:19.067Z,8.98
2022-12-08T02:20:07.179Z,9.77
2022-12-08T02:22:34.316Z,8.25
2022-12-08T02:25:06.192Z,10.55
2022-12-08T02:27:38.768Z,10.93
2022-12-08T02:30:13.446Z,11.52
2022-12-08T02:33:07.903Z,9.03
2022-12-08T02:35:35.118Z,7.88
2022-12-08T02:38:02.304Z,9.13
2022-12-08T02:40:34.899Z,8.10
2022-12-08T02:43:14.268Z,8.07
2022-12-08T02:46:02.854Z,8.77
2022-12-08T02:48:30.329Z,7.60
2022-12-08T02:50:57.654Z,7.10
2022-12-08T02:53:24.922Z,6.63
2022-12-08T02:55:54.688Z,7.65
2022-12-08T02:58:21.806Z,5.60
2022-12-08T03:01:12.862Z,5.45
2022-12-08T03:04:00.008Z,5.25
2022-12-08T03:06:35.948Z,6.10
2022-12-08T03:09:32.438Z,6.43
2022-12-08T03:12:15.968Z,4.53
2022-12-08T03:14:47.833Z,5.13
2022-12-08T03:17:17.204Z,4.57
2022-12-08T03:19:44.725Z,5.97
2022-12-08T03:22:13.222Z,7.40
2022-12-08T03:24:43.568Z,5.17
2022-12-08T03:27:19.100Z,3.95
2022-12-08T03:29:48.175Z,3.10
2022-12-08T03:32:47.624Z,7.45
2022-12-08T03:35:21.787Z,4.35
2022-12-08T03:37:49.028Z,3.03
2022-12-08T03:40:18.024Z,5.53
2022-12-08T03:42:45.266Z,2.70
2022-12-08T03:45:12.893Z,3.25
2022-12-08T03:47:40.060Z,4.65
2022-12-08T03:50:07.555Z,5.80
2022-12-08T03:52:34.792Z,3.25
2022-12-08T03:55:02.049Z,3.88
2022-12-08T03:57:28.872Z,4.68
2022-12-08T03:59:56.124Z,3.22
2022-12-08T04:02:23.404Z,6.40
2022-12-08T04:04:50.662Z,7.82
2022-12-08T04:07:17.821Z,3.55
2022-12-08T04:09:45.550Z,4.63
2022-12-08T04:12:12.726Z,5.50
2022-12-08T04:14:39.491Z,6.77
2022-12-08T04:17:06.661Z,5.10
2022-12-08T04:19:33.865Z,6.18
2022-12-08T04:22:01.105Z,6.10
2022-12-08T04:24:28.339Z,8.10
2022-12-08T04:26:55.113Z,6.87
2022-12-08T04:29:22.281Z,8.23
2022-12-08T04:31:49.544Z,7.00
2022-12-08T04:34:16.792Z,6.70
2022-12-08T04:36:43.549Z,8.32
2022-12-08T04:39:10.718Z,7.23
2022-12-08T04:41:37.484Z,8.25
2022-12-08T04:44:04.369Z,4.63
2022-12-08T04:46:31.591Z,4.93
2022-12-08T04:48:58.782Z,5.50
2022-12-08T04:51:27.274Z,2.97
2022-12-08T04:53:54.509Z,4.72
2022-12-08T04:56:21.807Z,3.42
2022-12-08T04:58:49.015Z,3.33
2022-12-08T05:01:16.506Z,6.15
2022-12-08T05:03:43.746Z,2.33
2022-12-08T05:06:13.575Z,4.40
2022-12-08T05:08:40.975Z,2.88
2022-12-08T05:11:09.531Z,7.00
2022-12-08T05:13:36.359Z,4.35
2022-12-08T05:16:12.503Z,4.23
2022-12-08T05:18:40.173Z,2.28
2022-12-08T05:21:07.723Z,2.30
2022-12-08T05:23:35.148Z,6.03
2022-12-08T05:26:02.515Z,2.78
2022-12-08T05:28:41.143Z,3.30
2022-12-08T05:31:09.501Z,3.33
2022-12-08T05:33:36.778Z,1.55
2022-12-08T05:36:03.736Z,2.08
2022-12-08T05:38:30.968Z,3.55
2022-12-08T05:40:58.574Z,3.00
2022-12-08T05:43:25.738Z,2.58
2022-12-08T05:45:53.065Z,2.40
2022-12-08T05:48:20.277Z,1.48
2022-12-08T05:50:48.538Z,2.40
2022-12-08T05:53:16.452Z,3.03
2022-12-08T05:55:43.751Z,4.43
2022-12-08T05:58:15.423Z,2.85
2022-12-08T06:00:42.757Z,2.05
2022-12-08T06:03:11.853Z,4.38
2022-12-08T06:05:39.098Z,6.73
2022-12-08T06:08:06.377Z,5.05
2022-12-08T06:10:33.918Z,4.40
2022-12-08T06:13:01.240Z,3.80
2022-12-08T06:15:28.412Z,4.40
2022-12-08T06:17:55.674Z,3.00
2022-12-08T06:20:22.826Z,3.70
2022-12-08T06:22:50.021Z,5.15
2022-12-08T06:25:17.323Z,5.95
2022-12-08T06:27:44.506Z,4.03
2022-12-08T06:30:11.831Z,3.33
2022-12-08T06:32:39.074Z,5.15
2022-12-08T06:35:06.529Z,3.40
2022-12-08T06:37:33.725Z,3.63
2022-12-08T06:40:01.029Z,5.18
2022-12-08T06:42:43.644Z,3.70
2022-12-08T06:45:15.180Z,3.22
2022-12-08T06:47:42.077Z,3.50
2022-12-08T06:50:10.915Z,3.58
2022-12-08T06:52:46.758Z,3.70
2022-12-08T06:55:35.273Z,5.03
2022-12-08T06:58:04.119Z,2.80
2022-12-08T07:00:31.330Z,3.35
2022-12-08T07:02:58.552Z,4.25
2022-12-08T07:05:25.789Z,2.63
2022-12-08T07:07:52.708Z,2.97
2022-12-08T07:10:19.958Z,2.58
2022-12-08T07:12:47.131Z,6.60
2022-12-08T07:15:14.318Z,2.30
2022-12-08T07:17:41.519Z,2.95
2022-12-08T07:20:08.681Z,4.20
2022-12-08T07:22:35.886Z,3.20
2022-12-08T07:25:03.157Z,5.10
2022-12-08T07:27:30.374Z,4.15
2022-12-08T07:29:57.590Z,7.00
2022-12-08T07:32:24.937Z,3.50
2022-12-08T07:34:52.217Z,3.70
2022-12-08T07:37:19.427Z,6.43
2022-12-08T07:39:46.905Z,2.92
2022-12-08T07:42:14.105Z,3.70
2022-12-08T07:44:41.299Z,2.60
2022-12-08T07:47:08.533Z,3.30
2022-12-08T07:49:35.749Z,3.58
2022-12-08T07:52:03.001Z,2.45
2022-12-08T07:54:30.242Z,3.05
2022-12-08T07:57:00.866Z,4.73
2022-12-08T07:59:28.074Z,2.55
2022-12-08T08:02:20.975Z,3.88
2022-12-08T08:04:42.576Z,2.55
2022-12-08T08:07:09.807Z,3.55
2022-12-08T08:09:36.617Z,2.73
2022-12-08T08:12:29.740Z,5.75
2022-12-08T08:14:51.072Z,2.28
2022-12-08T08:17:18.356Z,3.67
2022-12-08T08:19:46.239Z,7.47
2022-12-08T08:22:13.481Z,3.90
2022-12-08T08:24:44.813Z,3.72
2022-12-08T08:27:12.852Z,4.53
2022-12-08T08:29:40.194Z,4.63
2022-12-08T08:32:07.005Z,2.38
2022-12-08T08:34:34.272Z,2.67
2022-12-08T08:37:01.605Z,3.10
2022-12-08T08:39:30.210Z,3.70
2022-12-08T08:41:57.428Z,4.40
2022-12-08T08:44:24.965Z,4.93
2022-12-08T08:46:52.156Z,3.83
2022-12-08T08:49:20.054Z,5.95
2022-12-08T08:51:47.331Z,6.93
2022-12-08T08:54:14.531Z,3.47
2022-12-08T08:56:41.758Z,2.78
2022-12-08T08:59:09.544Z,2.90
2022-12-08T09:01:36.833Z,4.28
2022-12-08T09:04:04.260Z,4.50
2022-12-08T09:06:31.699Z,3.75
2022-12-08T09:08:59.027Z,3.38
2022-12-08T09:11:25.967Z,3.20
2022-12-08T09:13:54.466Z,3.22
2022-12-08T09:16:22.930Z,6.45
2022-12-08T09:18:50.381Z,5.80
2022-12-08T09:21:22.352Z,8.13
2022-12-08T09:23:50.781Z,6.87
2022-12-08T09:26:17.669Z,5.88
2022-12-08T09:28:46.566Z,5.50
2022-12-08T09:31:14.410Z,6.53
2022-12-08T09:33:41.790Z,6.05
2022-12-08T09:36:10.112Z,5.10
2022-12-08T09:38:37.735Z,6.22
2022-12-08T09:41:14.124Z,5.88
2022-12-08T09:43:51.542Z,5.70
2022-12-08T09:46:20.359Z,5.22
2022-12-08T09:48:55.901Z,4.03
2022-12-08T09:51:29.171Z,5.25
2022-12-08T09:54:01.005Z,7.20
2022-12-08T09:56:32.861Z,4.20
2022-12-08T09:59:05.379Z,6.80
2022-12-08T10:01:41.819Z,5.17
2022-12-08T10:04:34.533Z,4.13
2022-12-08T10:07:17.209Z,3.20
2022-12-08T10:10:01.451Z,5.95
2022-12-08T10:12:48.552Z,2.13
2022-12-08T10:15:39.924Z,4.00
2022-12-08T10:18:34.021Z,9.43
2022-12-08T10:21:15.415Z,5.20
2022-12-08T10:23:51.442Z,3.03
2022-12-08T10:26:20.779Z,2.85
2022-12-08T10:28:48.547Z,3.37
2022-12-08T10:31:20.976Z,4.22
2022-12-08T10:33:54.331Z,3.53
2022-12-08T10:36:21.570Z,2.85
2022-12-08T10:38:48.821Z,2.65
2022-12-08T10:41:19.628Z,4.77
2022-12-08T10:43:53.261Z,2.33
2022-12-08T10:46:28.228Z,1.83
2022-12-08T10:49:16.708Z,2.08
2022-12-08T10:51:43.972Z,2.97
2022-12-08T10:54:33.890Z,2.37
2022-12-08T10:57:01.217Z,2.28
2022-12-08T10:59:29.218Z,2.15
2022-12-08T11:01:57.047Z,5.78
2022-12-08T11:04:29.935Z,2.83
2022-12-08T11:06:57.219Z,2.93
2022-12-08T11:09:34.056Z,7.97
2022-12-08T11:12:07.832Z,2.40
2022-12-08T11:14:43.730Z,3.13
2022-12-08T11:17:15.624Z,15.68
2022-12-08T11:19:45.673Z,4.30
2022-12-08T11:22:24.073Z,3.75
2022-12-08T11:25:00.081Z,3.53
2022-12-08T11:27:27.492Z,29.30
2022-12-08T11:29:54.805Z,6.07
2022-12-08T11:32:22.459Z,4.07
2022-12-08T11:35:07.210Z,8.82
2022-12-08T11:37:41.726Z,6.75
2022-12-08T11:40:34.311Z,4.78
2022-12-08T11:43:21.322Z,3.53
2022-12-08T11:46:03.098Z,5.77
2022-12-08T11:48:30.344Z,3.53
2022-12-08T11:51:09.433Z,4.07
2022-12-08T11:53:46.627Z,5.57
2022-12-08T11:56:20.157Z,4.03
2022-12-08T11:58:55.966Z,4.90
2022-12-08T12:01:25.421Z,6.00
2022-12-08T12:04:30.805Z,3.60
2022-12-08T12:07:26.220Z,4.78
2022-12-08T12:09:53.784Z,7.50
2022-12-08T12:12:59.389Z,6.40
2022-12-08T12:15:44.679Z,6.25
2022-12-08T12:18:45.136Z,4.35
2022-12-08T12:21:39.260Z,5.28
2022-12-08T12:24:11.148Z,5.57
2022-12-08T12:26:49.294Z,5.30
2022-12-08T12:29:23.805Z,3.15
2022-12-08T12:31:55.310Z,3.80
2022-12-08T12:34:22.565Z,3.55
2022-12-08T12:37:04.270Z,6.80
2022-12-08T12:39:45.684Z,5.33
2022-12-08T12:42:37.035Z,3.33
2022-12-08T12:45:21.908Z,3.92
2022-12-08T12:48:21.558Z,5.47
2022-12-08T12:50:52.916Z,8.90
2022-12-08T12:53:20.107Z,4.20
2022-12-08T12:55:47.336Z,5.20
2022-12-08T12:58:37.865Z,6.10
2022-12-08T13:01:13.768Z,3.67
2022-12-08T13:03:47.202Z,3.95
2022-12-08T13:06:15.249Z,3.47
2022-12-08T13:08:55.072Z,3.70
2022-12-08T13:11:22.683Z,4.05
2022-12-08T13:13:57.626Z,4.25
2022-12-08T13:16:26.847Z,4.63
2022-12-08T13:18:59.233Z,4.80
2022-12-08T13:21:36.729Z,7.20
2022-12-08T13:24:12.754Z,8.15
2022-12-08T13:27:11.781Z,5.07
2022-12-08T13:29:39.339Z,8.50
2022-12-08T13:32:09.735Z,6.43
2022-12-08T13:34:54.903Z,5.35
2022-12-08T13:37:52.335Z,7.97
2022-12-08T13:40:30.207Z,6.50
2022-12-08T13:43:16.395Z,6.82
2022-12-08T13:57:42.343Z,5.97
2022-12-08T14:00:19.549Z,9.43
2022-12-08T14:02:52.814Z,6.32
2022-12-08T14:05:40.559Z,9.18
2022-12-08T14:08:57.437Z,4.75
2022-12-08T14:11:43.175Z,6.22
2022-12-08T14:14:32.665Z,5.57
2022-12-08T14:17:17.470Z,7.07
2022-12-08T14:19:52.933Z,5.22
2022-12-08T14:22:20.134Z,7.30
2022-12-08T14:24:49.181Z,5.45
2022-12-08T14:27:18.955Z,4.30
2022-12-08T14:29:46.231Z,5.07
2022-12-08T14:32:25.336Z,5.45
2022-12-08T14:34:56.577Z,5.97
2022-12-08T14:37:26.572Z,9.93
2022-12-08T14:39:57.584Z,9.97
2022-12-08T14:42:26.916Z,7.63
2022-12-08T14:44:59.466Z,5.63
2022-12-08T14:47:31.993Z,12.27
2022-12-08T14:49:59.397Z,7.53
2022-12-08T14:52:27.508Z,9.07
2022-12-08T14:54:55.407Z,8.68
2022-12-08T14:57:22.802Z,9.23
2022-12-08T14:59:50.290Z,8.10
2022-12-08T15:02:24.172Z,12.73
2022-12-08T15:05:17.335Z,11.97
2022-12-08T15:07:51.146Z,8.85
2022-12-08T15:10:19.845Z,9.98
2022-12-08T15:13:04.678Z,12.20
2022-12-08T15:15:44.648Z,9.50
2022-12-08T15:18:30.210Z,7.13
2022-12-08T15:21:03.344Z,9.32
2022-12-08T15:23:34.057Z,9.23
2022-12-08T15:26:01.358Z,7.97
2022-12-08T15:28:30.340Z,8.88
2022-12-08T15:30:58.410Z,8.33
2022-12-08T15:33:25.904Z,11.35
2022-12-08T15:35:53.484Z,60.08
2022-12-08T15:38:26.106Z,27.65
2022-12-08T15:40:54.754Z,7.05
2022-12-08T15:43:22.463Z,8.03
2022-12-08T15:45:58.616Z,9.15
2022-12-08T15:48:28.583Z,10.55
2022-12-08T15:50:56.235Z,9.02
2022-12-08T15:53:23.479Z,7.63
2022-12-08T15:56:25.623Z,16.67
2022-12-08T15:58:53.781Z,8.88
2022-12-08T16:01:22.437Z,7.32
2022-12-08T16:05:40.890Z,9.40
2022-12-08T16:07:57.390Z,10.43
2022-12-08T16:10:35.401Z,9.57
2022-12-08T16:13:56.696Z,13.50
2022-12-08T16:16:29.094Z,8.55
2022-12-08T16:18:55.943Z,15.07
2022-12-08T16:22:04.326Z,12.07
2022-12-08T16:24:10.867Z,10.87
2022-12-08T16:27:51.173Z,86.35
2022-12-08T16:29:25.367Z,21.20
2022-12-08T16:31:52.685Z,18.13
2022-12-08T16:34:19.922Z,14.68
2022-12-08T16:36:47.138Z,12.97
2022-12-08T16:39:14.591Z,14.85
2022-12-08T16:42:00.033Z,10.95
2022-12-08T16:44:27.028Z,9.95
2022-12-08T16:46:54.364Z,16.48
2022-12-08T16:49:21.568Z,21.87
2022-12-08T16:51:48.785Z,9.43
2022-12-08T16:54:15.655Z,17.85
2022-12-08T16:56:42.925Z,15.30
2022-12-08T16:59:10.158Z,9.80
2022-12-08T17:01:37.517Z,6.90
2022-12-08T17:04:30.423Z,10.00
2022-12-08T17:06:53.081Z,16.45
2022-12-08T17:09:20.580Z,11.15
2022-12-08T17:11:47.851Z,7.95
2022-12-08T17:14:15.295Z,8.27
2022-12-08T17:16:43.710Z,8.38
2022-12-08T17:19:13.185Z,17.75
2022-12-08T17:21:40.431Z,46.28
2022-12-08T17:24:07.654Z,9.90
2022-12-08T17:26:35.382Z,9.77
2022-12-08T17:29:03.333Z,26.85
2022-12-08T17:31:32.637Z,9.70
2022-12-08T17:34:01.080Z,11.75
2022-12-08T17:36:28.681Z,24.00
2022-12-08T17:38:57.260Z,17.10
2022-12-08T17:41:24.498Z,21.67
2022-12-08T17:43:51.667Z,11.98
2022-12-08T17:46:19.355Z,22.10
2022-12-08T17:48:46.972Z,21.77
2022-12-08T17:51:14.760Z,16.30
2022-12-08T17:53:41.954Z,16.75
2022-12-08T17:56:20.096Z,14.02
2022-12-08T17:58:52.856Z,48.03
2022-12-08T18:01:22.251Z,28.20
2022-12-08T18:03:49.607Z,19.97
2022-12-08T18:06:17.654Z,16.42
2022-12-08T18:08:45.111Z,14.95
2022-12-08T18:11:18.968Z,16.42
2022-12-08T18:13:47.672Z,17.95
2022-12-08T18:16:15.277Z,19.53
2022-12-08T18:18:42.697Z,31.15
2022-12-08T18:21:10.080Z,31.83
2022-12-08T18:23:41.618Z,20.15
2022-12-08T18:26:10.615Z,23.88
2022-12-08T18:28:38.486Z,15.97
2022-12-08T18:31:13.774Z,16.30
2022-12-08T18:33:43.026Z,19.20
2022-12-08T18:36:13.023Z,18.10
2022-12-08T18:38:40.868Z,19.75
2022-12-08T18:41:08.579Z,22.73
2022-12-08T18:43:36.389Z,26.83
2022-12-08T18:46:09.441Z,46.72
2022-12-08T18:48:38.418Z,35.88
2022-12-08T18:51:13.713Z,42.22
2022-12-08T18:53:40.998Z,34.77
2022-12-08T18:56:08.875Z,30.98
2022-12-08T18:58:36.283Z,25.40
2022-12-08T19:01:03.665Z,23.48
2022-12-08T19:03:30.897Z,23.55
2022-12-08T19:06:05.479Z,31.73
2022-12-08T19:08:32.828Z,29.00
2022-12-08T19:11:00.194Z,21.50
2022-12-08T19:13:27.736Z,20.65
2022-12-08T19:15:55.106Z,20.98
2022-12-08T19:18:22.706Z,21.43
2022-12-08T19:20:50.052Z,25.52
2022-12-08T19:23:17.256Z,24.80
2022-12-08T19:25:44.446Z,26.75
2022-12-08T19:28:11.618Z,27.75
2022-12-08T19:30:38.921Z,33.73
2022-12-08T19:33:06.330Z,22.25
2022-12-08T19:35:33.557Z,37.22
2022-12-08T19:38:00.394Z,23.77
2022-12-08T19:40:46.655Z,23.45
2022-12-08T19:43:51.666Z,26.30
2022-12-08T19:46:19.616Z,26.52
2022-12-08T19:48:46.988Z,23.17
2022-12-08T19:51:14.155Z,24.90
2022-12-08T19:53:47.344Z,24.33
2022-12-08T19:56:15.106Z,26.53
2022-12-08T19:58:42.355Z,26.92
2022-12-08T20:01:09.636Z,27.92
2022-12-08T20:03:37.175Z,28.65
2022-12-08T20:06:04.620Z,21.73
2022-12-08T20:08:31.924Z,24.83
2022-12-08T20:10:59.470Z,25.67
2022-12-08T20:13:41.928Z,23.65
2022-12-08T20:16:10.042Z,23.67
2022-12-08T20:18:42.163Z,25.15
2022-12-08T20:21:09.947Z,28.27
2022-12-08T20:23:37.460Z,28.13
2022-12-08T20:26:06.423Z,28.83
2022-12-08T20:28:34.943Z,30.00
2022-12-08T20:31:02.553Z,30.83
2022-12-08T20:33:29.829Z,30.07
2022-12-08T20:36:05.422Z,30.83
2022-12-08T20:38:32.221Z,31.60
2022-12-08T20:40:59.649Z,34.33
2022-12-08T20:43:26.759Z,38.63
2022-12-08T20:45:54.033Z,44.03
2022-12-08T20:48:21.015Z,63.42
2022-12-08T20:50:53.253Z,38.65
2022-12-08T20:53:20.669Z,73.07
2022-12-08T20:55:47.952Z,36.60
2022-12-08T20:58:15.649Z,31.80
2022-12-08T21:00:42.928Z,31.80
2022-12-08T21:03:10.351Z,32.97
2022-12-08T21:05:38.840Z,36.67
2022-12-08T21:08:06.980Z,29.02
2022-12-08T21:10:39.126Z,34.97
2022-12-08T21:13:09.582Z,34.47
2022-12-08T21:15:36.778Z,30.88
2022-12-08T21:18:04.395Z,35.58
2022-12-08T21:20:31.830Z,29.75
2022-12-08T21:22:59.683Z,33.13
2022-12-08T21:25:26.976Z,35.58
2022-12-08T21:27:54.375Z,32.75
2022-12-08T21:30:22.709Z,36.15
2022-12-08T21:32:50.145Z,37.70
2022-12-08T21:35:17.619Z,38.00
2022-12-08T21:37:45.016Z,31.75
2022-12-08T21:40:12.885Z,42.88
2022-12-08T21:42:43.563Z,36.42
2022-12-08T21:45:16.401Z,34.05
2022-12-08T21:47:44.153Z,35.47
2022-12-08T21:50:12.325Z,31.92
2022-12-08T21:52:40.814Z,32.83
2022-12-08T21:55:09.406Z,38.38
2022-12-08T21:57:36.796Z,39.45
2022-12-08T22:00:05.336Z,36.50
2022-12-08T22:02:33.012Z,37.72
2022-12-08T22:05:00.400Z,39.03
2022-12-08T22:07:27.979Z,37.42
2022-12-08T22:09:55.672Z,38.92
2022-12-08T22:12:23.017Z,41.67
2022-12-08T22:14:51.036Z,37.25
2022-12-08T22:17:18.757Z,43.95
2022-12-08T22:19:46.171Z,34.35
2022-12-08T22:22:13.646Z,36.75
2022-12-08T22:24:40.913Z,37.43
2022-12-08T22:27:08.206Z,36.08
2022-12-08T22:29:35.354Z,36.33
2022-12-08T22:32:02.729Z,40.40
2022-12-08T22:34:29.652Z,39.25
2022-12-08T22:36:57.118Z,33.40
2022-12-08T22:39:24.290Z,29.77
2022-12-08T22:41:52.303Z,34.47
2022-12-08T22:44:19.078Z,34.67
2022-12-08T22:46:46.295Z,34.75
2022-12-08T22:49:14.000Z,35.43
2022-12-08T22:51:40.772Z,32.13
2022-12-08T22:54:10.925Z,36.35
2022-12-08T22:56:38.507Z,36.60
2022-12-08T22:59:06.181Z,33.10
2022-12-08T23:01:33.811Z,26.80
2022-12-08T23:04:01.544Z,35.67
2022-12-08T23:06:29.898Z,42.63
2022-12-08T23:08:58.019Z,32.72
2022-12-08T23:11:28.035Z,31.25
2022-12-08T23:13:56.320Z,37.50
2022-12-08T23:16:23.485Z,34.40
2022-12-08T23:18:50.941Z,41.13
2022-12-08T23:21:19.449Z,31.92
2022-12-08T23:23:46.954Z,33.75
2022-12-08T23:26:23.356Z,34.37
2022-12-08T23:28:51.030Z,36.05
2022-12-08T23:31:18.904Z,38.05
2022-12-08T23:33:46.735Z,32.58
2022-12-08T23:36:15.165Z,38.40
2022-12-08T23:38:42.875Z,34.90
2022-12-08T23:41:11.941Z,40.58
2022-12-08T23:43:47.335Z,37.85
2022-12-08T23:46:15.851Z,32.50
2022-12-08T23:48:43.293Z,38.58
2022-12-08T23:51:11.099Z,35.80
2022-12-08T23:53:38.353Z,40.72
2022-12-08T23:56:08.978Z,37.95
2022-12-08T23:58:36.671Z,34.83
