createdAt,value
2023-02-22T00:00:49.021Z,1008.83
2023-02-22T00:01:49.004Z,1008.82
2023-02-22T00:02:49.012Z,1008.80
2023-02-22T00:03:48.969Z,1008.84
2023-02-22T00:04:48.961Z,1008.80
2023-02-22T00:05:48.949Z,1008.81
2023-02-22T00:06:48.944Z,1008.80
2023-02-22T00:07:48.939Z,1008.76
2023-02-22T00:08:48.917Z,1008.70
2023-02-22T00:09:48.900Z,1008.71
2023-02-22T00:10:48.901Z,1008.71
2023-02-22T00:11:48.920Z,1008.69
2023-02-22T00:12:48.885Z,1008.68
2023-02-22T00:13:48.869Z,1008.69
2023-02-22T00:14:48.857Z,1008.64
2023-02-22T00:15:48.839Z,1008.66
2023-02-22T00:16:48.858Z,1008.67
2023-02-22T00:17:48.815Z,1008.67
2023-02-22T00:18:48.823Z,1008.64
2023-02-22T00:19:48.803Z,1008.65
2023-02-22T00:20:48.802Z,1008.64
2023-02-22T00:21:48.773Z,1008.58
2023-02-22T00:22:48.773Z,1008.61
2023-02-22T00:23:48.764Z,1008.66
2023-02-22T00:24:48.879Z,1008.63
2023-02-22T00:25:48.735Z,1008.58
2023-02-22T00:26:48.724Z,1008.57
2023-02-22T00:27:48.726Z,1008.57
2023-02-22T00:28:48.708Z,1008.58
2023-02-22T00:29:48.703Z,1008.56
2023-02-22T00:30:48.684Z,1008.57
2023-02-22T00:31:48.768Z,1008.59
2023-02-22T00:32:48.673Z,1008.58
2023-02-22T00:33:48.633Z,1008.54
2023-02-22T00:34:48.641Z,1008.57
2023-02-22T00:35:48.660Z,1008.55
2023-02-22T00:36:48.652Z,1008.53
2023-02-22T00:37:48.616Z,1008.51
2023-02-22T00:38:48.598Z,1008.54
2023-02-22T00:39:48.582Z,1008.53
2023-02-22T00:40:48.583Z,1008.52
2023-02-22T00:41:48.567Z,1008.49
2023-02-22T00:42:48.553Z,1008.51
2023-02-22T00:43:48.542Z,1008.48
2023-02-22T00:44:48.534Z,1008.47
2023-02-22T00:45:48.524Z,1008.49
2023-02-22T00:46:48.505Z,1008.45
2023-02-22T00:47:48.505Z,1008.48
2023-02-22T00:48:48.484Z,1008.46
2023-02-22T00:49:48.476Z,1008.43
2023-02-22T00:50:48.489Z,1008.44
2023-02-22T00:51:48.442Z,1008.40
2023-02-22T00:52:48.474Z,1008.42
2023-02-22T00:53:48.426Z,1008.46
2023-02-22T00:54:48.422Z,1008.41
2023-02-22T00:55:48.396Z,1008.41
2023-02-22T00:56:48.403Z,1008.42
2023-02-22T00:57:48.375Z,1008.39
2023-02-22T00:58:48.367Z,1008.39
2023-02-22T00:59:48.388Z,1008.40
2023-02-22T01:00:48.419Z,1008.38
2023-02-22T01:01:48.337Z,1008.36
2023-02-22T01:02:48.326Z,1008.35
2023-02-22T01:03:48.337Z,1008.34
2023-02-22T01:04:48.315Z,1008.32
2023-02-22T01:05:48.294Z,1008.34
2023-02-22T01:06:48.282Z,1008.31
2023-02-22T01:07:48.285Z,1008.32
2023-02-22T01:08:48.275Z,1008.35
2023-02-22T01:09:48.245Z,1008.36
2023-02-22T01:10:48.246Z,1008.35
2023-02-22T01:11:48.216Z,1008.31
2023-02-22T01:12:48.246Z,1008.29
2023-02-22T01:13:48.197Z,1008.31
2023-02-22T01:14:48.196Z,1008.24
2023-02-22T01:15:48.174Z,1008.23
2023-02-22T01:16:48.187Z,1008.25
2023-02-22T01:17:48.195Z,1008.27
2023-02-22T01:18:48.146Z,1008.26
2023-02-22T01:19:48.136Z,1008.27
2023-02-22T01:20:48.250Z,1008.27
2023-02-22T01:21:48.124Z,1008.24
2023-02-22T01:22:48.138Z,1008.26
2023-02-22T01:23:48.091Z,1008.23
2023-02-22T01:24:48.077Z,1008.20
2023-02-22T01:25:48.072Z,1008.17
2023-02-22T01:26:48.057Z,1008.15
2023-02-22T01:27:48.063Z,1008.18
2023-02-22T01:28:48.036Z,1008.17
2023-02-22T01:29:48.030Z,1008.14
2023-02-22T01:30:48.083Z,1008.12
2023-02-22T01:31:48.034Z,1008.10
2023-02-22T01:32:48.016Z,1008.11
2023-02-22T01:33:47.989Z,1008.08
2023-02-22T01:34:47.978Z,1008.10
2023-02-22T01:35:47.957Z,1008.10
2023-02-22T01:36:47.950Z,1008.08
2023-02-22T01:37:47.947Z,1008.05
2023-02-22T01:38:47.933Z,1008.05
2023-02-22T01:39:47.910Z,1008.05
2023-02-22T01:40:47.917Z,1008.05
2023-02-22T01:41:47.896Z,1008.05
2023-02-22T01:42:47.897Z,1008.01
2023-02-22T01:43:47.864Z,1008.01
2023-02-22T01:44:47.867Z,1008.01
2023-02-22T01:45:47.862Z,1008.02
2023-02-22T01:46:47.834Z,1008.01
2023-02-22T01:47:47.835Z,1008.00
2023-02-22T01:48:47.828Z,1008.01
2023-02-22T01:49:47.808Z,1008.01
2023-02-22T01:50:47.805Z,1007.98
2023-02-22T01:51:47.786Z,1008.00
2023-02-22T01:52:47.783Z,1007.97
2023-02-22T01:53:47.764Z,1007.93
2023-02-22T01:54:47.742Z,1007.96
2023-02-22T01:55:47.746Z,1007.97
2023-02-22T01:56:47.729Z,1008.00
2023-02-22T01:57:47.730Z,1007.98
2023-02-22T01:58:47.705Z,1008.01
2023-02-22T01:59:47.698Z,1007.99
2023-02-22T02:00:47.687Z,1008.01
2023-02-22T02:01:47.676Z,1008.01
2023-02-22T02:02:47.682Z,1008.01
2023-02-22T02:03:47.667Z,1007.95
2023-02-22T02:04:47.641Z,1007.91
2023-02-22T02:05:47.638Z,1007.92
2023-02-22T02:06:47.625Z,1007.92
2023-02-22T02:07:47.645Z,1007.91
2023-02-22T02:08:47.603Z,1007.89
2023-02-22T02:09:47.592Z,1007.90
2023-02-22T02:10:47.582Z,1007.90
2023-02-22T02:11:47.569Z,1007.89
2023-02-22T02:12:47.574Z,1007.91
2023-02-22T02:13:47.545Z,1007.90
2023-02-22T02:14:47.536Z,1007.86
2023-02-22T02:15:47.519Z,1007.90
2023-02-22T02:16:47.529Z,1007.86
2023-02-22T02:17:47.510Z,1007.87
2023-02-22T02:18:47.491Z,1007.85
2023-02-22T02:19:47.469Z,1007.80
2023-02-22T02:20:47.476Z,1007.78
2023-02-22T02:21:47.451Z,1007.80
2023-02-22T02:22:47.481Z,1007.78
2023-02-22T02:23:47.441Z,1007.76
2023-02-22T02:24:47.422Z,1007.80
2023-02-22T02:25:47.412Z,1007.82
2023-02-22T02:26:47.420Z,1007.77
2023-02-22T02:27:47.392Z,1007.80
2023-02-22T02:28:47.378Z,1007.77
2023-02-22T02:29:47.367Z,1007.76
2023-02-22T02:30:47.360Z,1007.77
2023-02-22T02:31:47.500Z,1007.75
2023-02-22T02:32:47.419Z,1007.80
2023-02-22T02:33:47.324Z,1007.77
2023-02-22T02:34:47.321Z,1007.76
2023-02-22T02:35:47.292Z,1007.75
2023-02-22T02:36:47.295Z,1007.73
2023-02-22T02:37:47.292Z,1007.75
2023-02-22T02:38:47.331Z,1007.72
2023-02-22T02:39:47.252Z,1007.69
2023-02-22T02:40:47.299Z,1007.71
2023-02-22T02:41:47.234Z,1007.72
2023-02-22T02:42:47.242Z,1007.70
2023-02-22T02:43:47.211Z,1007.67
2023-02-22T02:44:47.208Z,1007.63
2023-02-22T02:45:47.194Z,1007.64
2023-02-22T02:46:47.238Z,1007.64
2023-02-22T02:47:47.180Z,1007.59
2023-02-22T02:48:47.165Z,1007.63
2023-02-22T02:49:47.153Z,1007.61
2023-02-22T02:50:47.150Z,1007.62
2023-02-22T02:51:47.135Z,1007.60
2023-02-22T02:52:47.142Z,1007.59
2023-02-22T02:53:47.105Z,1007.59
2023-02-22T02:54:47.100Z,1007.62
2023-02-22T02:55:47.106Z,1007.58
2023-02-22T02:56:47.085Z,1007.58
2023-02-22T02:57:47.066Z,1007.56
2023-02-22T02:58:47.046Z,1007.51
2023-02-22T02:59:47.037Z,1007.52
2023-02-22T03:00:47.057Z,1007.50
2023-02-22T03:01:47.055Z,1007.52
2023-02-22T03:02:47.293Z,1007.52
2023-02-22T03:03:46.995Z,1007.52
2023-02-22T03:04:47.015Z,1007.53
2023-02-22T03:05:46.980Z,1007.54
2023-02-22T03:06:46.987Z,1007.56
2023-02-22T03:07:46.999Z,1007.56
2023-02-22T03:08:46.951Z,1007.56
2023-02-22T03:09:46.945Z,1007.57
2023-02-22T03:10:46.957Z,1007.53
2023-02-22T03:11:46.918Z,1007.51
2023-02-22T03:12:46.918Z,1007.51
2023-02-22T03:13:46.887Z,1007.54
2023-02-22T03:14:46.886Z,1007.49
2023-02-22T03:15:46.927Z,1007.53
2023-02-22T03:16:46.869Z,1007.53
2023-02-22T03:17:46.845Z,1007.50
2023-02-22T03:18:46.848Z,1007.49
2023-02-22T03:19:46.822Z,1007.50
2023-02-22T03:20:46.827Z,1007.47
2023-02-22T03:21:46.806Z,1007.45
2023-02-22T03:22:46.810Z,1007.46
2023-02-22T03:23:46.780Z,1007.49
2023-02-22T03:24:46.769Z,1007.45
2023-02-22T03:25:46.770Z,1007.47
2023-02-22T03:26:46.752Z,1007.46
2023-02-22T03:27:46.750Z,1007.45
2023-02-22T03:28:46.733Z,1007.42
2023-02-22T03:29:46.713Z,1007.44
2023-02-22T03:30:46.815Z,1007.44
2023-02-22T03:31:46.698Z,1007.47
2023-02-22T03:32:46.694Z,1007.43
2023-02-22T03:33:46.668Z,1007.43
2023-02-22T03:34:46.661Z,1007.43
2023-02-22T03:35:46.656Z,1007.43
2023-02-22T03:36:46.671Z,1007.43
2023-02-22T03:37:46.645Z,1007.46
2023-02-22T03:38:46.634Z,1007.44
2023-02-22T03:39:46.608Z,1007.46
2023-02-22T03:40:46.602Z,1007.43
2023-02-22T03:41:46.584Z,1007.40
2023-02-22T03:42:46.583Z,1007.41
2023-02-22T03:43:46.552Z,1007.44
2023-02-22T03:44:46.553Z,1007.45
2023-02-22T03:45:46.535Z,1007.41
2023-02-22T03:46:46.534Z,1007.41
2023-02-22T03:47:46.533Z,1007.40
2023-02-22T03:48:46.510Z,1007.37
2023-02-22T03:49:46.500Z,1007.36
2023-02-22T03:50:46.515Z,1007.37
2023-02-22T03:51:46.483Z,1007.42
2023-02-22T03:52:46.474Z,1007.41
2023-02-22T03:53:46.464Z,1007.44
2023-02-22T03:54:46.453Z,1007.43
2023-02-22T03:55:46.434Z,1007.46
2023-02-22T03:56:46.437Z,1007.44
2023-02-22T03:57:46.428Z,1007.46
2023-02-22T03:58:46.407Z,1007.47
2023-02-22T03:59:46.399Z,1007.47
2023-02-22T04:00:46.388Z,1007.46
2023-02-22T04:01:46.366Z,1007.50
2023-02-22T04:02:46.396Z,1007.45
2023-02-22T04:03:46.345Z,1007.48
2023-02-22T04:04:46.436Z,1007.46
2023-02-22T04:05:46.326Z,1007.53
2023-02-22T04:06:46.314Z,1007.52
2023-02-22T04:07:46.314Z,1007.47
2023-02-22T04:08:46.294Z,1007.45
2023-02-22T04:09:46.274Z,1007.47
2023-02-22T04:10:46.294Z,1007.45
2023-02-22T04:11:46.274Z,1007.43
2023-02-22T04:12:46.268Z,1007.45
2023-02-22T04:13:46.261Z,1007.43
2023-02-22T04:14:46.236Z,1007.42
2023-02-22T04:15:46.231Z,1007.41
2023-02-22T04:16:46.207Z,1007.39
2023-02-22T04:17:46.209Z,1007.38
2023-02-22T04:18:46.187Z,1007.37
2023-02-22T04:19:46.166Z,1007.33
2023-02-22T04:20:46.175Z,1007.32
2023-02-22T04:21:46.163Z,1007.33
2023-02-22T04:22:46.148Z,1007.32
2023-02-22T04:23:46.126Z,1007.31
2023-02-22T04:24:46.118Z,1007.32
2023-02-22T04:25:46.108Z,1007.34
2023-02-22T04:26:46.137Z,1007.33
2023-02-22T04:27:46.089Z,1007.32
2023-02-22T04:28:46.087Z,1007.25
2023-02-22T04:29:46.059Z,1007.23
2023-02-22T04:30:46.309Z,1007.24
2023-02-22T04:31:46.303Z,1007.25
2023-02-22T04:32:46.047Z,1007.23
2023-02-22T04:33:46.029Z,1007.20
2023-02-22T04:34:46.009Z,1007.25
2023-02-22T04:35:46.001Z,1007.23
2023-02-22T04:36:45.988Z,1007.24
2023-02-22T04:37:45.996Z,1007.23
2023-02-22T04:38:46.046Z,1007.20
2023-02-22T04:39:45.984Z,1007.25
2023-02-22T04:40:45.958Z,1007.24
2023-02-22T04:41:45.936Z,1007.25
2023-02-22T04:42:45.930Z,1007.25
2023-02-22T04:43:45.912Z,1007.24
2023-02-22T04:44:45.900Z,1007.20
2023-02-22T04:45:45.890Z,1007.24
2023-02-22T04:46:45.899Z,1007.20
2023-02-22T04:47:46.378Z,1007.20
2023-02-22T04:48:45.860Z,1007.21
2023-02-22T04:49:45.852Z,1007.22
2023-02-22T04:50:45.847Z,1007.24
2023-02-22T04:51:45.821Z,1007.21
2023-02-22T04:52:45.846Z,1007.20
2023-02-22T04:53:45.812Z,1007.21
2023-02-22T04:54:45.792Z,1007.18
2023-02-22T04:55:45.780Z,1007.19
2023-02-22T04:56:45.768Z,1007.22
2023-02-22T04:57:45.766Z,1007.20
2023-02-22T04:58:45.762Z,1007.20
2023-02-22T04:59:45.746Z,1007.23
2023-02-22T05:00:45.737Z,1007.21
2023-02-22T05:01:45.808Z,1007.17
2023-02-22T05:02:45.806Z,1007.17
2023-02-22T05:03:45.690Z,1007.18
2023-02-22T05:04:45.733Z,1007.14
2023-02-22T05:05:45.669Z,1007.15
2023-02-22T05:06:45.671Z,1007.16
2023-02-22T05:07:45.676Z,1007.16
2023-02-22T05:08:45.662Z,1007.12
2023-02-22T05:09:45.627Z,1007.15
2023-02-22T05:10:45.622Z,1007.16
2023-02-22T05:11:45.612Z,1007.11
2023-02-22T05:12:45.599Z,1007.10
2023-02-22T05:13:45.615Z,1007.13
2023-02-22T05:14:45.578Z,1007.13
2023-02-22T05:15:45.623Z,1007.12
2023-02-22T05:16:45.571Z,1007.13
2023-02-22T05:17:45.541Z,1007.09
2023-02-22T05:18:45.537Z,1007.08
2023-02-22T05:19:45.521Z,1007.05
2023-02-22T05:20:45.523Z,1007.07
2023-02-22T05:21:45.525Z,1007.07
2023-02-22T05:22:45.481Z,1007.04
2023-02-22T05:23:45.494Z,1007.02
2023-02-22T05:24:45.463Z,1007.08
2023-02-22T05:25:45.463Z,1007.03
2023-02-22T05:26:45.445Z,1007.04
2023-02-22T05:27:45.433Z,1007.02
2023-02-22T05:28:45.426Z,1007.00
2023-02-22T05:29:45.418Z,1006.99
2023-02-22T05:30:45.489Z,1007.03
2023-02-22T05:31:45.514Z,1007.02
2023-02-22T05:32:47.029Z,1006.99
2023-02-22T05:33:45.371Z,1006.99
2023-02-22T05:34:45.362Z,1006.99
2023-02-22T05:35:45.342Z,1006.96
2023-02-22T05:36:45.323Z,1006.98
2023-02-22T05:37:45.586Z,1006.97
2023-02-22T05:38:45.314Z,1006.97
2023-02-22T05:39:45.319Z,1007.00
2023-02-22T05:40:45.306Z,1006.98
2023-02-22T05:41:45.290Z,1006.98
2023-02-22T05:42:45.275Z,1007.02
2023-02-22T05:43:45.265Z,1006.98
2023-02-22T05:44:45.252Z,1007.00
2023-02-22T05:45:45.244Z,1006.96
2023-02-22T05:46:45.278Z,1006.93
2023-02-22T05:47:45.240Z,1006.96
2023-02-22T05:48:45.208Z,1006.94
2023-02-22T05:49:45.194Z,1006.91
2023-02-22T05:50:45.185Z,1006.91
2023-02-22T05:51:45.175Z,1006.87
2023-02-22T05:52:45.189Z,1006.86
2023-02-22T05:53:45.179Z,1006.85
2023-02-22T05:54:45.146Z,1006.87
2023-02-22T05:55:46.549Z,1006.88
2023-02-22T05:56:45.138Z,1006.86
2023-02-22T05:57:45.114Z,1006.87
2023-02-22T05:58:45.099Z,1006.82
2023-02-22T05:59:45.095Z,1006.85
2023-02-22T06:00:45.102Z,1006.82
2023-02-22T06:01:45.097Z,1006.84
2023-02-22T06:02:45.064Z,1006.80
2023-02-22T06:03:45.045Z,1006.76
2023-02-22T06:04:45.036Z,1006.74
2023-02-22T06:05:45.032Z,1006.76
2023-02-22T06:06:45.005Z,1006.73
2023-02-22T06:07:45.012Z,1006.72
2023-02-22T06:08:44.999Z,1006.72
2023-02-22T06:09:44.964Z,1006.73
2023-02-22T06:10:44.969Z,1006.76
2023-02-22T06:11:44.953Z,1006.77
2023-02-22T06:12:44.944Z,1006.77
2023-02-22T06:13:44.924Z,1006.73
2023-02-22T06:14:44.923Z,1006.73
2023-02-22T06:15:44.906Z,1006.74
2023-02-22T06:16:44.927Z,1006.74
2023-02-22T06:17:44.906Z,1006.71
2023-02-22T06:18:44.885Z,1006.65
2023-02-22T06:19:44.866Z,1006.66
2023-02-22T06:20:44.853Z,1006.69
2023-02-22T06:21:44.843Z,1006.66
2023-02-22T06:22:44.858Z,1006.69
2023-02-22T06:23:44.858Z,1006.71
2023-02-22T06:24:44.815Z,1006.71
2023-02-22T06:25:44.796Z,1006.73
2023-02-22T06:26:44.788Z,1006.66
2023-02-22T06:27:44.876Z,1006.67
2023-02-22T06:28:44.777Z,1006.69
2023-02-22T06:29:44.756Z,1006.68
2023-02-22T06:30:44.809Z,1006.67
2023-02-22T06:31:44.821Z,1006.66
2023-02-22T06:32:44.734Z,1006.65
2023-02-22T06:33:44.706Z,1006.62
2023-02-22T06:34:44.705Z,1006.64
2023-02-22T06:35:44.695Z,1006.64
2023-02-22T06:36:44.695Z,1006.70
2023-02-22T06:37:44.674Z,1006.66
2023-02-22T06:38:44.693Z,1006.65
2023-02-22T06:39:44.654Z,1006.67
2023-02-22T06:40:44.638Z,1006.70
2023-02-22T06:41:44.694Z,1006.72
2023-02-22T06:42:44.614Z,1006.70
2023-02-22T06:43:44.622Z,1006.74
2023-02-22T06:44:44.684Z,1006.72
2023-02-22T06:45:44.671Z,1006.73
2023-02-22T06:46:44.585Z,1006.72
2023-02-22T06:47:44.564Z,1006.74
2023-02-22T06:48:44.573Z,1006.71
2023-02-22T06:49:44.534Z,1006.71
2023-02-22T06:50:44.524Z,1006.71
2023-02-22T06:51:44.524Z,1006.71
2023-02-22T06:52:44.520Z,1006.71
2023-02-22T06:53:44.556Z,1006.75
2023-02-22T06:54:44.505Z,1006.71
2023-02-22T06:55:44.467Z,1006.73
2023-02-22T06:56:44.586Z,1006.70
2023-02-22T06:57:44.469Z,1006.71
2023-02-22T06:58:44.449Z,1006.71
2023-02-22T06:59:44.426Z,1006.70
2023-02-22T07:00:44.572Z,1006.71
2023-02-22T07:01:44.465Z,1006.71
2023-02-22T07:02:44.518Z,1006.73
2023-02-22T07:03:44.425Z,1006.78
2023-02-22T07:04:44.558Z,1006.78
2023-02-22T07:05:44.358Z,1006.77
2023-02-22T07:06:44.360Z,1006.78
2023-02-22T07:07:44.352Z,1006.80
2023-02-22T07:08:44.340Z,1006.79
2023-02-22T07:09:45.603Z,1006.86
2023-02-22T07:10:44.320Z,1006.84
2023-02-22T07:11:44.314Z,1006.86
2023-02-22T07:12:44.301Z,1006.85
2023-02-22T07:13:44.286Z,1006.85
2023-02-22T07:14:44.279Z,1006.81
2023-02-22T07:15:44.331Z,1006.82
2023-02-22T07:16:44.252Z,1006.83
2023-02-22T07:17:44.364Z,1006.83
2023-02-22T07:18:44.238Z,1006.81
2023-02-22T07:19:44.212Z,1006.84
2023-02-22T07:20:44.214Z,1006.84
2023-02-22T07:21:44.243Z,1006.77
2023-02-22T07:22:44.628Z,1006.76
2023-02-22T07:23:44.180Z,1006.79
2023-02-22T07:24:44.189Z,1006.79
2023-02-22T07:25:44.156Z,1006.80
2023-02-22T07:26:44.159Z,1006.79
2023-02-22T07:27:44.143Z,1006.77
2023-02-22T07:28:44.132Z,1006.78
2023-02-22T07:29:44.115Z,1006.75
2023-02-22T07:30:44.135Z,1006.76
2023-02-22T07:31:44.089Z,1006.75
2023-02-22T07:32:44.285Z,1006.71
2023-02-22T07:33:44.065Z,1006.69
2023-02-22T07:34:44.067Z,1006.68
2023-02-22T07:35:44.046Z,1006.70
2023-02-22T07:36:44.040Z,1006.71
2023-02-22T07:37:44.037Z,1006.68
2023-02-22T07:38:44.015Z,1006.67
2023-02-22T07:39:44.021Z,1006.69
2023-02-22T07:40:43.997Z,1006.67
2023-02-22T07:41:43.978Z,1006.69
2023-02-22T07:42:43.994Z,1006.70
2023-02-22T07:43:43.958Z,1006.67
2023-02-22T07:44:43.946Z,1006.67
2023-02-22T07:45:43.977Z,1006.73
2023-02-22T07:46:43.932Z,1006.67
2023-02-22T07:47:43.927Z,1006.69
2023-02-22T07:48:43.910Z,1006.67
2023-02-22T07:49:43.898Z,1006.72
2023-02-22T07:50:43.909Z,1006.66
2023-02-22T07:51:43.868Z,1006.62
2023-02-22T07:52:43.876Z,1006.64
2023-02-22T07:53:43.857Z,1006.61
2023-02-22T07:54:43.850Z,1006.63
2023-02-22T07:55:43.835Z,1006.59
2023-02-22T07:56:43.818Z,1006.59
2023-02-22T07:57:43.821Z,1006.53
2023-02-22T07:58:43.798Z,1006.53
2023-02-22T07:59:43.789Z,1006.55
2023-02-22T08:00:43.920Z,1006.57
2023-02-22T08:01:43.777Z,1006.58
2023-02-22T08:02:43.824Z,1006.57
2023-02-22T08:03:43.776Z,1006.56
2023-02-22T08:04:43.729Z,1006.57
2023-02-22T08:05:43.753Z,1006.53
2023-02-22T08:06:43.710Z,1006.53
2023-02-22T08:07:43.721Z,1006.54
2023-02-22T08:08:43.701Z,1006.55
2023-02-22T08:09:43.675Z,1006.52
2023-02-22T08:10:43.671Z,1006.52
2023-02-22T08:11:43.651Z,1006.50
2023-02-22T08:12:43.698Z,1006.49
2023-02-22T08:13:43.651Z,1006.48
2023-02-22T08:14:43.632Z,1006.43
2023-02-22T08:15:43.611Z,1006.41
2023-02-22T08:16:43.645Z,1006.43
2023-02-22T08:17:43.615Z,1006.42
2023-02-22T08:18:43.573Z,1006.42
2023-02-22T08:19:43.591Z,1006.40
2023-02-22T08:20:43.579Z,1006.38
2023-02-22T08:21:43.542Z,1006.36
2023-02-22T08:22:43.555Z,1006.35
2023-02-22T08:23:43.591Z,1006.34
2023-02-22T08:24:43.502Z,1006.29
2023-02-22T08:25:43.512Z,1006.24
2023-02-22T08:26:43.491Z,1006.27
2023-02-22T08:27:43.497Z,1006.29
2023-02-22T08:28:43.468Z,1006.29
2023-02-22T08:29:43.466Z,1006.29
2023-02-22T08:30:43.519Z,1006.30
2023-02-22T08:31:43.464Z,1006.31
2023-02-22T08:32:43.551Z,1006.33
2023-02-22T08:33:43.432Z,1006.27
2023-02-22T08:34:43.401Z,1006.24
2023-02-22T08:35:43.437Z,1006.29
2023-02-22T08:36:43.387Z,1006.24
2023-02-22T08:37:43.405Z,1006.21
2023-02-22T08:38:43.364Z,1006.23
2023-02-22T08:39:43.354Z,1006.25
2023-02-22T08:40:43.338Z,1006.24
2023-02-22T08:41:43.335Z,1006.21
2023-02-22T08:42:43.335Z,1006.16
2023-02-22T08:43:43.305Z,1006.14
2023-02-22T08:44:43.295Z,1006.20
2023-02-22T08:45:43.324Z,1006.17
2023-02-22T08:46:43.268Z,1006.17
2023-02-22T08:47:43.300Z,1006.23
2023-02-22T08:48:43.243Z,1006.23
2023-02-22T08:49:43.243Z,1006.20
2023-02-22T08:50:43.223Z,1006.19
2023-02-22T08:51:43.214Z,1006.17
2023-02-22T08:52:43.221Z,1006.15
2023-02-22T08:53:43.203Z,1006.20
2023-02-22T08:54:43.174Z,1006.16
2023-02-22T08:55:43.171Z,1006.12
2023-02-22T08:56:43.153Z,1006.16
2023-02-22T08:57:43.160Z,1006.13
2023-02-22T08:58:43.135Z,1006.10
2023-02-22T08:59:43.163Z,1006.11
2023-02-22T09:00:43.112Z,1006.09
2023-02-22T09:01:43.143Z,1006.10
2023-02-22T09:02:43.106Z,1006.05
2023-02-22T09:03:43.123Z,1006.02
2023-02-22T09:04:43.091Z,1006.02
2023-02-22T09:05:43.147Z,1006.02
2023-02-22T09:06:43.054Z,1005.98
2023-02-22T09:07:43.063Z,1005.96
2023-02-22T09:08:43.027Z,1005.97
2023-02-22T09:09:43.014Z,1005.96
2023-02-22T09:10:43.002Z,1005.97
2023-02-22T09:11:42.995Z,1005.99
2023-02-22T09:12:42.994Z,1005.95
2023-02-22T09:13:42.975Z,1005.90
2023-02-22T09:14:42.968Z,1005.96
2023-02-22T09:15:42.973Z,1005.94
2023-02-22T09:16:43.002Z,1005.93
2023-02-22T09:17:42.953Z,1005.96
2023-02-22T09:18:44.513Z,1005.92
2023-02-22T09:19:42.904Z,1005.89
2023-02-22T09:20:42.918Z,1005.88
2023-02-22T09:21:42.911Z,1005.88
2023-02-22T09:22:42.884Z,1005.80
2023-02-22T09:23:42.869Z,1005.86
2023-02-22T09:24:42.849Z,1005.84
2023-02-22T09:25:42.844Z,1005.88
2023-02-22T09:26:42.823Z,1005.84
2023-02-22T09:27:42.845Z,1005.83
2023-02-22T09:28:43.047Z,1005.83
2023-02-22T09:29:42.796Z,1005.81
2023-02-22T09:30:42.881Z,1005.88
2023-02-22T09:31:42.868Z,1005.88
2023-02-22T09:32:43.061Z,1005.86
2023-02-22T09:33:42.757Z,1005.82
2023-02-22T09:34:42.926Z,1005.77
2023-02-22T09:35:42.925Z,1005.78
2023-02-22T09:36:42.908Z,1005.75
2023-02-22T09:37:42.731Z,1005.71
2023-02-22T09:38:42.702Z,1005.71
2023-02-22T09:39:42.742Z,1005.74
2023-02-22T09:40:42.669Z,1005.72
2023-02-22T09:41:42.677Z,1005.67
2023-02-22T09:42:42.648Z,1005.67
2023-02-22T09:43:42.693Z,1005.69
2023-02-22T09:44:42.628Z,1005.70
2023-02-22T09:45:42.633Z,1005.73
2023-02-22T09:46:42.630Z,1005.71
2023-02-22T09:47:42.639Z,1005.70
2023-02-22T09:48:42.618Z,1005.69
2023-02-22T09:49:42.581Z,1005.70
2023-02-22T09:50:42.560Z,1005.66
2023-02-22T09:51:42.565Z,1005.69
2023-02-22T09:52:42.551Z,1005.75
2023-02-22T09:53:42.544Z,1005.72
2023-02-22T09:54:42.516Z,1005.75
2023-02-22T09:55:42.521Z,1005.75
2023-02-22T09:56:42.502Z,1005.78
2023-02-22T09:57:42.492Z,1005.76
2023-02-22T09:58:42.473Z,1005.69
2023-02-22T09:59:42.543Z,1005.68
2023-02-22T10:00:42.450Z,1005.66
2023-02-22T10:01:42.445Z,1005.73
2023-02-22T10:02:42.445Z,1005.67
2023-02-22T10:03:42.438Z,1005.67
2023-02-22T10:04:42.410Z,1005.68
2023-02-22T10:05:42.453Z,1005.67
2023-02-22T10:06:42.377Z,1005.65
2023-02-22T10:07:42.387Z,1005.62
2023-02-22T10:08:42.367Z,1005.66
2023-02-22T10:09:42.358Z,1005.62
2023-02-22T10:10:42.337Z,1005.66
2023-02-22T10:11:42.362Z,1005.63
2023-02-22T10:12:42.332Z,1005.57
2023-02-22T10:13:42.310Z,1005.58
2023-02-22T10:14:43.916Z,1005.52
2023-02-22T10:15:42.289Z,1005.49
2023-02-22T10:16:42.351Z,1005.50
2023-02-22T10:17:42.294Z,1005.49
2023-02-22T10:18:42.255Z,1005.48
2023-02-22T10:19:42.242Z,1005.51
2023-02-22T10:20:42.232Z,1005.48
2023-02-22T10:21:42.220Z,1005.44
2023-02-22T10:22:42.232Z,1005.48
2023-02-22T10:23:42.199Z,1005.46
2023-02-22T10:24:42.189Z,1005.44
2023-02-22T10:25:42.175Z,1005.43
2023-02-22T10:26:42.173Z,1005.38
2023-02-22T10:27:42.155Z,1005.37
2023-02-22T10:28:42.149Z,1005.35
2023-02-22T10:29:42.127Z,1005.34
2023-02-22T10:30:42.201Z,1005.35
2023-02-22T10:31:42.143Z,1005.33
2023-02-22T10:32:42.184Z,1005.32
2023-02-22T10:33:42.088Z,1005.32
2023-02-22T10:34:42.078Z,1005.31
2023-02-22T10:35:42.078Z,1005.24
2023-02-22T10:36:42.060Z,1005.20
2023-02-22T10:37:42.152Z,1005.25
2023-02-22T10:38:42.042Z,1005.26
2023-02-22T10:39:42.096Z,1005.23
2023-02-22T10:40:42.147Z,1005.21
2023-02-22T10:41:42.054Z,1005.26
2023-02-22T10:42:42.004Z,1005.25
2023-02-22T10:43:42.002Z,1005.19
2023-02-22T10:44:42.079Z,1005.14
2023-02-22T10:45:41.988Z,1005.15
2023-02-22T10:46:41.972Z,1005.18
2023-02-22T10:47:41.975Z,1005.14
2023-02-22T10:48:41.942Z,1005.17
2023-02-22T10:49:41.919Z,1005.17
2023-02-22T10:50:41.909Z,1005.13
2023-02-22T10:51:41.919Z,1005.10
2023-02-22T10:52:41.903Z,1005.09
2023-02-22T10:53:41.874Z,1005.12
2023-02-22T10:54:41.866Z,1005.10
2023-02-22T10:55:41.863Z,1005.13
2023-02-22T10:56:41.851Z,1005.18
2023-02-22T10:57:41.834Z,1005.14
2023-02-22T10:58:41.829Z,1005.07
2023-02-22T10:59:41.814Z,1005.13
2023-02-22T11:00:41.794Z,1005.10
2023-02-22T11:01:41.874Z,1005.09
2023-02-22T11:02:41.814Z,1005.06
2023-02-22T11:03:41.765Z,1005.01
2023-02-22T11:04:41.782Z,1005.05
2023-02-22T11:05:41.752Z,1004.94
2023-02-22T11:06:41.735Z,1004.90
2023-02-22T11:07:41.746Z,1004.89
2023-02-22T11:08:41.723Z,1004.90
2023-02-22T11:09:41.717Z,1004.88
2023-02-22T11:10:41.694Z,1004.82
2023-02-22T11:11:41.675Z,1004.85
2023-02-22T11:12:41.676Z,1004.85
2023-02-22T11:13:41.658Z,1004.85
2023-02-22T11:14:41.648Z,1004.82
2023-02-22T11:15:41.627Z,1004.80
2023-02-22T11:16:41.685Z,1004.81
2023-02-22T11:17:41.629Z,1004.82
2023-02-22T11:18:41.605Z,1004.79
2023-02-22T11:19:41.598Z,1004.76
2023-02-22T11:20:41.583Z,1004.81
2023-02-22T11:21:41.570Z,1004.79
2023-02-22T11:22:41.569Z,1004.79
2023-02-22T11:23:44.290Z,1004.75
2023-02-22T11:24:49.109Z,1004.69
2023-02-22T11:25:42.602Z,1004.70
2023-02-22T11:26:41.515Z,1004.78
2023-02-22T11:27:41.524Z,1004.76
2023-02-22T11:28:41.492Z,1004.75
2023-02-22T11:29:41.484Z,1004.72
2023-02-22T11:30:41.568Z,1004.64
2023-02-22T11:31:41.523Z,1004.68
2023-02-22T11:32:41.467Z,1004.64
2023-02-22T11:33:41.444Z,1004.68
2023-02-22T11:34:41.431Z,1004.59
2023-02-22T11:35:41.429Z,1004.63
2023-02-22T11:36:41.408Z,1004.58
2023-02-22T11:37:41.406Z,1004.58
2023-02-22T11:38:41.390Z,1004.57
2023-02-22T11:39:41.410Z,1004.54
2023-02-22T11:40:41.366Z,1004.60
2023-02-22T11:41:41.363Z,1004.53
2023-02-22T11:42:41.344Z,1004.56
2023-02-22T11:43:41.344Z,1004.58
2023-02-22T11:44:41.319Z,1004.55
2023-02-22T11:45:49.891Z,1004.48
2023-02-22T11:46:42.362Z,1004.55
2023-02-22T11:47:41.310Z,1004.50
2023-02-22T11:48:41.284Z,1004.46
2023-02-22T11:49:41.278Z,1004.43
2023-02-22T11:50:41.279Z,1004.45
2023-02-22T11:51:41.242Z,1004.46
2023-02-22T11:52:41.242Z,1004.40
2023-02-22T11:53:41.226Z,1004.39
2023-02-22T11:54:41.241Z,1004.45
2023-02-22T11:55:43.255Z,1004.46
2023-02-22T11:56:41.512Z,1004.43
2023-02-22T11:57:41.195Z,1004.42
2023-02-22T11:58:41.192Z,1004.39
2023-02-22T11:59:41.166Z,1004.39
2023-02-22T12:00:41.133Z,1004.37
2023-02-22T12:01:41.131Z,1004.38
2023-02-22T12:02:43.690Z,1004.36
2023-02-22T12:03:42.174Z,1004.34
2023-02-22T12:04:41.193Z,1004.29
2023-02-22T12:05:41.089Z,1004.28