createdAt,value
2023-03-19T00:00:37.200Z,97777.63
2023-03-19T00:03:07.557Z,97771.56
2023-03-19T00:05:38.563Z,97776.09
2023-03-19T00:08:09.192Z,97776.19
2023-03-19T00:10:43.690Z,97767.97
2023-03-19T00:13:14.075Z,97769.13
2023-03-19T00:15:44.767Z,97768.41
2023-03-19T00:18:15.453Z,97772.59
2023-03-19T00:20:46.387Z,97770.91
2023-03-19T00:23:16.398Z,97776.53
2023-03-19T00:25:49.275Z,97770.06
2023-03-19T00:28:19.257Z,97776.25
2023-03-19T00:30:49.481Z,97774.28
2023-03-19T00:33:20.304Z,97774.69
2023-03-19T00:35:50.715Z,97778.38
2023-03-19T00:38:20.847Z,97782.84
2023-03-19T00:40:53.602Z,97786.50
2023-03-19T00:43:23.569Z,97777.53
2023-03-19T00:45:54.242Z,97787.06
2023-03-19T00:48:24.783Z,97787.03
2023-03-19T00:50:55.038Z,97784.03
2023-03-19T00:53:25.361Z,97786.00
2023-03-19T00:55:58.174Z,97781.50
2023-03-19T00:58:28.180Z,97785.81
2023-03-19T01:00:58.500Z,97793.66
2023-03-19T01:03:28.674Z,97789.03
2023-03-19T01:05:58.667Z,97789.47
2023-03-19T01:08:29.014Z,97785.59
2023-03-19T01:11:08.290Z,97789.94
2023-03-19T01:13:39.036Z,97794.13
2023-03-19T01:16:10.134Z,97797.44
2023-03-19T01:18:40.217Z,97801.63
2023-03-19T01:21:11.167Z,97804.97
2023-03-19T01:23:48.155Z,97810.44
2023-03-19T01:26:22.561Z,97807.56
2023-03-19T01:28:56.794Z,97805.66
2023-03-19T01:31:27.417Z,97808.63
2023-03-19T01:34:06.614Z,97812.38
2023-03-19T01:36:45.897Z,97821.00
2023-03-19T01:39:19.441Z,97827.09
2023-03-19T01:41:53.259Z,97831.34
2023-03-19T01:44:58.785Z,97835.66
2023-03-19T01:47:43.689Z,97844.06
2023-03-19T01:50:27.387Z,97848.75
2023-03-19T01:53:18.470Z,97837.63
2023-03-19T01:55:56.112Z,97846.13
2023-03-19T01:59:02.202Z,97843.00
2023-03-19T02:01:51.414Z,97842.59
2023-03-19T02:04:22.385Z,97843.59
2023-03-19T02:06:52.760Z,97845.97
2023-03-19T02:09:23.610Z,97845.13
2023-03-19T02:11:54.023Z,97850.63
2023-03-19T02:14:26.923Z,97844.38
2023-03-19T02:16:58.829Z,97844.88
2023-03-19T02:19:34.960Z,97853.13
2023-03-19T02:22:07.740Z,97852.22
2023-03-19T02:24:43.632Z,97853.53
2023-03-19T02:27:20.179Z,97843.38
2023-03-19T02:29:52.881Z,97845.50
2023-03-19T02:32:23.837Z,97846.75
2023-03-19T02:34:53.849Z,97851.72
2023-03-19T02:37:31.910Z,97855.56
2023-03-19T02:40:07.984Z,97851.31
2023-03-19T02:42:40.851Z,97862.88
2023-03-19T02:45:11.742Z,97867.34
2023-03-19T02:47:42.081Z,97866.88
2023-03-19T02:50:13.568Z,97864.00
2023-03-19T02:52:43.970Z,97862.75
2023-03-19T02:55:13.995Z,97866.19
2023-03-19T02:57:47.056Z,97865.56
2023-03-19T03:00:18.960Z,97870.50
2023-03-19T03:02:49.553Z,97881.78
2023-03-19T03:05:19.785Z,97870.78
2023-03-19T03:07:49.985Z,97873.72
2023-03-19T03:10:21.019Z,97886.00
2023-03-19T03:12:54.040Z,97889.03
2023-03-19T03:15:25.371Z,97878.25
2023-03-19T03:17:56.792Z,97874.56
2023-03-19T03:20:27.237Z,97868.19
2023-03-19T03:22:57.204Z,97878.59
2023-03-19T03:25:27.137Z,97882.94
2023-03-19T03:28:01.117Z,97880.50
2023-03-19T03:30:32.296Z,97875.50
2023-03-19T03:33:03.004Z,97871.50
2023-03-19T03:35:33.211Z,97879.50
2023-03-19T03:38:04.287Z,97886.69
2023-03-19T03:40:34.951Z,97894.47
2023-03-19T03:43:07.849Z,97891.16
2023-03-19T03:45:38.803Z,97879.72
2023-03-19T03:48:09.444Z,97874.91
2023-03-19T03:50:40.030Z,97866.47
2023-03-19T03:53:13.754Z,97871.44
2023-03-19T03:55:44.819Z,97872.66
2023-03-19T03:58:17.872Z,97873.38
2023-03-19T04:00:48.361Z,97873.13
2023-03-19T04:03:19.546Z,97893.94
2023-03-19T04:05:49.439Z,97897.72
2023-03-19T04:08:19.675Z,97901.38
2023-03-19T04:10:49.889Z,97896.47
2023-03-19T04:13:25.295Z,97901.03
2023-03-19T04:15:56.216Z,97902.78
2023-03-19T04:18:27.084Z,97901.72
2023-03-19T04:20:57.412Z,97903.38
2023-03-19T04:23:27.890Z,97906.72
2023-03-19T04:26:01.826Z,97909.94
2023-03-19T04:28:34.784Z,97913.88
2023-03-19T04:31:05.490Z,97912.59
2023-03-19T04:33:38.228Z,97906.38
2023-03-19T04:36:08.837Z,97909.59
2023-03-19T04:38:40.832Z,97902.75
2023-03-19T04:41:10.957Z,97915.03
2023-03-19T04:43:49.955Z,97913.09
2023-03-19T04:46:20.313Z,97912.72
2023-03-19T04:48:50.712Z,97920.88
2023-03-19T04:51:21.494Z,97914.41
2023-03-19T04:53:51.814Z,97918.78
2023-03-19T04:56:21.953Z,97926.38
2023-03-19T04:58:54.382Z,97922.66
2023-03-19T05:01:24.613Z,97920.59
2023-03-19T05:04:03.851Z,97925.94
2023-03-19T05:06:36.397Z,97921.97
2023-03-19T05:09:06.607Z,97933.00
2023-03-19T05:11:36.772Z,97935.38
2023-03-19T05:14:12.139Z,97940.00
2023-03-19T05:17:15.656Z,97940.38
2023-03-19T05:19:58.868Z,97945.69
2023-03-19T05:22:29.184Z,97947.63
2023-03-19T05:25:00.396Z,97948.06
2023-03-19T05:27:32.268Z,97954.91
2023-03-19T05:30:11.351Z,97958.94
2023-03-19T05:33:03.773Z,97958.94
2023-03-19T05:35:39.797Z,97962.75
2023-03-19T05:38:20.501Z,97956.88
2023-03-19T05:40:57.718Z,97959.94
2023-03-19T05:43:39.756Z,97956.75
2023-03-19T05:46:18.284Z,97949.63
2023-03-19T05:48:48.719Z,97952.59
2023-03-19T05:51:19.143Z,97946.59
2023-03-19T05:53:49.889Z,97948.66
2023-03-19T05:56:40.300Z,97951.84
2023-03-19T05:59:28.968Z,97967.00
2023-03-19T06:02:15.398Z,97965.06
2023-03-19T06:04:46.217Z,97977.31
2023-03-19T06:07:16.323Z,97980.03
2023-03-19T06:09:47.025Z,97975.81
2023-03-19T06:12:17.403Z,97973.19
2023-03-19T06:15:14.252Z,97976.31
2023-03-19T06:18:11.518Z,97974.59
2023-03-19T06:20:41.519Z,97982.75
2023-03-19T06:23:12.940Z,97987.81
2023-03-19T06:25:44.714Z,97992.69
2023-03-19T06:28:14.818Z,97986.91
2023-03-19T06:30:47.028Z,97993.34
2023-03-19T06:33:38.607Z,97994.28
2023-03-19T06:36:09.302Z,97992.31
2023-03-19T06:38:39.536Z,97992.78
2023-03-19T06:41:09.660Z,97988.06
2023-03-19T06:43:42.310Z,97989.19
2023-03-19T06:46:13.134Z,97988.38
2023-03-19T06:48:45.979Z,97992.88
2023-03-19T06:51:16.304Z,97989.91
2023-03-19T06:53:46.148Z,97997.59
2023-03-19T06:56:16.066Z,97994.31
2023-03-19T06:58:46.415Z,97997.31
2023-03-19T07:01:16.620Z,97990.53
2023-03-19T07:03:51.155Z,97993.28
2023-03-19T07:06:21.171Z,97995.13
2023-03-19T07:08:51.360Z,97996.53
2023-03-19T07:11:21.512Z,98001.28
2023-03-19T07:13:51.509Z,98000.22
2023-03-19T07:16:21.453Z,97997.59
2023-03-19T07:18:53.969Z,97997.44
2023-03-19T07:21:23.856Z,97996.91
2023-03-19T07:23:53.782Z,97990.22
2023-03-19T07:26:23.989Z,98001.16
2023-03-19T07:28:53.838Z,98001.59
2023-03-19T07:31:26.432Z,97993.81
2023-03-19T07:33:59.048Z,98000.88
2023-03-19T07:36:29.102Z,98001.34
2023-03-19T07:38:59.064Z,98006.47
2023-03-19T07:41:29.043Z,98015.50
2023-03-19T07:43:58.909Z,98018.25
2023-03-19T07:46:29.033Z,98021.78
2023-03-19T07:49:01.804Z,98018.84
2023-03-19T07:51:32.232Z,98018.06
2023-03-19T07:54:02.838Z,98007.88
2023-03-19T07:56:34.163Z,98013.38
2023-03-19T07:59:04.142Z,98014.53
2023-03-19T08:01:34.475Z,98013.56
2023-03-19T08:04:06.910Z,98013.16
2023-03-19T08:06:38.555Z,98010.81
2023-03-19T08:09:08.742Z,98017.69
2023-03-19T08:11:38.824Z,98021.63
2023-03-19T08:14:08.790Z,98025.13
2023-03-19T08:16:47.776Z,98024.16
2023-03-19T08:19:20.293Z,98034.69
2023-03-19T08:21:50.255Z,98025.63
2023-03-19T08:24:21.708Z,98020.09
2023-03-19T08:26:53.508Z,98019.66
2023-03-19T08:29:26.362Z,98021.34
2023-03-19T08:31:56.665Z,98017.16
2023-03-19T08:34:29.179Z,98015.50
2023-03-19T08:36:59.022Z,98017.81
2023-03-19T08:39:32.066Z,98019.25
2023-03-19T08:42:02.027Z,98011.13
2023-03-19T08:44:32.037Z,98019.28
2023-03-19T08:47:05.070Z,98010.16
2023-03-19T08:49:37.636Z,98018.19
2023-03-19T08:52:08.033Z,98012.78
2023-03-19T08:54:38.103Z,98022.50
2023-03-19T08:57:08.393Z,98019.34
2023-03-19T08:59:38.654Z,98026.13
2023-03-19T09:02:08.724Z,98020.06
2023-03-19T09:04:43.590Z,98030.03
2023-03-19T09:07:15.824Z,98020.69
2023-03-19T09:09:46.769Z,98024.78
2023-03-19T09:12:19.016Z,98031.13
2023-03-19T09:14:49.672Z,98025.09
2023-03-19T09:17:20.819Z,98029.28
2023-03-19T09:19:53.511Z,98035.19
2023-03-19T09:22:23.326Z,98041.25
2023-03-19T09:24:53.528Z,98026.59
2023-03-19T09:27:23.560Z,98035.81
2023-03-19T09:29:53.379Z,98033.63
2023-03-19T09:32:23.604Z,98025.03
2023-03-19T09:34:56.590Z,98021.47
2023-03-19T09:37:26.854Z,98031.81
2023-03-19T09:39:57.082Z,98033.16
2023-03-19T09:42:49.495Z,98025.78
2023-03-19T09:45:22.438Z,98024.06
2023-03-19T09:47:58.086Z,98031.16
2023-03-19T09:50:34.796Z,98033.44
2023-03-19T09:53:15.531Z,98025.66
2023-03-19T09:55:50.766Z,98013.13
2023-03-19T09:58:23.429Z,98011.28
2023-03-19T10:00:56.264Z,98005.13
2023-03-19T10:03:55.036Z,98004.44
2023-03-19T10:06:34.087Z,98006.78
2023-03-19T10:09:40.429Z,98008.38
2023-03-19T10:12:28.959Z,97992.38
2023-03-19T10:15:17.678Z,97986.81
2023-03-19T10:17:58.115Z,97987.03
2023-03-19T10:20:36.849Z,97982.19
2023-03-19T10:23:29.291Z,97980.81
2023-03-19T10:26:01.531Z,97977.50
2023-03-19T10:28:34.273Z,97979.63
2023-03-19T10:31:16.645Z,97979.09
2023-03-19T10:33:48.247Z,97964.38
2023-03-19T10:36:20.216Z,97975.34
2023-03-19T10:38:54.100Z,97979.50
2023-03-19T10:41:37.736Z,97963.13
2023-03-19T10:44:14.979Z,97960.22
2023-03-19T10:46:45.016Z,97961.22
2023-03-19T10:49:16.335Z,97955.53
2023-03-19T10:51:49.219Z,97949.59
2023-03-19T10:54:26.220Z,97947.22
2023-03-19T10:56:59.332Z,97952.53
2023-03-19T10:59:35.841Z,97940.16
2023-03-19T11:02:20.095Z,97952.09
2023-03-19T11:04:50.006Z,97937.31
2023-03-19T11:07:23.498Z,97936.78
2023-03-19T11:09:59.141Z,97940.09
2023-03-19T11:12:36.655Z,97941.75
2023-03-19T11:15:18.614Z,97935.72
2023-03-19T11:17:51.744Z,97944.28
2023-03-19T11:20:35.150Z,97931.66
2023-03-19T11:23:12.441Z,97938.91
2023-03-19T11:25:50.020Z,97931.75
2023-03-19T11:28:24.188Z,97934.38
2023-03-19T11:31:04.778Z,97931.16
2023-03-19T11:34:10.190Z,97931.63
2023-03-19T11:36:51.304Z,97928.78
2023-03-19T11:39:30.530Z,97933.72
2023-03-19T11:42:39.156Z,97923.44
2023-03-19T11:45:21.044Z,97936.34
2023-03-19T11:48:01.969Z,97920.84
2023-03-19T11:50:41.948Z,97926.16
2023-03-19T11:53:24.037Z,97927.66
2023-03-19T11:56:03.646Z,97924.44
2023-03-19T11:59:03.394Z,97921.50
2023-03-19T12:02:07.315Z,97919.69
2023-03-19T12:04:58.310Z,97902.97
2023-03-19T12:07:36.287Z,97906.69
2023-03-19T12:10:33.993Z,97899.06
2023-03-19T12:13:16.572Z,97893.97
2023-03-19T12:15:57.851Z,97900.94
2023-03-19T12:18:52.784Z,97894.38
2023-03-19T12:21:32.417Z,97898.13
2023-03-19T12:24:07.028Z,97893.72
2023-03-19T12:26:50.072Z,97892.56
2023-03-19T12:29:28.737Z,97897.53
2023-03-19T12:32:16.965Z,97892.84
2023-03-19T12:34:53.998Z,97893.00
2023-03-19T12:37:30.710Z,97897.75
2023-03-19T12:40:15.931Z,97889.50
2023-03-19T12:42:46.004Z,97888.47
2023-03-19T12:45:29.130Z,97894.94
2023-03-19T12:48:05.097Z,97890.78
2023-03-19T12:50:41.740Z,97897.50
2023-03-19T12:53:19.273Z,97893.03
2023-03-19T12:55:53.413Z,97888.91
2023-03-19T12:58:31.544Z,97894.84
2023-03-19T13:01:09.335Z,97878.88
2023-03-19T13:03:46.179Z,97883.50
2023-03-19T13:06:23.164Z,97870.44
2023-03-19T13:08:59.539Z,97879.16
2023-03-19T13:11:37.864Z,97875.97
2023-03-19T13:14:19.027Z,97871.31
2023-03-19T13:16:56.655Z,97877.75
2023-03-19T13:19:33.350Z,97883.75
2023-03-19T13:22:12.048Z,97882.38
2023-03-19T13:24:44.515Z,97878.59
2023-03-19T13:27:18.823Z,97875.50
2023-03-19T13:30:05.505Z,97877.28
2023-03-19T13:32:41.578Z,97876.91
2023-03-19T13:35:20.959Z,97881.97
2023-03-19T13:38:00.361Z,97885.69
2023-03-19T13:40:42.458Z,97877.47
2023-03-19T13:43:28.727Z,97880.94
2023-03-19T13:46:27.590Z,97878.78
2023-03-19T13:48:57.808Z,97884.81
2023-03-19T13:51:33.123Z,97884.72
2023-03-19T13:54:20.195Z,97889.72
2023-03-19T13:57:08.823Z,97892.16
2023-03-19T13:59:39.682Z,97888.16
2023-03-19T14:02:39.814Z,97887.97
2023-03-19T14:05:19.970Z,97891.25
2023-03-19T14:07:54.891Z,97887.19
2023-03-19T14:10:31.306Z,97890.91
2023-03-19T14:13:09.657Z,97889.81
2023-03-19T14:15:50.737Z,97890.25
2023-03-19T14:18:24.808Z,97882.13
2023-03-19T14:21:03.200Z,97894.06
2023-03-19T14:23:42.728Z,97889.06
2023-03-19T14:26:20.357Z,97880.19
2023-03-19T14:29:00.229Z,97879.09
2023-03-19T14:31:35.923Z,97873.84
2023-03-19T14:34:18.293Z,97879.44
2023-03-19T14:36:53.122Z,97873.06
2023-03-19T14:39:27.887Z,97876.88
2023-03-19T14:42:06.593Z,97884.91
2023-03-19T14:45:12.637Z,97880.09
2023-03-19T14:47:54.777Z,97882.31
2023-03-19T14:50:38.664Z,97884.56
2023-03-19T14:53:18.794Z,97879.06
2023-03-19T14:55:53.081Z,97889.91
2023-03-19T14:58:25.872Z,97890.94
2023-03-19T15:00:57.415Z,97892.28
2023-03-19T15:03:37.587Z,97887.03
2023-03-19T15:06:09.779Z,97886.44
2023-03-19T15:08:42.026Z,97886.28
2023-03-19T15:11:32.325Z,97886.53
2023-03-19T15:14:19.312Z,97891.16
2023-03-19T15:17:01.675Z,97899.88
2023-03-19T15:19:34.397Z,97900.56
2023-03-19T15:22:08.467Z,97911.16
2023-03-19T15:24:38.712Z,97902.50
2023-03-19T15:27:19.845Z,97912.47
2023-03-19T15:29:53.577Z,97915.41
2023-03-19T15:33:07.674Z,97923.22
2023-03-19T15:35:32.520Z,97923.41
2023-03-19T15:38:05.213Z,97931.88
2023-03-19T15:40:37.040Z,97934.66
2023-03-19T15:43:07.179Z,97937.66
2023-03-19T15:45:40.594Z,97936.78
2023-03-19T15:48:22.432Z,97935.09
2023-03-19T15:50:54.711Z,97939.47
2023-03-19T15:53:27.602Z,97942.00
2023-03-19T15:55:58.576Z,97935.19
2023-03-19T15:58:32.032Z,97937.94
2023-03-19T16:01:04.982Z,97936.22
2023-03-19T16:03:40.764Z,97937.34
2023-03-19T16:06:17.554Z,97942.16
2023-03-19T16:08:53.519Z,97942.78
2023-03-19T16:11:32.523Z,97951.56
2023-03-19T16:14:05.184Z,97957.16
2023-03-19T16:16:39.444Z,97958.69
2023-03-19T16:19:09.497Z,97968.53
2023-03-19T16:21:42.565Z,97965.00
2023-03-19T16:24:28.486Z,97973.03
2023-03-19T16:27:00.246Z,97969.66
2023-03-19T16:29:32.854Z,97977.41
2023-03-19T16:32:07.270Z,97977.53
2023-03-19T16:34:46.746Z,97987.72
2023-03-19T16:37:43.858Z,97986.69
2023-03-19T16:40:45.355Z,97997.66
2023-03-19T16:43:21.695Z,98003.38
2023-03-19T16:45:56.072Z,98015.66
2023-03-19T16:48:28.948Z,98020.34
2023-03-19T16:51:00.212Z,98026.31
2023-03-19T16:53:33.422Z,98033.56
2023-03-19T16:56:04.282Z,98046.16
2023-03-19T16:58:37.546Z,98038.28
2023-03-19T17:01:18.189Z,98040.81
2023-03-19T17:03:52.478Z,98030.75
2023-03-19T17:06:23.611Z,98033.31
2023-03-19T17:08:53.749Z,98045.47
2023-03-19T17:11:29.319Z,98044.84
2023-03-19T17:14:01.445Z,98044.06
2023-03-19T17:16:32.468Z,98041.13
2023-03-19T17:19:07.375Z,98050.66
2023-03-19T17:21:37.752Z,98048.31
2023-03-19T17:24:24.394Z,98046.13
2023-03-19T17:26:54.869Z,98051.44
2023-03-19T17:29:26.488Z,98055.34
2023-03-19T17:31:58.277Z,98056.13
2023-03-19T17:34:33.910Z,98055.34
2023-03-19T17:37:05.794Z,98071.41
2023-03-19T17:39:35.714Z,98067.25
2023-03-19T17:42:06.088Z,98063.53
2023-03-19T17:44:35.977Z,98067.03
2023-03-19T17:47:06.104Z,98076.03
2023-03-19T17:49:40.310Z,98072.88
2023-03-19T17:52:16.565Z,98087.78
2023-03-19T17:54:47.194Z,98095.28
2023-03-19T17:57:18.525Z,98096.44
2023-03-19T17:59:48.525Z,98101.53
2023-03-19T18:02:27.661Z,98102.66
2023-03-19T18:05:00.640Z,98101.06
2023-03-19T18:07:30.958Z,98097.34
2023-03-19T18:10:01.106Z,98093.16
2023-03-19T18:12:31.175Z,98102.22
2023-03-19T18:15:01.048Z,98107.63
2023-03-19T18:17:32.949Z,98105.31
2023-03-19T18:20:07.353Z,98111.06
2023-03-19T18:22:38.622Z,98114.69
2023-03-19T18:25:10.651Z,98107.06
2023-03-19T18:27:40.911Z,98109.06
2023-03-19T18:30:13.078Z,98103.31
2023-03-19T18:32:45.812Z,98112.34
2023-03-19T18:35:24.499Z,98108.63
2023-03-19T18:37:56.107Z,98107.78
2023-03-19T18:40:28.594Z,98108.56
2023-03-19T18:42:59.701Z,98120.72
2023-03-19T18:45:32.893Z,98124.66
2023-03-19T18:48:22.146Z,98122.13
2023-03-19T18:50:55.950Z,98114.47
2023-03-19T18:53:26.574Z,98119.00
2023-03-19T18:55:57.016Z,98115.91
2023-03-19T18:58:30.825Z,98116.16
2023-03-19T19:01:02.141Z,98120.88
2023-03-19T19:03:33.843Z,98127.94
2023-03-19T19:06:06.942Z,98127.59
2023-03-19T19:08:36.947Z,98130.72
2023-03-19T19:11:10.017Z,98139.38
2023-03-19T19:13:55.151Z,98142.53
2023-03-19T19:16:32.414Z,98147.16
2023-03-19T19:19:02.452Z,98142.69
2023-03-19T19:21:36.695Z,98156.00
2023-03-19T19:24:07.261Z,98159.09
2023-03-19T19:26:38.821Z,98163.59
2023-03-19T19:29:08.756Z,98184.25
2023-03-19T19:31:39.017Z,98183.09
2023-03-19T19:34:09.028Z,98191.53
2023-03-19T19:36:42.074Z,98187.00
2023-03-19T19:39:13.200Z,98179.16
2023-03-19T19:41:43.851Z,98168.59
2023-03-19T19:44:21.711Z,98163.03
2023-03-19T19:46:53.636Z,98158.56
2023-03-19T19:49:25.380Z,98168.59
2023-03-19T19:51:58.462Z,98161.38
2023-03-19T19:54:28.389Z,98167.06
2023-03-19T19:56:58.406Z,98153.97
2023-03-19T19:59:31.111Z,98158.44
2023-03-19T20:02:01.593Z,98170.47
2023-03-19T20:04:36.323Z,98169.44
2023-03-19T20:07:08.890Z,98177.34
2023-03-19T20:09:39.008Z,98183.09
2023-03-19T20:12:20.397Z,98185.31
2023-03-19T20:14:52.174Z,98194.50
2023-03-19T20:17:23.801Z,98188.03
2023-03-19T20:19:54.331Z,98189.53
2023-03-19T20:22:27.388Z,98200.66
2023-03-19T20:24:58.131Z,98197.16
2023-03-19T20:27:34.789Z,98195.06
2023-03-19T20:30:05.685Z,98193.41
2023-03-19T20:32:38.541Z,98197.34
2023-03-19T20:35:18.787Z,98194.34
2023-03-19T20:37:52.402Z,98198.56
2023-03-19T20:40:24.020Z,98198.66
2023-03-19T20:42:55.302Z,98201.00
2023-03-19T20:45:27.818Z,98208.34
2023-03-19T20:47:58.990Z,98214.91
2023-03-19T20:50:32.757Z,98211.41
2023-03-19T20:53:06.514Z,98209.56
2023-03-19T20:55:38.597Z,98205.22
2023-03-19T20:58:18.816Z,98216.44
2023-03-19T21:00:49.139Z,98224.34
2023-03-19T21:03:25.587Z,98230.13
2023-03-19T21:05:58.309Z,98229.94
2023-03-19T21:08:37.370Z,98228.97
2023-03-19T21:11:11.503Z,98226.88
2023-03-19T21:13:41.624Z,98228.38
2023-03-19T21:16:18.153Z,98227.50
2023-03-19T21:18:50.187Z,98223.22
2023-03-19T21:21:23.200Z,98224.50
2023-03-19T21:23:59.994Z,98241.84
2023-03-19T21:26:30.063Z,98243.09
2023-03-19T21:29:06.062Z,98239.88
2023-03-19T21:31:36.586Z,98232.03
2023-03-19T21:34:06.547Z,98238.38
2023-03-19T21:36:36.497Z,98243.69
2023-03-19T21:39:09.213Z,98243.16
2023-03-19T21:41:39.806Z,98249.03
2023-03-19T21:44:15.453Z,98249.03
2023-03-19T21:46:49.743Z,98247.13
2023-03-19T21:49:20.552Z,98241.34
2023-03-19T21:51:50.774Z,98242.22
2023-03-19T21:54:23.659Z,98252.47
2023-03-19T21:56:53.701Z,98250.72
2023-03-19T21:59:29.529Z,98247.56
2023-03-19T22:01:59.432Z,98252.00
2023-03-19T22:04:31.281Z,98253.63
2023-03-19T22:07:01.542Z,98251.38
2023-03-19T22:09:34.115Z,98242.56
2023-03-19T22:12:03.986Z,98252.94
2023-03-19T22:14:34.260Z,98248.88
2023-03-19T22:17:04.467Z,98251.47
2023-03-19T22:19:34.667Z,98254.84
2023-03-19T22:22:04.566Z,98247.22
2023-03-19T22:24:37.489Z,98256.41
2023-03-19T22:27:07.456Z,98248.06
2023-03-19T22:29:37.647Z,98258.22
2023-03-19T22:32:15.858Z,98258.91
2023-03-19T22:34:46.271Z,98259.13
2023-03-19T22:37:27.813Z,98251.59
2023-03-19T22:40:00.444Z,98261.25
2023-03-19T22:42:30.623Z,98261.16
2023-03-19T22:45:00.508Z,98262.41
2023-03-19T22:47:30.603Z,98265.47
2023-03-19T22:50:00.708Z,98267.16
2023-03-19T22:52:30.689Z,98265.59
2023-03-19T22:55:03.306Z,98274.28
2023-03-19T22:57:33.147Z,98276.31
2023-03-19T23:00:03.005Z,98283.59
2023-03-19T23:02:33.156Z,98277.22
2023-03-19T23:05:04.776Z,98281.66
2023-03-19T23:07:34.556Z,98287.22
2023-03-19T23:10:22.815Z,98289.41
2023-03-19T23:12:52.631Z,98285.19
2023-03-19T23:15:22.970Z,98280.59
2023-03-19T23:17:57.134Z,98282.09
2023-03-19T23:20:29.174Z,98285.00
2023-03-19T23:22:59.277Z,98289.50
2023-03-19T23:25:32.341Z,98296.41
2023-03-19T23:28:04.384Z,98305.44
2023-03-19T23:30:41.385Z,98292.88
2023-03-19T23:33:14.183Z,98297.59
2023-03-19T23:35:44.882Z,98300.22
2023-03-19T23:38:15.769Z,98285.94
2023-03-19T23:40:49.072Z,98288.28
2023-03-19T23:43:21.962Z,98293.34
2023-03-19T23:45:54.251Z,98297.91
2023-03-19T23:48:28.377Z,98288.94
2023-03-19T23:50:58.541Z,98300.03
2023-03-19T23:53:31.142Z,98291.28
2023-03-19T23:56:06.399Z,98292.63
2023-03-19T23:58:40.279Z,98297.34
