createdAt,value
2019-05-15T00:01:54.040Z,4.94
2019-05-15T00:04:23.767Z,4.97
2019-05-15T00:06:53.474Z,4.87
2019-05-15T00:09:23.243Z,4.77
2019-05-15T00:11:52.962Z,4.58
2019-05-15T00:14:22.746Z,4.50
2019-05-15T00:16:52.513Z,4.41
2019-05-15T00:19:22.225Z,4.38
2019-05-15T00:21:51.911Z,4.38
2019-05-15T00:24:21.692Z,4.44
2019-05-15T00:26:51.404Z,4.35
2019-05-15T00:29:21.115Z,4.30
2019-05-15T00:31:50.918Z,4.30
2019-05-15T00:34:20.628Z,4.45
2019-05-15T00:36:50.367Z,4.47
2019-05-15T00:39:20.102Z,4.43
2019-05-15T00:41:54.293Z,4.36
2019-05-15T00:44:21.237Z,4.26
2019-05-15T00:46:51.902Z,4.14
2019-05-15T00:49:21.581Z,4.04
2019-05-15T00:51:51.499Z,3.97
2019-05-15T00:54:21.255Z,4.12
2019-05-15T00:56:50.900Z,4.28
2019-05-15T00:59:26.494Z,4.35
2019-05-15T01:01:52.061Z,4.44
2019-05-15T01:04:21.770Z,4.44
2019-05-15T01:06:52.797Z,4.41
2019-05-15T01:09:22.699Z,4.43
2019-05-15T01:11:52.535Z,4.48
2019-05-15T01:14:22.302Z,4.40
2019-05-15T01:16:51.961Z,4.40
2019-05-15T01:19:21.751Z,4.31
2019-05-15T01:21:51.544Z,4.23
2019-05-15T01:24:21.256Z,4.23
2019-05-15T01:26:51.014Z,4.24
2019-05-15T01:29:20.747Z,4.12
2019-05-15T01:31:50.463Z,4.11
2019-05-15T01:34:20.153Z,4.11
2019-05-15T01:36:49.851Z,4.14
2019-05-15T01:39:19.534Z,4.13
2019-05-15T01:41:49.755Z,4.09
2019-05-15T01:44:19.733Z,4.01
2019-05-15T01:46:51.347Z,3.93
2019-05-15T01:49:21.110Z,3.96
2019-05-15T01:51:50.909Z,3.98
2019-05-15T01:54:20.583Z,3.99
2019-05-15T01:56:50.257Z,3.92
2019-05-15T01:59:20.016Z,3.81
2019-05-15T02:01:49.686Z,3.65
2019-05-15T02:04:19.904Z,3.63
2019-05-15T02:06:49.637Z,3.76
2019-05-15T02:09:19.372Z,3.69
2019-05-15T02:11:49.114Z,3.59
2019-05-15T02:14:19.159Z,3.51
2019-05-15T02:16:49.087Z,3.58
2019-05-15T02:19:19.452Z,3.73
2019-05-15T02:21:49.231Z,3.77
2019-05-15T02:24:19.145Z,3.80
2019-05-15T02:26:48.874Z,3.73
2019-05-15T02:29:24.222Z,3.80
2019-05-15T02:31:50.509Z,3.71
2019-05-15T02:34:20.461Z,3.93
2019-05-15T02:36:50.128Z,3.86
2019-05-15T02:39:19.836Z,4.05
2019-05-15T02:41:49.582Z,3.87
2019-05-15T02:44:20.083Z,3.78
2019-05-15T02:46:51.926Z,3.69
2019-05-15T02:49:21.675Z,3.70
2019-05-15T02:51:51.546Z,3.74
2019-05-15T02:54:21.203Z,3.75
2019-05-15T02:56:50.955Z,3.71
2019-05-15T02:59:20.641Z,3.60
2019-05-15T03:01:50.323Z,3.63
2019-05-15T03:04:20.250Z,3.60
2019-05-15T03:06:50.121Z,3.55
2019-05-15T03:09:19.941Z,3.52
2019-05-15T03:11:49.876Z,3.47
2019-05-15T03:14:21.545Z,3.46
2019-05-15T03:16:51.449Z,3.39
2019-05-15T03:19:21.225Z,3.40
2019-05-15T03:21:51.056Z,3.19
2019-05-15T03:24:20.809Z,3.02
2019-05-15T03:26:50.758Z,2.94
2019-05-15T03:29:21.202Z,3.06
2019-05-15T03:32:07.388Z,3.19
2019-05-15T03:34:29.203Z,3.30
2019-05-15T03:36:54.123Z,3.27
2019-05-15T03:39:23.786Z,3.25
2019-05-15T03:41:53.604Z,3.20
2019-05-15T03:44:23.296Z,3.10
2019-05-15T03:46:53.130Z,3.14
2019-05-15T03:49:22.819Z,3.36
2019-05-15T03:51:52.653Z,3.41
2019-05-15T03:54:22.417Z,3.50
2019-05-15T03:56:52.169Z,3.61
2019-05-15T03:59:21.903Z,3.70
2019-05-15T04:01:51.628Z,3.67
2019-05-15T04:04:21.454Z,3.62
2019-05-15T04:06:51.291Z,3.52
2019-05-15T04:09:21.029Z,3.53
2019-05-15T04:11:50.779Z,3.55
2019-05-15T04:14:20.871Z,3.67
2019-05-15T04:16:51.066Z,3.83
2019-05-15T04:19:20.993Z,3.89
2019-05-15T04:21:50.816Z,3.92
2019-05-15T04:24:20.910Z,4.94
2019-05-15T04:26:52.381Z,6.97
2019-05-15T04:29:22.036Z,8.70
2019-05-15T04:32:01.086Z,9.80
2019-05-15T04:34:23.250Z,11.14
2019-05-15T04:36:52.988Z,11.50
2019-05-15T04:39:22.642Z,12.90
2019-05-15T04:41:52.589Z,12.77
2019-05-15T04:44:22.242Z,12.92
2019-05-15T04:46:59.859Z,12.07
2019-05-15T04:49:29.698Z,10.23
2019-05-15T04:52:03.394Z,8.82
2019-05-15T04:54:30.782Z,8.11
2019-05-15T04:57:00.483Z,7.75
2019-05-15T04:59:30.249Z,7.92
2019-05-15T05:02:16.568Z,7.74
2019-05-15T05:04:31.410Z,7.67
2019-05-15T05:07:01.182Z,7.87
2019-05-15T05:09:31.317Z,7.90
2019-05-15T05:12:00.977Z,7.66
2019-05-15T05:14:30.727Z,7.84
2019-05-15T05:17:00.484Z,7.86
2019-05-15T05:19:30.145Z,8.01
2019-05-15T05:21:59.938Z,8.09
2019-05-15T05:24:29.605Z,8.13
2019-05-15T05:26:59.328Z,8.33
2019-05-15T05:29:29.071Z,8.54
2019-05-15T05:31:59.141Z,8.81
2019-05-15T05:34:28.958Z,8.93
2019-05-15T05:36:59.045Z,8.96
2019-05-15T05:39:29.437Z,8.98
2019-05-15T05:41:59.147Z,8.93
2019-05-15T05:44:29.267Z,8.89
2019-05-15T05:47:02.883Z,9.22
2019-05-15T05:49:32.744Z,9.38
2019-05-15T05:52:02.416Z,9.37
2019-05-15T05:54:32.192Z,9.62
2019-05-15T05:57:01.871Z,10.09
2019-05-15T05:59:31.596Z,10.09
2019-05-15T06:02:01.281Z,10.29
2019-05-15T06:04:31.017Z,10.23
2019-05-15T06:07:09.245Z,10.32
2019-05-15T06:09:32.230Z,10.37
2019-05-15T06:12:01.979Z,10.62
2019-05-15T06:14:31.664Z,11.23
2019-05-15T06:17:01.348Z,12.08
2019-05-15T06:19:31.502Z,13.26
2019-05-15T06:22:02.303Z,15.48
2019-05-15T06:24:32.117Z,15.79
2019-05-15T06:27:01.884Z,15.30
2019-05-15T06:29:31.685Z,15.84
2019-05-15T06:32:01.451Z,18.23
2019-05-15T06:34:31.214Z,16.81
2019-05-15T06:37:00.988Z,15.93
2019-05-15T06:39:30.730Z,16.04
2019-05-15T06:42:00.504Z,15.70
2019-05-15T06:44:30.231Z,16.87
2019-05-15T06:47:08.181Z,15.62
2019-05-15T06:49:37.987Z,19.25
2019-05-15T06:52:08.813Z,20.16
2019-05-15T06:54:38.871Z,19.17
2019-05-15T06:57:09.222Z,16.51
2019-05-15T06:59:39.136Z,17.16
2019-05-15T07:02:08.907Z,16.33
2019-05-15T07:04:38.641Z,16.74
2019-05-15T07:07:11.123Z,17.27
2019-05-15T07:09:39.960Z,15.52
2019-05-15T07:12:09.766Z,15.53
2019-05-15T07:14:39.591Z,16.38
2019-05-15T07:17:09.481Z,16.64
2019-05-15T07:19:39.470Z,18.05
2019-05-15T07:22:09.594Z,15.67
2019-05-15T07:24:39.350Z,15.89
2019-05-15T07:27:09.182Z,15.59
2019-05-15T07:29:38.982Z,15.49
2019-05-15T07:32:08.736Z,15.26
2019-05-15T07:34:38.550Z,14.72
2019-05-15T07:37:09.769Z,15.15
2019-05-15T07:39:40.001Z,15.34
2019-05-15T07:42:09.932Z,15.45
2019-05-15T07:44:39.743Z,15.26
2019-05-15T07:47:09.487Z,14.51
2019-05-15T07:49:39.245Z,15.09
2019-05-15T07:52:09.107Z,15.50
2019-05-15T07:54:38.928Z,15.09
2019-05-15T07:57:09.061Z,14.53
2019-05-15T07:59:38.843Z,14.60
2019-05-15T08:02:08.645Z,15.27
2019-05-15T08:04:38.390Z,15.67
2019-05-15T08:07:09.104Z,15.75
2019-05-15T08:09:39.260Z,15.73
2019-05-15T08:12:08.986Z,15.28
2019-05-15T08:14:39.012Z,15.35
2019-05-15T08:17:08.974Z,14.97
2019-05-15T08:19:38.821Z,15.24
2019-05-15T08:22:08.976Z,14.87
2019-05-15T08:24:39.291Z,15.80
2019-05-15T08:27:09.454Z,16.20
2019-05-15T08:29:39.286Z,16.11
2019-05-15T08:32:09.114Z,15.95
2019-05-15T08:34:38.845Z,15.92
2019-05-15T08:37:08.746Z,15.74
2019-05-15T08:39:38.593Z,16.27
2019-05-15T08:42:08.529Z,16.38
2019-05-15T08:44:38.778Z,16.71
2019-05-15T08:47:08.638Z,16.93
2019-05-15T08:49:41.044Z,16.95
2019-05-15T08:52:10.377Z,16.51
2019-05-15T08:54:40.280Z,16.34
2019-05-15T08:57:10.091Z,16.73
2019-05-15T08:59:39.814Z,16.64
2019-05-15T09:02:09.563Z,17.10
2019-05-15T09:04:39.475Z,16.73
2019-05-15T09:07:09.437Z,17.02
2019-05-15T09:09:39.452Z,16.88
2019-05-15T09:12:09.373Z,16.94
2019-05-15T09:14:39.106Z,16.51
2019-05-15T09:17:09.037Z,16.48
2019-05-15T09:19:38.907Z,16.86
2019-05-15T09:22:09.229Z,17.21
2019-05-15T09:24:39.338Z,16.88
2019-05-15T09:27:10.813Z,17.08
2019-05-15T09:29:40.714Z,17.69
2019-05-15T09:32:12.562Z,17.13
2019-05-15T09:34:50.640Z,17.22
2019-05-15T09:37:13.839Z,17.49
2019-05-15T09:39:43.640Z,16.84
2019-05-15T09:42:13.596Z,17.12
2019-05-15T09:44:43.406Z,16.99
2019-05-15T09:47:13.393Z,17.06
2019-05-15T09:49:43.219Z,17.09
2019-05-15T09:52:13.329Z,17.30
2019-05-15T09:54:43.160Z,17.53
2019-05-15T09:57:12.901Z,17.48
2019-05-15T09:59:42.721Z,17.16
2019-05-15T10:02:12.655Z,17.43
2019-05-15T10:04:42.551Z,17.73
2019-05-15T10:07:12.422Z,17.63
2019-05-15T10:09:42.147Z,17.87
2019-05-15T10:12:12.019Z,17.92
2019-05-15T10:14:41.988Z,17.82
2019-05-15T10:17:11.843Z,17.54
2019-05-15T10:19:41.603Z,17.62
2019-05-15T10:22:11.516Z,17.73
2019-05-15T10:24:41.300Z,17.92
2019-05-15T10:27:11.111Z,17.76
2019-05-15T10:29:40.878Z,18.04
2019-05-15T10:32:10.689Z,17.60
2019-05-15T10:34:40.473Z,17.90
2019-05-15T10:37:10.274Z,17.72
2019-05-15T10:39:40.076Z,17.59
2019-05-15T10:42:09.797Z,17.20
2019-05-15T10:44:39.573Z,17.38
2019-05-15T10:47:10.551Z,17.05
2019-05-15T10:49:40.329Z,17.26
2019-05-15T10:52:11.333Z,17.31
2019-05-15T10:54:41.461Z,17.12
2019-05-15T10:57:11.592Z,16.92
2019-05-15T10:59:41.404Z,17.88
2019-05-15T11:02:11.266Z,17.58
2019-05-15T11:04:41.318Z,18.12
2019-05-15T11:07:11.397Z,18.16
2019-05-15T11:09:41.607Z,17.91
2019-05-15T11:12:11.518Z,17.81
2019-05-15T11:14:41.364Z,17.60
2019-05-15T11:17:11.234Z,18.14
2019-05-15T11:19:41.101Z,18.01
2019-05-15T11:22:10.899Z,18.38
2019-05-15T11:24:40.770Z,18.60
2019-05-15T11:27:10.636Z,18.16
2019-05-15T11:29:40.513Z,17.90
2019-05-15T11:32:10.419Z,17.83
2019-05-15T11:34:40.190Z,17.92
2019-05-15T11:37:10.089Z,18.25
2019-05-15T11:39:45.792Z,17.72
2019-05-15T11:42:11.566Z,17.74
2019-05-15T11:44:41.433Z,17.70
2019-05-15T11:47:11.383Z,17.46
2019-05-15T11:49:41.142Z,17.44
2019-05-15T11:52:11.070Z,17.48
2019-05-15T11:54:40.848Z,17.89
2019-05-15T11:57:10.681Z,17.85
2019-05-15T11:59:45.195Z,17.90
2019-05-15T12:02:12.122Z,17.51
2019-05-15T12:04:41.986Z,17.72
2019-05-15T12:07:11.782Z,17.75
2019-05-15T12:09:41.566Z,17.73
2019-05-15T12:12:11.415Z,17.63
2019-05-15T12:14:41.371Z,17.34
2019-05-15T12:17:15.357Z,17.35
2019-05-15T12:19:42.555Z,17.49
2019-05-15T12:22:12.269Z,17.21
2019-05-15T12:24:42.035Z,17.34
2019-05-15T12:27:17.741Z,17.67
2019-05-15T12:29:43.426Z,17.60
2019-05-15T12:32:26.463Z,17.64
2019-05-15T12:34:44.792Z,17.70
2019-05-15T12:37:14.608Z,17.18
2019-05-15T12:39:44.452Z,17.49
2019-05-15T13:00:00.470Z,17.59
2019-05-15T13:02:30.291Z,17.74
2019-05-15T13:05:00.147Z,17.06
2019-05-15T13:07:30.143Z,17.22
2019-05-15T13:10:00.007Z,17.33
2019-05-15T13:12:29.880Z,16.96
2019-05-15T13:14:59.689Z,16.97
2019-05-15T13:17:29.606Z,17.09
2019-05-15T13:19:59.529Z,17.27
2019-05-15T13:22:29.300Z,17.29
2019-05-15T13:24:59.058Z,17.25
2019-05-15T13:27:28.869Z,17.54
2019-05-15T13:29:58.581Z,17.81
2019-05-15T13:32:28.699Z,17.67
2019-05-15T13:34:59.508Z,17.47
2019-05-15T13:37:30.844Z,17.66
2019-05-15T13:40:01.106Z,17.60
2019-05-15T13:42:30.992Z,17.15
2019-05-15T13:45:00.971Z,17.00
2019-05-15T13:47:33.854Z,17.25
2019-05-15T13:50:07.790Z,17.16
2019-05-15T13:52:39.285Z,17.27
2019-05-15T13:55:10.044Z,17.34
2019-05-15T13:57:39.953Z,17.40
2019-05-15T14:00:10.934Z,16.96
2019-05-15T14:02:40.683Z,17.27
2019-05-15T14:05:10.575Z,17.15
2019-05-15T14:07:48.642Z,17.16
2019-05-15T14:10:12.389Z,16.65
2019-05-15T14:12:42.244Z,16.66
2019-05-15T14:15:12.319Z,16.54
2019-05-15T14:17:42.290Z,16.70
2019-05-15T14:20:12.243Z,16.76
2019-05-15T14:22:41.990Z,17.01
2019-05-15T14:25:12.060Z,16.71
2019-05-15T14:27:42.213Z,16.80
2019-05-15T14:30:13.515Z,16.54
2019-05-15T14:32:43.353Z,16.64
2019-05-15T14:35:13.559Z,16.52
2019-05-15T14:37:43.408Z,16.50
2019-05-15T14:40:13.675Z,16.48
2019-05-15T14:42:43.604Z,16.48
2019-05-15T14:45:13.527Z,16.44
2019-05-15T14:47:44.396Z,16.58
2019-05-15T14:50:14.295Z,16.49
2019-05-15T14:52:44.181Z,16.45
2019-05-15T14:55:14.241Z,16.46
2019-05-15T14:57:44.030Z,16.65
2019-05-15T15:00:14.613Z,16.30
2019-05-15T15:02:44.419Z,16.37
2019-05-15T15:05:14.347Z,16.36
2019-05-15T15:07:44.293Z,16.63
2019-05-15T15:10:14.159Z,16.26
2019-05-15T15:12:43.952Z,16.17
2019-05-15T15:15:14.632Z,15.97
2019-05-15T15:17:44.427Z,15.96
2019-05-15T15:20:17.556Z,15.95
2019-05-15T15:22:48.496Z,16.05
2019-05-15T15:25:18.629Z,16.21
2019-05-15T15:27:48.480Z,16.08
2019-05-15T15:30:18.999Z,16.01
2019-05-15T15:32:49.119Z,16.17
2019-05-15T15:35:19.492Z,16.36
2019-05-15T15:37:49.331Z,16.29
2019-05-15T15:40:19.534Z,16.23
2019-05-15T15:42:49.354Z,16.08
2019-05-15T15:45:19.521Z,16.09
2019-05-15T15:47:50.614Z,15.92
2019-05-15T15:50:20.959Z,15.87
2019-05-15T15:52:50.766Z,15.53
2019-05-15T15:55:20.614Z,15.45
2019-05-15T15:57:50.453Z,15.72
2019-05-15T16:00:20.845Z,15.94
2019-05-15T16:02:50.606Z,15.96
2019-05-15T16:05:20.569Z,16.04
2019-05-15T16:07:50.498Z,16.14
2019-05-15T16:10:20.414Z,16.16
2019-05-15T16:12:50.365Z,16.06
2019-05-15T16:15:20.270Z,15.89
2019-05-15T16:17:50.067Z,15.67
2019-05-15T16:20:20.600Z,15.72
2019-05-15T16:22:50.443Z,15.65
2019-05-15T16:25:20.371Z,15.86
2019-05-15T16:27:50.111Z,15.75
2019-05-15T16:30:19.994Z,15.69
2019-05-15T16:32:50.073Z,16.02
2019-05-15T16:35:19.894Z,15.72
2019-05-15T16:37:49.786Z,15.86
2019-05-15T16:40:19.716Z,15.64
2019-05-15T16:42:49.615Z,15.58
2019-05-15T16:45:19.883Z,15.57
2019-05-15T16:47:51.163Z,15.68
2019-05-15T16:50:20.960Z,15.72
2019-05-15T16:52:50.692Z,15.67
2019-05-15T16:55:20.499Z,15.49
2019-05-15T16:57:50.252Z,15.48
2019-05-15T17:00:21.502Z,15.45
2019-05-15T17:03:08.171Z,15.56
2019-05-15T17:05:23.081Z,15.66
2019-05-15T17:07:52.987Z,15.49
2019-05-15T17:10:22.819Z,15.32
2019-05-15T17:12:52.729Z,15.51
2019-05-15T17:15:22.684Z,15.57
2019-05-15T17:17:52.600Z,15.36
2019-05-15T17:20:22.435Z,15.48
2019-05-15T17:22:52.175Z,15.26
2019-05-15T17:25:21.943Z,15.15
2019-05-15T17:27:51.780Z,15.18
2019-05-15T17:30:21.780Z,15.28
2019-05-15T17:32:51.778Z,15.08
2019-05-15T17:35:21.685Z,15.08
2019-05-15T17:37:51.487Z,14.76
2019-05-15T17:40:21.379Z,14.91
2019-05-15T17:42:51.250Z,14.55
2019-05-15T17:45:21.207Z,14.51
2019-05-15T17:47:53.138Z,14.47
2019-05-15T17:50:22.882Z,14.55
2019-05-15T17:52:52.633Z,14.66
2019-05-15T17:55:22.516Z,14.53
2019-05-15T17:57:57.143Z,14.11
2019-05-15T18:00:23.964Z,14.18
2019-05-15T18:02:54.245Z,14.47
2019-05-15T18:05:25.246Z,14.10
2019-05-15T18:07:55.239Z,14.01
2019-05-15T18:10:25.116Z,14.01
2019-05-15T18:12:54.930Z,13.92
2019-05-15T18:15:24.735Z,13.77
2019-05-15T18:17:54.703Z,13.73
2019-05-15T18:20:26.288Z,13.70
2019-05-15T18:22:58.811Z,13.68
2019-05-15T18:25:27.620Z,13.95
2019-05-15T18:27:59.238Z,14.01
2019-05-15T18:30:28.988Z,14.18
2019-05-15T18:32:59.087Z,14.18
2019-05-15T18:35:29.519Z,13.65
2019-05-15T18:38:00.333Z,13.53
2019-05-15T18:40:30.316Z,13.52
2019-05-15T18:43:00.149Z,13.34
2019-05-15T18:45:29.958Z,13.54
2019-05-15T18:47:59.710Z,13.39
2019-05-15T18:50:29.436Z,13.21
2019-05-15T18:52:59.314Z,13.27
2019-05-15T18:55:29.384Z,13.28
2019-05-15T18:57:59.273Z,13.18
2019-05-15T19:00:29.851Z,13.04
2019-05-15T19:02:59.997Z,12.96
2019-05-15T19:05:29.854Z,12.79
2019-05-15T19:07:59.588Z,12.81
2019-05-15T19:10:29.373Z,12.77
2019-05-15T19:12:59.176Z,12.67
2019-05-15T19:15:29.702Z,12.57
2019-05-15T19:18:00.331Z,12.47
2019-05-15T19:20:31.793Z,12.54
2019-05-15T19:23:01.716Z,12.48
2019-05-15T19:25:31.502Z,12.37
2019-05-15T19:28:01.252Z,12.24
2019-05-15T19:30:31.000Z,12.19
2019-05-15T19:33:01.011Z,12.14
2019-05-15T19:35:30.896Z,12.18
2019-05-15T19:38:00.709Z,12.00
2019-05-15T19:40:30.570Z,12.28
2019-05-15T19:43:03.891Z,11.96
2019-05-15T19:45:31.908Z,12.02
2019-05-15T19:48:01.978Z,11.94
2019-05-15T19:50:31.890Z,11.94
2019-05-15T19:53:01.695Z,12.02
2019-05-15T19:55:31.455Z,11.98
2019-05-15T19:58:01.253Z,11.90
2019-05-15T20:00:31.140Z,11.74
2019-05-15T20:03:00.937Z,11.58
2019-05-15T20:05:30.898Z,11.62
2019-05-15T20:08:00.708Z,11.54
2019-05-15T20:10:30.683Z,11.49
2019-05-15T20:13:00.844Z,11.37
2019-05-15T20:15:30.684Z,11.30
2019-05-15T20:18:00.535Z,11.42
2019-05-15T20:20:30.675Z,11.34
2019-05-15T20:23:00.788Z,11.33
2019-05-15T20:25:30.761Z,11.27
2019-05-15T20:28:00.595Z,11.28
2019-05-15T20:30:30.640Z,11.18
2019-05-15T20:33:00.414Z,11.28
2019-05-15T20:35:30.532Z,11.19
2019-05-15T20:38:00.285Z,11.26
2019-05-15T20:40:30.103Z,11.09
2019-05-15T20:42:59.953Z,10.98
2019-05-15T20:45:29.863Z,10.98
2019-05-15T20:47:59.724Z,10.89
2019-05-15T20:50:29.543Z,10.91
2019-05-15T20:52:59.492Z,10.70
2019-05-15T20:55:29.242Z,10.60
2019-05-15T20:57:59.026Z,10.55
2019-05-15T21:00:29.016Z,10.46
2019-05-15T21:02:58.771Z,10.39
2019-05-15T21:05:28.568Z,10.32
2019-05-15T21:07:58.640Z,10.22
2019-05-15T21:10:28.429Z,10.17
2019-05-15T21:12:59.428Z,10.00
2019-05-15T21:15:29.384Z,10.04
2019-05-15T21:18:12.440Z,9.97
2019-05-15T21:20:30.766Z,9.95
2019-05-15T21:23:01.334Z,10.07
2019-05-15T21:25:31.394Z,10.09
2019-05-15T21:28:01.550Z,10.02
2019-05-15T21:30:31.490Z,10.07
2019-05-15T21:33:01.416Z,10.01
2019-05-15T21:35:31.318Z,10.10
2019-05-15T21:38:01.373Z,10.01
2019-05-15T21:40:31.420Z,9.98
2019-05-15T21:43:01.317Z,9.83
2019-05-15T21:45:31.114Z,9.85
2019-05-15T21:48:00.891Z,9.77
2019-05-15T21:50:30.641Z,9.76
2019-05-15T21:53:00.451Z,9.74
2019-05-15T21:55:30.265Z,9.74
2019-05-15T21:58:00.160Z,9.76
2019-05-15T22:00:39.376Z,9.68
2019-05-15T22:03:09.312Z,9.60
2019-05-15T22:05:41.510Z,9.58
2019-05-15T22:08:12.189Z,9.64
2019-05-15T22:10:42.502Z,9.56
2019-05-15T22:13:12.533Z,9.61
2019-05-15T22:15:42.683Z,9.59
2019-05-15T22:18:12.481Z,9.49
2019-05-15T22:20:42.241Z,9.53
2019-05-15T22:23:12.109Z,9.60
2019-05-15T22:25:42.131Z,9.63
2019-05-15T22:28:11.965Z,9.71
2019-05-15T22:30:41.772Z,9.76
2019-05-15T22:33:11.555Z,9.74
2019-05-15T22:35:41.294Z,9.62
2019-05-15T22:38:11.191Z,9.58
2019-05-15T22:40:41.327Z,9.57
2019-05-15T22:43:11.076Z,9.57
2019-05-15T22:45:40.762Z,9.62
2019-05-15T22:48:10.452Z,9.53
2019-05-15T22:50:42.086Z,9.62
2019-05-15T22:53:11.853Z,9.62
2019-05-15T22:55:41.561Z,9.72
2019-05-15T22:58:11.662Z,9.79
2019-05-15T23:00:41.483Z,9.56
2019-05-15T23:03:11.333Z,9.62
2019-05-15T23:05:41.199Z,9.54
2019-05-15T23:08:11.077Z,9.48
2019-05-15T23:10:40.790Z,9.54
2019-05-15T23:13:10.596Z,9.46
2019-05-15T23:15:40.393Z,9.47
2019-05-15T23:18:10.118Z,9.49
2019-05-15T23:20:39.857Z,9.45
2019-05-15T23:23:09.601Z,9.72
2019-05-15T23:25:39.505Z,9.72
2019-05-15T23:28:09.502Z,9.59
2019-05-15T23:30:39.238Z,9.51
2019-05-15T23:33:09.056Z,9.58
2019-05-15T23:35:41.481Z,9.58
2019-05-15T23:38:10.509Z,9.64
2019-05-15T23:40:40.322Z,9.65
2019-05-15T23:43:10.299Z,9.58
2019-05-15T23:48:38.182Z,9.68
2019-05-15T23:51:08.565Z,9.69
2019-05-15T23:53:38.440Z,9.70
2019-05-15T23:56:09.346Z,9.73
2019-05-15T23:58:39.170Z,9.82
