createdAt,value
2023-02-04T00:00:37.468Z,91.40
2023-02-04T00:03:25.465Z,91.40
2023-02-04T00:05:53.472Z,91.40
2023-02-04T00:08:21.250Z,91.40
2023-02-04T00:10:49.169Z,91.50
2023-02-04T00:13:16.854Z,91.60
2023-02-04T00:15:44.881Z,91.70
2023-02-04T00:18:12.527Z,91.80
2023-02-04T00:20:40.487Z,91.90
2023-02-04T00:23:08.081Z,91.90
2023-02-04T00:25:36.039Z,91.90
2023-02-04T00:28:04.535Z,91.90
2023-02-04T00:30:33.049Z,91.70
2023-02-04T00:33:00.787Z,91.50
2023-02-04T00:35:28.800Z,91.20
2023-02-04T00:37:56.856Z,90.80
2023-02-04T00:40:26.799Z,90.70
2023-02-04T00:42:54.396Z,91.30
2023-02-04T00:45:22.354Z,91.80
2023-02-04T00:47:49.967Z,92.10
2023-02-04T00:50:18.506Z,92.20
2023-02-04T00:52:46.275Z,92.20
2023-02-04T00:55:15.931Z,92.20
2023-02-04T00:57:47.804Z,92.10
2023-02-04T01:00:16.760Z,92.10
2023-02-04T01:02:45.033Z,92.00
2023-02-04T01:05:13.086Z,92.00
2023-02-04T01:07:40.741Z,91.80
2023-02-04T01:10:09.161Z,91.90
2023-02-04T01:12:37.031Z,92.00
2023-02-04T01:15:06.870Z,91.90
2023-02-04T01:17:34.501Z,91.80
2023-02-04T01:20:02.475Z,91.70
2023-02-04T01:22:30.116Z,91.70
2023-02-04T01:24:58.191Z,91.70
2023-02-04T01:27:41.933Z,91.80
2023-02-04T01:30:10.959Z,91.60
2023-02-04T01:32:38.595Z,91.60
2023-02-04T01:35:06.904Z,91.50
2023-02-04T01:37:34.835Z,91.50
2023-02-04T01:40:03.223Z,91.50
2023-02-04T01:42:30.935Z,91.50
2023-02-04T01:44:59.066Z,91.50
2023-02-04T01:47:26.881Z,91.40
2023-02-04T01:49:55.775Z,91.30
2023-02-04T01:52:24.606Z,91.20
2023-02-04T01:54:53.608Z,91.20
2023-02-04T01:57:21.265Z,91.20
2023-02-04T01:59:53.233Z,91.20
2023-02-04T02:02:42.455Z,91.20
2023-02-04T02:05:18.150Z,91.20
2023-02-04T02:07:46.073Z,91.10
2023-02-04T02:10:15.079Z,91.20
2023-02-04T02:12:44.334Z,91.20
2023-02-04T02:15:14.262Z,91.10
2023-02-04T02:17:42.826Z,91.20
2023-02-04T02:20:13.622Z,91.10
2023-02-04T02:22:41.194Z,91.00
2023-02-04T02:25:14.233Z,91.00
2023-02-04T02:27:44.331Z,90.90
2023-02-04T02:30:17.902Z,90.80
2023-02-04T02:32:46.371Z,90.80
2023-02-04T02:35:15.766Z,90.70
2023-02-04T02:37:43.579Z,90.50
2023-02-04T02:40:14.555Z,90.50
2023-02-04T02:42:44.147Z,90.50
2023-02-04T02:45:25.143Z,90.40
2023-02-04T02:47:53.538Z,90.40
2023-02-04T02:50:25.809Z,90.40
2023-02-04T02:52:54.483Z,90.40
2023-02-04T02:55:25.823Z,90.40
2023-02-04T02:57:55.150Z,90.40
2023-02-04T03:00:29.359Z,90.40
2023-02-04T03:03:09.055Z,90.30
2023-02-04T03:05:45.144Z,90.20
2023-02-04T03:08:15.669Z,90.30
2023-02-04T03:10:45.273Z,90.30
2023-02-04T03:13:14.918Z,90.20
2023-02-04T03:15:44.417Z,90.20
2023-02-04T03:18:14.047Z,90.10
2023-02-04T03:20:43.199Z,90.10
2023-02-04T03:23:11.871Z,90.00
2023-02-04T03:25:41.840Z,90.00
2023-02-04T03:28:10.026Z,90.00
2023-02-04T03:30:38.058Z,90.00
2023-02-04T03:33:05.771Z,90.00
2023-02-04T03:35:33.692Z,90.10
2023-02-04T03:38:01.511Z,90.00
2023-02-04T03:40:30.525Z,90.00
2023-02-04T03:42:58.311Z,90.00
2023-02-04T03:45:28.532Z,90.10
2023-02-04T03:48:00.097Z,90.10
2023-02-04T03:50:28.272Z,90.00
2023-02-04T03:52:55.860Z,90.00
2023-02-04T03:55:23.762Z,90.10
2023-02-04T03:57:51.370Z,90.10
2023-02-04T04:00:19.971Z,90.10
2023-02-04T04:02:47.575Z,90.10
2023-02-04T04:05:15.679Z,90.10
2023-02-04T04:07:43.610Z,90.00
2023-02-04T04:10:12.167Z,90.00
2023-02-04T04:12:39.851Z,90.00
2023-02-04T04:15:08.444Z,90.00
2023-02-04T04:17:36.096Z,90.00
2023-02-04T04:20:04.818Z,90.00
2023-02-04T04:22:32.520Z,89.90
2023-02-04T04:25:00.487Z,89.90
2023-02-04T04:27:29.442Z,90.00
2023-02-04T04:29:57.619Z,89.90
2023-02-04T04:32:25.463Z,89.70
2023-02-04T04:34:53.488Z,89.70
2023-02-04T04:37:21.119Z,89.80
2023-02-04T04:39:49.225Z,89.80
2023-02-04T04:42:16.870Z,89.90
2023-02-04T04:44:44.983Z,90.00
2023-02-04T04:47:12.629Z,89.90
2023-02-04T04:49:40.874Z,89.70
2023-02-04T04:52:08.581Z,89.60
2023-02-04T04:54:36.589Z,89.50
2023-02-04T04:57:04.244Z,89.50
2023-02-04T04:59:32.125Z,89.40
2023-02-04T05:01:59.786Z,89.30
2023-02-04T05:04:27.811Z,89.20
2023-02-04T05:06:55.582Z,89.30
2023-02-04T05:09:23.463Z,89.10
2023-02-04T05:11:51.165Z,88.90
2023-02-04T05:14:20.119Z,89.00
2023-02-04T05:16:47.845Z,89.30
2023-02-04T05:19:15.817Z,89.50
2023-02-04T05:21:43.427Z,89.70
2023-02-04T05:24:11.466Z,89.70
2023-02-04T05:26:39.162Z,89.70
2023-02-04T05:29:07.961Z,89.70
2023-02-04T05:31:36.674Z,89.50
2023-02-04T05:34:04.572Z,89.20
2023-02-04T05:36:32.234Z,89.00
2023-02-04T05:39:00.261Z,89.00
2023-02-04T05:41:28.141Z,89.10
2023-02-04T05:43:56.122Z,89.20
2023-02-04T05:46:23.731Z,89.00
2023-02-04T05:48:51.717Z,88.50
2023-02-04T05:51:19.394Z,88.30
2023-02-04T05:53:47.263Z,87.80
2023-02-04T05:56:14.939Z,87.40
2023-02-04T05:58:42.880Z,87.30
2023-02-04T06:01:10.527Z,87.30
2023-02-04T06:03:39.574Z,87.50
2023-02-04T06:06:07.318Z,87.30
2023-02-04T06:08:35.888Z,87.00
2023-02-04T06:11:03.604Z,86.80
2023-02-04T06:13:31.602Z,86.60
2023-02-04T06:15:59.309Z,86.80
2023-02-04T06:18:27.335Z,87.00
2023-02-04T06:20:55.094Z,87.30
2023-02-04T06:23:23.011Z,87.70
2023-02-04T06:25:50.746Z,88.40
2023-02-04T06:28:18.832Z,89.20
2023-02-04T06:30:46.634Z,89.70
2023-02-04T06:33:14.723Z,90.00
2023-02-04T06:35:42.340Z,90.10
2023-02-04T06:38:10.400Z,90.30
2023-02-04T06:40:38.589Z,90.40
2023-02-04T06:43:06.608Z,90.40
2023-02-04T06:45:34.210Z,90.40
2023-02-04T06:48:02.102Z,90.40
2023-02-04T06:50:30.142Z,90.50
2023-02-04T06:52:58.283Z,90.40
2023-02-04T06:55:25.977Z,90.30
2023-02-04T06:57:53.992Z,90.00
2023-02-04T07:00:21.803Z,89.70
2023-02-04T07:02:49.789Z,89.50
2023-02-04T07:05:17.580Z,89.20
2023-02-04T07:07:45.581Z,88.80
2023-02-04T07:10:13.498Z,88.50
2023-02-04T07:12:41.833Z,88.30
2023-02-04T07:15:10.140Z,88.30
2023-02-04T07:17:38.079Z,88.70
2023-02-04T07:20:06.413Z,89.20
2023-02-04T07:22:34.419Z,89.50
2023-02-04T07:25:02.122Z,89.30
2023-02-04T07:27:30.227Z,89.30
2023-02-04T07:29:58.048Z,89.40
2023-02-04T07:32:28.012Z,89.60
2023-02-04T07:34:55.565Z,89.40
2023-02-04T07:37:23.962Z,89.20
2023-02-04T07:39:51.636Z,89.40
2023-02-04T07:42:19.633Z,89.70
2023-02-04T07:44:54.128Z,89.80
2023-02-04T07:47:22.262Z,90.00
2023-02-04T07:49:51.183Z,90.00
2023-02-04T07:52:19.194Z,90.20
2023-02-04T07:54:46.817Z,90.30
2023-02-04T07:57:14.897Z,90.30
2023-02-04T07:59:42.731Z,90.40
2023-02-04T08:02:11.632Z,90.30
2023-02-04T08:04:40.244Z,90.20
2023-02-04T08:07:08.343Z,90.30
2023-02-04T08:09:35.997Z,90.50
2023-02-04T08:12:04.149Z,90.60
2023-02-04T08:14:31.985Z,90.60
2023-02-04T08:17:00.091Z,90.80
2023-02-04T08:19:27.721Z,91.50
2023-02-04T08:21:55.829Z,92.40
2023-02-04T08:24:23.478Z,92.80
2023-02-04T08:26:51.891Z,92.50
2023-02-04T08:29:19.923Z,91.60
2023-02-04T08:31:48.004Z,90.90
2023-02-04T08:34:15.778Z,91.00
2023-02-04T08:36:45.009Z,91.60
2023-02-04T08:39:12.944Z,92.60
2023-02-04T08:41:40.932Z,94.10
2023-02-04T08:44:08.526Z,94.50
2023-02-04T08:46:36.718Z,93.60
2023-02-04T08:49:04.501Z,90.00
2023-02-04T08:51:32.620Z,88.50
2023-02-04T08:54:00.267Z,86.00
2023-02-04T08:56:28.342Z,86.90
2023-02-04T08:58:56.041Z,83.70
2023-02-04T09:01:24.134Z,78.00
2023-02-04T09:03:51.816Z,74.30
2023-02-04T09:06:19.998Z,75.00
2023-02-04T09:08:47.756Z,75.90
2023-02-04T09:11:15.849Z,77.10
2023-02-04T09:13:43.680Z,77.90
2023-02-04T09:16:11.685Z,78.60
2023-02-04T09:18:39.498Z,79.40
2023-02-04T09:21:07.550Z,80.70
2023-02-04T09:23:35.366Z,82.50
2023-02-04T09:26:06.580Z,83.50
2023-02-04T09:28:34.276Z,84.30
2023-02-04T09:31:04.466Z,84.90
2023-02-04T09:33:33.452Z,85.80
2023-02-04T09:36:01.729Z,86.00
2023-02-04T09:38:29.635Z,86.30
2023-02-04T09:41:03.204Z,86.40
2023-02-04T09:43:38.560Z,86.20
2023-02-04T09:46:08.481Z,86.70
2023-02-04T09:48:36.224Z,86.90
2023-02-04T09:51:07.512Z,87.50
2023-02-04T09:53:36.412Z,87.90
2023-02-04T09:56:04.615Z,88.00
2023-02-04T09:58:35.701Z,88.20
2023-02-04T10:01:16.366Z,88.30
2023-02-04T10:03:50.435Z,87.80
2023-02-04T10:06:20.973Z,87.70
2023-02-04T10:08:50.612Z,88.00
2023-02-04T10:11:21.258Z,87.60
2023-02-04T10:13:54.265Z,87.90
2023-02-04T10:16:32.091Z,88.20
2023-02-04T10:19:03.044Z,87.80
2023-02-04T10:21:37.026Z,87.50
2023-02-04T10:24:10.640Z,87.60
2023-02-04T10:26:38.791Z,87.20
2023-02-04T10:29:18.665Z,87.90
2023-02-04T10:31:49.245Z,87.20
2023-02-04T10:34:32.369Z,87.50
2023-02-04T10:37:01.464Z,86.90
2023-02-04T10:39:30.539Z,87.70
2023-02-04T10:42:00.822Z,88.30
2023-02-04T10:44:36.322Z,88.20
2023-02-04T10:47:16.232Z,88.00
2023-02-04T10:50:03.103Z,87.50
2023-02-04T10:52:41.988Z,87.10
2023-02-04T10:55:15.707Z,87.20
2023-02-04T10:57:45.998Z,86.60
2023-02-04T11:00:23.615Z,86.90
2023-02-04T11:02:54.382Z,87.70
2023-02-04T11:05:24.338Z,87.50
2023-02-04T11:07:52.430Z,87.40
2023-02-04T11:10:22.933Z,87.00
2023-02-04T11:12:53.919Z,86.80
2023-02-04T11:15:50.506Z,87.20
2023-02-04T11:18:22.192Z,87.20
2023-02-04T11:20:51.867Z,87.30
2023-02-04T11:23:30.313Z,87.50
2023-02-04T11:26:07.765Z,87.30
2023-02-04T11:28:59.290Z,87.10
2023-02-04T11:31:27.287Z,87.70
2023-02-04T11:34:27.741Z,88.70
2023-02-04T11:37:01.426Z,88.20
2023-02-04T11:39:33.097Z,88.10
2023-02-04T11:42:01.702Z,88.20
2023-02-04T11:44:30.057Z,88.40
2023-02-04T11:46:59.753Z,87.70
2023-02-04T11:49:28.505Z,87.70
2023-02-04T11:52:13.983Z,87.50
2023-02-04T11:54:41.980Z,87.60
2023-02-04T11:57:12.686Z,87.70
2023-02-04T11:59:40.727Z,87.60
2023-02-04T12:02:17.863Z,87.10
2023-02-04T12:05:16.839Z,86.50
2023-02-04T12:07:45.738Z,86.70
2023-02-04T12:10:23.778Z,87.00
2023-02-04T12:12:52.516Z,87.00
2023-02-04T12:15:38.125Z,87.00
2023-02-04T12:18:08.160Z,87.00
2023-02-04T12:20:37.556Z,87.20
2023-02-04T12:23:05.739Z,87.70
2023-02-04T12:25:34.056Z,88.50
2023-02-04T12:28:02.659Z,89.10
2023-02-04T12:30:30.608Z,89.50
2023-02-04T12:32:58.315Z,89.20
2023-02-04T12:35:26.546Z,88.90
2023-02-04T12:37:54.250Z,88.20
2023-02-04T12:40:22.435Z,88.20
2023-02-04T12:42:52.729Z,88.20
2023-02-04T12:45:20.739Z,87.90
2023-02-04T12:47:48.437Z,87.50
2023-02-04T12:50:27.113Z,87.70
2023-02-04T12:52:59.110Z,87.80
2023-02-04T12:55:29.315Z,87.80
2023-02-04T12:57:57.533Z,87.70
2023-02-04T13:00:27.742Z,88.00
2023-02-04T13:02:55.543Z,88.30
2023-02-04T13:05:23.678Z,87.90
2023-02-04T13:07:53.702Z,87.90
2023-02-04T13:10:22.040Z,87.60
2023-02-04T13:12:50.245Z,86.20
2023-02-04T13:15:18.263Z,85.50
2023-02-04T13:17:45.949Z,85.30
2023-02-04T13:20:14.504Z,86.50
2023-02-04T13:22:42.237Z,87.30
2023-02-04T13:25:11.798Z,89.10
2023-02-04T13:27:40.108Z,87.30
2023-02-04T13:30:10.003Z,87.30
2023-02-04T13:32:37.734Z,87.70
2023-02-04T13:35:06.071Z,86.50
2023-02-04T13:37:33.724Z,86.30
2023-02-04T13:40:01.846Z,90.90
2023-02-04T13:42:29.539Z,91.20
2023-02-04T13:44:57.463Z,91.40
2023-02-04T13:47:25.128Z,90.00
2023-02-04T13:49:53.432Z,89.70
2023-02-04T13:52:22.081Z,88.60
2023-02-04T13:54:52.150Z,85.90
2023-02-04T13:57:21.378Z,84.60
2023-02-04T13:59:49.333Z,84.80
2023-02-04T14:02:17.209Z,84.60
2023-02-04T14:04:45.372Z,83.90
2023-02-04T14:07:13.136Z,84.30
2023-02-04T14:09:41.208Z,83.40
2023-02-04T14:12:08.896Z,84.40
2023-02-04T14:14:36.968Z,85.20
2023-02-04T14:17:04.608Z,85.70
2023-02-04T14:19:32.963Z,86.30
2023-02-04T14:22:00.624Z,86.60
2023-02-04T14:24:28.652Z,86.90
2023-02-04T14:26:56.503Z,87.00
2023-02-04T14:29:24.503Z,87.10
2023-02-04T14:31:52.599Z,87.10
2023-02-04T14:34:20.844Z,87.50
2023-02-04T14:36:48.475Z,87.70
2023-02-04T14:39:16.851Z,87.90
2023-02-04T14:41:45.092Z,87.80
2023-02-04T14:44:13.506Z,87.60
2023-02-04T14:46:44.721Z,87.30
2023-02-04T14:49:12.833Z,87.30
2023-02-04T14:51:40.787Z,87.30
2023-02-04T14:54:08.958Z,87.20
2023-02-04T14:56:36.901Z,88.50
2023-02-04T14:59:05.457Z,89.70
2023-02-04T15:01:33.301Z,91.20
2023-02-04T15:04:01.766Z,90.50
2023-02-04T15:06:29.534Z,89.00
2023-02-04T15:08:58.209Z,88.40
2023-02-04T15:11:26.087Z,88.30
2023-02-04T15:13:54.163Z,88.20
2023-02-04T15:16:22.062Z,88.00
2023-02-04T15:18:50.331Z,87.70
2023-02-04T15:21:18.270Z,87.10
2023-02-04T15:23:47.689Z,87.60
2023-02-04T15:26:16.014Z,87.70
2023-02-04T15:28:44.163Z,87.60
2023-02-04T15:31:12.854Z,87.70
2023-02-04T15:33:42.798Z,87.80
2023-02-04T15:36:11.004Z,87.50
2023-02-04T15:38:39.270Z,87.40
2023-02-04T15:41:07.318Z,87.30
2023-02-04T15:43:35.506Z,87.10
2023-02-04T15:46:03.374Z,86.90
2023-02-04T15:48:31.468Z,87.00
2023-02-04T15:50:59.242Z,87.10
2023-02-04T15:53:27.347Z,87.30
2023-02-04T15:55:55.299Z,87.20
2023-02-04T15:58:23.409Z,87.10
2023-02-04T16:00:51.484Z,87.00
2023-02-04T16:03:19.997Z,86.90
2023-02-04T16:05:47.790Z,86.80
2023-02-04T16:08:16.040Z,86.50
2023-02-04T16:10:44.075Z,86.20
2023-02-04T16:13:12.416Z,86.00
2023-02-04T16:15:41.701Z,86.30
2023-02-04T16:18:10.347Z,87.00
2023-02-04T16:20:38.596Z,87.10
2023-02-04T16:23:07.761Z,87.00
2023-02-04T16:25:35.751Z,87.20
2023-02-04T16:28:05.494Z,87.30
2023-02-04T16:30:33.436Z,87.30
2023-02-04T16:33:01.527Z,87.20
2023-02-04T16:35:29.472Z,87.00
2023-02-04T16:37:57.910Z,86.80
2023-02-04T16:40:25.806Z,86.80
2023-02-04T16:42:54.479Z,86.60
2023-02-04T16:45:24.036Z,86.30
2023-02-04T16:47:53.045Z,86.00
2023-02-04T16:50:22.234Z,85.70
2023-02-04T16:52:51.099Z,85.80
2023-02-04T16:55:18.980Z,85.70
2023-02-04T16:57:47.173Z,85.80
2023-02-04T17:00:15.403Z,86.20
2023-02-04T17:02:44.011Z,86.70
2023-02-04T17:05:12.116Z,87.10
2023-02-04T17:07:40.835Z,87.20
2023-02-04T17:10:09.299Z,87.30
2023-02-04T17:12:37.743Z,87.20
2023-02-04T17:15:05.559Z,87.20
2023-02-04T17:17:33.922Z,87.20
2023-02-04T17:20:01.910Z,87.10
2023-02-04T17:22:30.069Z,87.00
2023-02-04T17:24:58.362Z,86.90
2023-02-04T17:27:26.682Z,86.50
2023-02-04T17:29:54.822Z,86.10
2023-02-04T17:32:23.277Z,85.70
2023-02-04T17:34:55.379Z,85.50
2023-02-04T17:37:23.805Z,85.60
2023-02-04T17:39:51.723Z,85.50
2023-02-04T17:42:20.651Z,85.20
2023-02-04T17:44:50.391Z,85.00
2023-02-04T17:47:18.975Z,84.90
2023-02-04T17:49:48.439Z,85.00
2023-02-04T17:52:17.414Z,84.80
2023-02-04T17:54:45.719Z,84.80
2023-02-04T17:57:21.651Z,84.90
2023-02-04T17:59:50.491Z,85.10
2023-02-04T18:02:27.140Z,85.30
2023-02-04T18:05:12.858Z,85.50
2023-02-04T18:07:52.275Z,85.70
2023-02-04T18:10:33.047Z,85.70
2023-02-04T18:13:18.799Z,85.70
2023-02-04T18:15:59.083Z,85.60
2023-02-04T18:18:38.536Z,85.40
2023-02-04T18:21:23.780Z,85.10
2023-02-04T18:24:05.849Z,85.10
2023-02-04T18:26:34.499Z,85.40
2023-02-04T18:29:29.891Z,85.50
2023-02-04T18:32:09.354Z,85.50
2023-02-04T18:34:44.493Z,85.90
2023-02-04T18:37:34.262Z,86.20
2023-02-04T18:40:15.258Z,86.30
2023-02-04T18:42:46.053Z,86.40
2023-02-04T18:45:28.289Z,86.50
2023-02-04T18:48:01.578Z,86.50
2023-02-04T18:50:35.162Z,86.40
2023-02-04T18:53:23.191Z,86.30
2023-02-04T18:55:58.325Z,86.30
2023-02-04T18:58:40.807Z,86.40
2023-02-04T19:01:12.936Z,86.40
2023-02-04T19:04:02.554Z,86.60
2023-02-04T19:06:38.434Z,86.80
2023-02-04T19:09:32.654Z,87.00
2023-02-04T19:12:19.752Z,87.10
2023-02-04T19:14:48.377Z,87.30
2023-02-04T19:17:29.087Z,87.50
2023-02-04T19:20:21.213Z,87.50
2023-02-04T19:22:55.360Z,87.50
2023-02-04T19:25:32.692Z,87.40
2023-02-04T19:28:25.164Z,86.90
2023-02-04T19:31:05.518Z,86.20
2023-02-04T19:33:45.634Z,85.70
2023-02-04T19:36:34.504Z,85.40
2023-02-04T19:39:35.615Z,85.10
2023-02-04T19:42:32.311Z,84.50
2023-02-04T19:45:25.574Z,84.20
2023-02-04T19:47:56.956Z,84.10
2023-02-04T19:50:32.926Z,84.10
2023-02-04T19:53:03.933Z,84.00
2023-02-04T19:55:35.925Z,84.30
2023-02-04T19:58:29.160Z,84.20
2023-02-04T20:01:02.479Z,84.00
2023-02-04T20:03:41.813Z,84.20
2023-02-04T20:06:10.211Z,84.20
2023-02-04T20:08:43.869Z,84.10
2023-02-04T20:11:36.019Z,84.20
2023-02-04T20:14:17.483Z,84.10
2023-02-04T20:17:00.456Z,84.20
2023-02-04T20:19:31.380Z,84.40
2023-02-04T20:22:12.747Z,84.20
2023-02-04T20:24:42.832Z,84.30
2023-02-04T20:27:37.549Z,84.20
2023-02-04T20:30:14.531Z,83.90
2023-02-04T20:32:45.561Z,83.90
2023-02-04T20:35:18.343Z,83.90
2023-02-04T20:37:58.087Z,84.00
2023-02-04T20:40:33.005Z,84.20
2023-02-04T20:43:04.565Z,84.00
2023-02-04T20:45:52.820Z,83.80
2023-02-04T20:48:35.508Z,83.70
2023-02-04T20:51:06.353Z,83.70
2023-02-04T20:53:49.710Z,83.90
2023-02-04T20:56:25.073Z,84.00
2023-02-04T20:59:12.196Z,83.70
2023-02-04T21:01:41.811Z,83.50
2023-02-04T21:04:33.885Z,83.90
2023-02-04T21:07:08.827Z,84.10
2023-02-04T21:09:38.912Z,83.90
2023-02-04T21:12:07.430Z,83.70
2023-02-04T21:14:36.257Z,83.90
2023-02-04T21:17:05.554Z,83.70
2023-02-04T21:19:35.902Z,83.50
2023-02-04T21:22:03.763Z,83.40
2023-02-04T21:24:32.833Z,83.40
2023-02-04T21:27:01.043Z,83.30
2023-02-04T21:29:29.706Z,83.10
2023-02-04T21:31:58.544Z,82.90
2023-02-04T21:34:26.813Z,82.80
2023-02-04T21:36:54.624Z,83.20
2023-02-04T21:39:23.384Z,83.20
2023-02-04T21:42:10.518Z,83.30
2023-02-04T21:44:39.963Z,83.50
2023-02-04T21:47:08.154Z,83.30
2023-02-04T21:49:39.813Z,83.20
2023-02-04T21:52:09.677Z,82.90
2023-02-04T21:54:38.382Z,82.80
2023-02-04T21:57:06.635Z,82.60
2023-02-04T21:59:34.702Z,82.80
2023-02-04T22:02:02.541Z,83.00
2023-02-04T22:04:30.576Z,83.00
2023-02-04T22:06:58.305Z,82.80
2023-02-04T22:09:26.340Z,82.60
2023-02-04T22:11:53.974Z,82.50
2023-02-04T22:14:22.004Z,82.40
2023-02-04T22:16:49.660Z,82.70
2023-02-04T22:19:17.655Z,82.80
2023-02-04T22:21:45.506Z,82.60
2023-02-04T22:24:13.499Z,82.60
2023-02-04T22:26:41.234Z,82.60
2023-02-04T22:29:09.283Z,82.90
2023-02-04T22:31:37.024Z,83.00
2023-02-04T22:34:05.782Z,83.10
2023-02-04T22:36:33.349Z,83.00
2023-02-04T22:39:01.541Z,82.90
2023-02-04T22:41:29.084Z,82.80
2023-02-04T22:43:57.203Z,82.70
2023-02-04T22:46:25.062Z,82.80
2023-02-04T22:48:53.274Z,82.80
2023-02-04T22:51:20.938Z,82.80
2023-02-04T22:53:49.235Z,82.70
2023-02-04T22:56:17.059Z,82.70
2023-02-04T22:58:45.101Z,82.60
2023-02-04T23:01:12.841Z,82.50
2023-02-04T23:03:40.959Z,82.50
2023-02-04T23:06:08.736Z,82.50
2023-02-04T23:08:36.904Z,82.50
2023-02-04T23:11:04.753Z,82.60
2023-02-04T23:13:32.758Z,82.60
2023-02-04T23:16:00.419Z,82.30
2023-02-04T23:18:28.485Z,82.20
2023-02-04T23:20:56.085Z,82.20
2023-02-04T23:23:24.190Z,82.40
2023-02-04T23:25:51.987Z,82.20
2023-02-04T23:28:19.961Z,82.20
2023-02-04T23:30:47.683Z,82.20
2023-02-04T23:33:15.786Z,82.00
2023-02-04T23:35:43.685Z,82.10
2023-02-04T23:38:33.494Z,82.10
2023-02-04T23:41:19.692Z,82.10
2023-02-04T23:43:47.791Z,82.40
2023-02-04T23:46:15.467Z,82.60
2023-02-04T23:48:43.523Z,82.50
2023-02-04T23:51:11.185Z,82.30
2023-02-04T23:53:39.101Z,82.40
2023-02-04T23:56:07.111Z,82.50
2023-02-04T23:58:35.055Z,82.40
