createdAt,value
2017-06-11T00:00:06.817Z,14.09
2017-06-11T00:00:35.056Z,14.05
2017-06-11T00:01:03.118Z,14.03
2017-06-11T00:01:31.186Z,14.15
2017-06-11T00:01:59.335Z,14.05
2017-06-11T00:02:27.384Z,14.08
2017-06-11T00:02:55.552Z,14.11
2017-06-11T00:04:06.887Z,14.08
2017-06-11T00:04:35.184Z,14.05
2017-06-11T00:05:03.552Z,14.04
2017-06-11T00:05:31.810Z,14.12
2017-06-11T00:06:00.128Z,13.98
2017-06-11T00:06:28.398Z,14.09
2017-06-11T00:06:56.606Z,13.98
2017-06-11T00:07:24.886Z,14.08
2017-06-11T00:07:53.135Z,14.05
2017-06-11T00:08:21.466Z,14.05
2017-06-11T00:08:49.734Z,14
2017-06-11T00:10:01.083Z,14.11
2017-06-11T00:10:29.292Z,13.98
2017-06-11T00:10:57.654Z,14
2017-06-11T00:11:26.002Z,14.04
2017-06-11T00:11:54.324Z,13.98
2017-06-11T00:12:22.338Z,14
2017-06-11T00:12:50.635Z,14
2017-06-11T00:13:18.910Z,14.05
2017-06-11T00:13:47.254Z,13.98
2017-06-11T00:14:15.496Z,14.09
2017-06-11T00:14:43.761Z,13.98
2017-06-11T00:15:55.025Z,14.08
2017-06-11T00:16:23.321Z,14.01
2017-06-11T00:16:51.496Z,14.04
2017-06-11T00:17:19.842Z,14.05
2017-06-11T00:17:48.169Z,14.11
2017-06-11T00:18:16.423Z,14.05
2017-06-11T00:18:44.639Z,14.09
2017-06-11T00:19:12.832Z,14.09
2017-06-11T00:19:41.177Z,14.09
2017-06-11T00:20:09.523Z,14.05
2017-06-11T00:20:37.880Z,14.12
2017-06-11T00:21:49.231Z,14.13
2017-06-11T00:22:17.442Z,14.09
2017-06-11T00:22:45.811Z,14.13
2017-06-11T00:23:14.067Z,14.18
2017-06-11T00:23:42.390Z,14.13
2017-06-11T00:24:10.680Z,14.12
2017-06-11T00:24:38.979Z,14.16
2017-06-11T00:25:07.187Z,14.18
2017-06-11T00:25:35.532Z,14.09
2017-06-11T00:26:03.784Z,14.12
2017-06-11T00:26:32.109Z,14.05
2017-06-11T00:27:43.418Z,14.09
2017-06-11T00:28:11.672Z,14.08
2017-06-11T00:28:40.068Z,14.01
2017-06-11T00:29:08.323Z,14.11
2017-06-11T00:29:36.605Z,14.09
2017-06-11T00:30:04.798Z,14.05
2017-06-11T00:30:33.141Z,13.96
2017-06-11T00:31:01.339Z,14.03
2017-06-11T00:31:29.681Z,14.03
2017-06-11T00:31:58.063Z,13.98
2017-06-11T00:32:26.342Z,14.01
2017-06-11T00:33:37.704Z,14.03
2017-06-11T00:34:05.911Z,14.04
2017-06-11T00:34:34.190Z,14
2017-06-11T00:35:02.519Z,14.05
2017-06-11T00:35:30.703Z,14.08
2017-06-11T00:35:58.858Z,13.98
2017-06-11T00:36:27.216Z,14.03
2017-06-11T00:36:55.494Z,13.98
2017-06-11T00:37:23.726Z,14
2017-06-11T00:37:51.880Z,14.03
2017-06-11T00:38:20.247Z,14.04
2017-06-11T00:39:31.715Z,14
2017-06-11T00:40:00.020Z,14.05
2017-06-11T00:40:28.161Z,14.04
2017-06-11T00:40:56.561Z,13.94
2017-06-11T00:41:24.890Z,14.05
2017-06-11T00:41:52.988Z,14.03
2017-06-11T00:42:21.241Z,14.03
2017-06-11T00:42:49.475Z,14.05
2017-06-11T00:43:17.844Z,14.03
2017-06-11T00:43:46.087Z,14.03
2017-06-11T00:44:14.299Z,14.03
2017-06-11T00:45:25.698Z,14.04
2017-06-11T00:45:54.017Z,13.96
2017-06-11T00:46:22.202Z,13.94
2017-06-11T00:46:50.452Z,13.94
2017-06-11T00:47:18.806Z,13.94
2017-06-11T00:47:46.952Z,14
2017-06-11T00:48:15.157Z,14.01
2017-06-11T00:48:43.368Z,13.96
2017-06-11T00:49:11.712Z,13.94
2017-06-11T00:49:40.003Z,13.94
2017-06-11T00:50:08.390Z,13.96
2017-06-11T00:51:19.741Z,14.08
2017-06-11T00:51:47.975Z,13.94
2017-06-11T00:52:16.243Z,13.97
2017-06-11T00:52:44.655Z,14.04
2017-06-11T00:53:13.018Z,14.03
2017-06-11T00:53:41.312Z,14.03
2017-06-11T00:54:09.418Z,13.94
2017-06-11T00:54:37.680Z,14.01
2017-06-11T00:55:06.023Z,14.04
2017-06-11T00:55:34.385Z,14.03
2017-06-11T00:56:02.746Z,14.01
2017-06-11T00:57:13.999Z,14.01
2017-06-11T00:57:42.355Z,14.04
2017-06-11T00:58:10.716Z,13.98
2017-06-11T00:58:38.906Z,13.96
2017-06-11T00:59:08.067Z,13.94
2017-06-11T00:59:36.276Z,13.97
2017-06-11T01:00:04.518Z,13.97
2017-06-11T01:00:32.732Z,13.98
2017-06-11T01:01:01.084Z,14.01
2017-06-11T01:01:29.349Z,14
2017-06-11T01:01:57.520Z,13.96
2017-06-11T01:03:08.775Z,13.93
2017-06-11T01:03:37.409Z,13.9
2017-06-11T01:04:05.682Z,13.9
2017-06-11T01:04:34.088Z,13.91
2017-06-11T01:05:02.316Z,13.88
2017-06-11T01:05:30.639Z,13.85
2017-06-11T01:05:58.882Z,13.85
2017-06-11T01:06:27.062Z,13.9
2017-06-11T01:06:55.829Z,13.86
2017-06-11T01:07:24.013Z,13.79
2017-06-11T01:07:52.373Z,13.88
2017-06-11T01:09:03.765Z,13.76
2017-06-11T01:09:31.971Z,13.83
2017-06-11T01:10:00.322Z,13.78
2017-06-11T01:10:28.666Z,13.8
2017-06-11T01:10:56.993Z,13.78
2017-06-11T01:11:25.155Z,13.78
2017-06-11T01:11:53.352Z,13.73
2017-06-11T01:12:21.642Z,13.76
2017-06-11T01:12:49.842Z,13.67
2017-06-11T01:13:18.124Z,13.64
2017-06-11T01:13:46.409Z,13.61
2017-06-11T01:14:57.654Z,13.64
2017-06-11T01:15:25.904Z,13.65
2017-06-11T01:15:54.171Z,13.6
2017-06-11T01:16:22.482Z,13.64
2017-06-11T01:16:50.753Z,13.64
2017-06-11T01:17:19.051Z,13.55
2017-06-11T01:17:47.256Z,13.57
2017-06-11T01:18:15.297Z,13.61
2017-06-11T01:18:43.637Z,13.57
2017-06-11T01:19:11.887Z,13.51
2017-06-11T01:19:40.218Z,13.55
2017-06-11T01:20:51.538Z,13.47
2017-06-11T01:21:19.702Z,13.49
2017-06-11T01:21:48.057Z,13.49
2017-06-11T01:22:16.358Z,13.51
2017-06-11T01:22:44.572Z,13.51
2017-06-11T01:23:12.756Z,13.42
2017-06-11T01:23:41.005Z,13.51
2017-06-11T01:24:09.656Z,13.43
2017-06-11T01:24:37.943Z,13.42
2017-06-11T01:25:06.231Z,13.45
2017-06-11T01:25:34.469Z,13.39
2017-06-11T01:26:45.735Z,13.32
2017-06-11T01:27:13.939Z,13.46
2017-06-11T01:27:42.179Z,13.46
2017-06-11T01:28:10.512Z,13.46
2017-06-11T01:28:38.829Z,13.36
2017-06-11T01:29:07.024Z,13.3
2017-06-11T01:29:35.136Z,13.29
2017-06-11T01:30:03.292Z,13.32
2017-06-11T01:30:31.521Z,13.42
2017-06-11T01:30:59.869Z,13.38
2017-06-11T01:31:28.242Z,13.39
2017-06-11T01:32:39.535Z,13.29
2017-06-11T01:33:07.649Z,13.23
2017-06-11T01:33:36.003Z,13.32
2017-06-11T01:34:04.350Z,13.38
2017-06-11T01:34:32.674Z,13.36
2017-06-11T01:35:00.782Z,13.35
2017-06-11T01:35:28.901Z,13.38
2017-06-11T01:35:57.075Z,13.35
2017-06-11T01:36:25.374Z,13.39
2017-06-11T01:36:53.694Z,13.36
2017-06-11T01:37:21.980Z,13.35
2017-06-11T01:38:33.263Z,13.4
2017-06-11T01:39:01.561Z,13.4
2017-06-11T01:39:29.916Z,13.45
2017-06-11T01:39:58.258Z,13.46
2017-06-11T01:40:26.583Z,13.42
2017-06-11T01:40:54.881Z,13.45
2017-06-11T01:41:23.166Z,13.53
2017-06-11T01:41:51.437Z,13.43
2017-06-11T01:42:19.686Z,13.47
2017-06-11T01:42:47.932Z,13.46
2017-06-11T01:43:16.122Z,13.43
2017-06-11T01:44:27.412Z,13.47
2017-06-11T01:44:55.706Z,13.51
2017-06-11T01:45:23.963Z,13.51
2017-06-11T01:45:52.205Z,13.51
2017-06-11T01:46:20.430Z,13.49
2017-06-11T01:46:48.627Z,13.43
2017-06-11T01:47:16.834Z,13.49
2017-06-11T01:47:45.006Z,13.47
2017-06-11T01:48:13.161Z,13.47
2017-06-11T01:48:41.501Z,13.46
2017-06-11T01:49:09.684Z,13.39
2017-06-11T01:50:20.968Z,13.42
2017-06-11T01:50:49.270Z,13.4
2017-06-11T01:51:17.726Z,13.4
2017-06-11T01:51:45.982Z,13.42
2017-06-11T01:52:14.299Z,13.38
2017-06-11T01:52:42.514Z,13.39
2017-06-11T01:53:10.519Z,13.3
2017-06-11T01:53:38.601Z,13.3
2017-06-11T01:54:06.751Z,13.38
2017-06-11T01:54:35.000Z,13.3
2017-06-11T01:55:03.376Z,13.26
2017-06-11T01:56:14.748Z,13.27
2017-06-11T01:56:42.866Z,13.17
2017-06-11T01:57:11.021Z,13.23
2017-06-11T01:57:39.273Z,13.19
2017-06-11T01:58:07.501Z,13.2
2017-06-11T01:58:35.696Z,13.29
2017-06-11T01:59:03.717Z,13.32
2017-06-11T01:59:31.806Z,13.2
2017-06-11T02:00:00.075Z,13.17
2017-06-11T02:00:28.324Z,13.16
2017-06-11T02:00:56.509Z,13.17
2017-06-11T02:02:07.884Z,13.16
2017-06-11T02:02:36.089Z,13.16
2017-06-11T02:03:04.339Z,13.17
2017-06-11T02:03:32.685Z,13.11
2017-06-11T02:04:00.914Z,13.13
2017-06-11T02:04:29.105Z,13.14
2017-06-11T02:04:57.214Z,13.13
2017-06-11T02:05:25.296Z,13.11
2017-06-11T02:05:53.543Z,13.08
2017-06-11T02:06:21.692Z,13.14
2017-06-11T02:06:49.978Z,13.16
2017-06-11T02:08:01.165Z,13.06
2017-06-11T02:08:29.278Z,13.08
2017-06-11T02:08:57.438Z,13.05
2017-06-11T02:09:25.789Z,13.08
2017-06-11T02:09:54.033Z,13.08
2017-06-11T02:10:22.307Z,12.99
2017-06-11T02:10:50.422Z,13.11
2017-06-11T02:11:18.594Z,13.06
2017-06-11T02:11:46.935Z,13.08
2017-06-11T02:12:15.178Z,13.09
2017-06-11T02:12:43.458Z,13.13
2017-06-11T02:13:54.745Z,13.04
2017-06-11T02:14:22.952Z,12.99
2017-06-11T02:14:51.302Z,12.95
2017-06-11T02:15:19.642Z,12.91
2017-06-11T02:15:47.966Z,13.01
2017-06-11T02:16:16.254Z,13.01
2017-06-11T02:16:44.462Z,12.96
2017-06-11T02:17:12.553Z,13.04
2017-06-11T02:17:40.893Z,12.95
2017-06-11T02:18:09.235Z,12.95
2017-06-11T02:18:37.326Z,12.88
2017-06-11T02:19:48.610Z,12.96
2017-06-11T02:20:16.812Z,12.86
2017-06-11T02:20:45.070Z,12.95
2017-06-11T02:21:13.424Z,12.9
2017-06-11T02:21:41.748Z,12.88
2017-06-11T02:22:09.946Z,12.86
2017-06-11T02:22:38.152Z,12.87
2017-06-11T02:23:06.331Z,12.93
2017-06-11T02:23:34.677Z,12.9
2017-06-11T02:24:02.920Z,12.87
2017-06-11T02:24:31.297Z,12.93
2017-06-11T02:25:42.582Z,12.88
2017-06-11T02:26:10.699Z,12.86
2017-06-11T02:26:39.047Z,12.86
2017-06-11T02:27:07.303Z,12.86
2017-06-11T02:27:35.533Z,12.77
2017-06-11T02:28:03.822Z,12.86
2017-06-11T02:28:32.022Z,12.9
2017-06-11T02:29:00.543Z,12.8
2017-06-11T02:29:28.880Z,12.88
2017-06-11T02:29:57.225Z,12.86
2017-06-11T02:30:25.416Z,12.79
2017-06-11T02:31:36.790Z,12.79
2017-06-11T02:32:04.998Z,12.72
2017-06-11T02:32:33.156Z,12.79
2017-06-11T02:33:01.504Z,12.79
2017-06-11T02:33:29.650Z,12.8
2017-06-11T02:33:57.845Z,12.79
2017-06-11T02:34:25.957Z,12.79
2017-06-11T02:34:54.137Z,12.8
2017-06-11T02:35:22.478Z,12.76
2017-06-11T02:35:50.815Z,12.76
2017-06-11T02:36:19.098Z,12.76
2017-06-11T02:37:30.474Z,12.79
2017-06-11T02:37:58.587Z,12.8
2017-06-11T02:38:26.749Z,12.77
2017-06-11T02:38:54.998Z,12.79
2017-06-11T02:39:23.227Z,12.79
2017-06-11T02:39:51.518Z,12.79
2017-06-11T02:40:19.638Z,12.76
2017-06-11T02:40:47.723Z,12.79
2017-06-11T02:41:16.065Z,12.77
2017-06-11T02:41:44.216Z,12.76
2017-06-11T02:42:12.499Z,12.77
2017-06-11T02:43:23.776Z,12.72
2017-06-11T02:43:51.981Z,12.73
2017-06-11T02:44:20.233Z,12.71
2017-06-11T02:44:48.391Z,12.76
2017-06-11T02:45:16.525Z,12.77
2017-06-11T02:45:44.814Z,12.72
2017-06-11T02:46:13.116Z,12.77
2017-06-11T02:46:41.292Z,12.71
2017-06-11T02:47:09.634Z,12.76
2017-06-11T02:47:37.786Z,12.79
2017-06-11T02:48:06.065Z,12.72
2017-06-11T02:49:17.253Z,12.72
2017-06-11T02:49:45.487Z,12.61
2017-06-11T02:50:13.739Z,12.63
2017-06-11T02:50:42.085Z,12.66
2017-06-11T02:51:10.404Z,12.63
2017-06-11T02:51:38.506Z,12.59
2017-06-11T02:52:06.622Z,12.63
2017-06-11T02:52:34.892Z,12.61
2017-06-11T02:53:03.235Z,12.68
2017-06-11T02:53:31.480Z,12.63
2017-06-11T02:53:59.767Z,12.61
2017-06-11T02:55:11.144Z,12.59
2017-06-11T02:55:39.346Z,12.66
2017-06-11T02:56:07.596Z,12.59
2017-06-11T02:56:35.940Z,12.63
2017-06-11T02:57:04.263Z,12.65
2017-06-11T02:57:32.458Z,12.63
2017-06-11T02:58:00.756Z,12.68
2017-06-11T02:58:28.939Z,12.62
2017-06-11T02:58:57.184Z,12.58
2017-06-11T02:59:25.427Z,12.61
2017-06-11T02:59:53.516Z,12.59
2017-06-11T03:01:04.804Z,12.59
2017-06-11T03:01:33.013Z,12.48
2017-06-11T03:02:01.365Z,12.63
2017-06-11T03:02:29.530Z,12.62
2017-06-11T03:02:57.854Z,12.5
2017-06-11T03:03:26.141Z,12.61
2017-06-11T03:03:54.348Z,12.58
2017-06-11T03:04:22.621Z,12.61
2017-06-11T03:04:50.871Z,12.65
2017-06-11T03:05:19.207Z,12.61
2017-06-11T03:05:47.584Z,12.61
2017-06-11T03:06:58.869Z,12.59
2017-06-11T03:07:27.075Z,12.53
2017-06-11T03:07:55.331Z,12.51
2017-06-11T03:08:23.580Z,12.53
2017-06-11T03:08:51.903Z,12.55
2017-06-11T03:09:20.099Z,12.58
2017-06-11T03:09:48.403Z,12.5
2017-06-11T03:10:16.515Z,12.51
2017-06-11T03:10:44.861Z,12.47
2017-06-11T03:11:13.197Z,12.44
2017-06-11T03:11:41.571Z,12.46
2017-06-11T03:12:52.945Z,12.48
2017-06-11T03:13:21.244Z,12.44
2017-06-11T03:13:49.589Z,12.47
2017-06-11T03:14:17.932Z,12.44
2017-06-11T03:14:46.160Z,12.46
2017-06-11T03:15:14.265Z,12.48
2017-06-11T03:15:42.462Z,12.44
2017-06-11T03:16:10.543Z,12.48
2017-06-11T03:16:38.884Z,12.44
2017-06-11T03:17:07.128Z,12.47
2017-06-11T03:17:35.504Z,12.5
2017-06-11T03:18:46.785Z,12.46
2017-06-11T03:19:15.087Z,12.36
2017-06-11T03:19:43.248Z,12.44
2017-06-11T03:20:11.500Z,12.43
2017-06-11T03:20:39.822Z,12.4
2017-06-11T03:21:08.012Z,12.43
2017-06-11T03:21:36.309Z,12.43
2017-06-11T03:22:04.400Z,12.4
2017-06-11T03:22:32.739Z,12.38
2017-06-11T03:23:01.078Z,12.43
2017-06-11T03:23:29.444Z,12.4
2017-06-11T03:24:40.821Z,12.44
2017-06-11T03:25:09.121Z,12.33
2017-06-11T03:25:37.471Z,12.35
2017-06-11T03:26:05.815Z,12.43
2017-06-11T03:26:34.137Z,12.38
2017-06-11T03:27:02.334Z,12.41
2017-06-11T03:27:30.637Z,12.35
2017-06-11T03:27:58.818Z,12.36
2017-06-11T03:28:27.158Z,12.41
2017-06-11T03:28:55.491Z,12.36
2017-06-11T03:29:23.773Z,12.38
2017-06-11T03:30:35.152Z,12.33
2017-06-11T03:31:03.451Z,12.4
2017-06-11T03:31:31.802Z,12.4
2017-06-11T03:32:00.151Z,12.41
2017-06-11T03:32:28.476Z,12.36
2017-06-11T03:32:56.581Z,12.36
2017-06-11T03:33:24.882Z,12.35
2017-06-11T03:33:52.962Z,12.4
2017-06-11T03:34:21.305Z,12.36
2017-06-11T03:34:49.551Z,12.33
2017-06-11T03:35:17.833Z,12.35
2017-06-11T03:36:29.209Z,12.44
2017-06-11T03:36:57.509Z,12.36
2017-06-11T03:37:25.675Z,12.33
2017-06-11T03:37:54.040Z,12.3
2017-06-11T03:38:22.344Z,12.3
2017-06-11T03:38:50.635Z,12.35
2017-06-11T03:39:18.839Z,12.33
2017-06-11T03:39:47.016Z,12.33
2017-06-11T03:40:15.260Z,12.3
2017-06-11T03:40:43.407Z,12.41
2017-06-11T03:41:11.688Z,12.32
2017-06-11T03:42:22.972Z,12.35
2017-06-11T03:42:51.182Z,12.4
2017-06-11T03:43:19.436Z,12.4
2017-06-11T03:43:47.593Z,12.35
2017-06-11T03:44:15.812Z,12.33
2017-06-11T03:44:43.820Z,12.33
2017-06-11T03:45:12.116Z,12.38
2017-06-11T03:45:40.284Z,12.33
2017-06-11T03:46:08.624Z,12.4
2017-06-11T03:46:36.866Z,12.36
2017-06-11T03:47:05.153Z,12.35
2017-06-11T03:48:16.531Z,12.32
2017-06-11T03:48:44.827Z,12.33
2017-06-11T03:49:13.177Z,12.38
2017-06-11T03:49:41.337Z,12.36
2017-06-11T03:50:09.655Z,12.33
2017-06-11T03:50:37.945Z,12.25
2017-06-11T03:51:06.242Z,12.33
2017-06-11T03:51:34.423Z,12.33
2017-06-11T03:52:02.763Z,12.26
2017-06-11T03:52:31.006Z,12.38
2017-06-11T03:52:59.199Z,12.28
2017-06-11T03:54:10.572Z,12.32
2017-06-11T03:54:38.867Z,12.25
2017-06-11T03:55:07.126Z,12.32
2017-06-11T03:55:35.468Z,12.29
2017-06-11T03:56:03.693Z,12.25
2017-06-11T03:56:31.801Z,12.3
2017-06-11T03:56:59.999Z,12.25
2017-06-11T03:57:28.270Z,12.22
2017-06-11T03:57:56.608Z,12.28
2017-06-11T03:58:24.943Z,12.22
2017-06-11T03:58:53.223Z,12.22
2017-06-11T04:00:04.510Z,12.28
2017-06-11T04:00:32.809Z,12.26
2017-06-11T04:01:01.163Z,12.23
2017-06-11T04:01:29.509Z,12.26
2017-06-11T04:01:57.829Z,12.23
2017-06-11T04:02:26.117Z,12.21
2017-06-11T04:02:54.322Z,12.25
2017-06-11T04:03:22.599Z,12.22
2017-06-11T04:03:50.936Z,12.21
2017-06-11T04:04:19.278Z,12.15
2017-06-11T04:04:47.481Z,12.18
2017-06-11T04:05:58.762Z,12.14
2017-06-11T04:06:27.057Z,12.15
2017-06-11T04:06:55.410Z,12.21
2017-06-11T04:07:24.422Z,12.26
2017-06-11T04:07:52.741Z,12.25
2017-06-11T04:08:21.032Z,12.26
2017-06-11T04:08:49.335Z,12.22
2017-06-11T04:09:17.517Z,12.29
2017-06-11T04:09:45.862Z,12.36
2017-06-11T04:10:14.204Z,12.35
2017-06-11T04:10:42.482Z,12.32
2017-06-11T04:11:53.858Z,12.41
2017-06-11T04:12:22.067Z,12.35
2017-06-11T04:12:50.414Z,12.4
2017-06-11T04:13:18.760Z,12.41
2017-06-11T04:13:47.086Z,12.41
2017-06-11T04:14:15.382Z,12.41
2017-06-11T04:14:43.493Z,12.38
2017-06-11T04:15:11.671Z,12.41
2017-06-11T04:15:40.015Z,12.29
2017-06-11T04:16:08.258Z,12.36
2017-06-11T04:16:36.634Z,12.41
2017-06-11T04:17:48.011Z,12.4
2017-06-11T04:18:16.219Z,12.33
2017-06-11T04:18:44.566Z,12.35
2017-06-11T04:19:12.911Z,12.38
2017-06-11T04:19:41.227Z,12.29
2017-06-11T04:20:09.518Z,12.29
2017-06-11T04:20:37.822Z,12.35
2017-06-11T04:21:05.913Z,12.3
2017-06-11T04:21:34.258Z,12.29
2017-06-11T04:22:02.593Z,12.23
2017-06-11T04:22:30.878Z,12.23
2017-06-11T04:23:42.252Z,12.3
2017-06-11T04:24:10.460Z,12.21
2017-06-11T04:24:38.801Z,12.23
2017-06-11T04:25:07.054Z,12.22
2017-06-11T04:25:35.185Z,12.22
2017-06-11T04:26:03.476Z,12.25
2017-06-11T04:26:31.774Z,12.23
2017-06-11T04:26:59.956Z,12.25
2017-06-11T04:27:28.203Z,12.25
2017-06-11T04:27:56.539Z,12.14
2017-06-11T04:28:24.913Z,12.26
2017-06-11T04:29:36.286Z,12.17
2017-06-11T04:30:04.495Z,12.22
2017-06-11T04:30:32.752Z,12.21
2017-06-11T04:31:01.093Z,12.21
2017-06-11T04:31:29.416Z,12.21
2017-06-11T04:31:57.618Z,12.18
2017-06-11T04:32:25.917Z,12.17
2017-06-11T04:32:54.004Z,12.17
2017-06-11T04:33:22.350Z,12.18
2017-06-11T04:33:50.693Z,12.11
2017-06-11T04:34:19.067Z,12.13
2017-06-11T04:35:30.450Z,12.17
2017-06-11T04:35:58.743Z,12.18
2017-06-11T04:36:26.902Z,12.11
2017-06-11T04:36:55.250Z,12.08
2017-06-11T04:37:23.566Z,12.11
2017-06-11T04:37:51.757Z,12.11
2017-06-11T04:38:20.058Z,12.15
2017-06-11T04:38:48.336Z,12.07
2017-06-11T04:39:16.681Z,12.14
2017-06-11T04:39:44.829Z,12.08
2017-06-11T04:40:13.118Z,12.14
2017-06-11T04:41:24.500Z,12.1
2017-06-11T04:41:52.802Z,12.15
2017-06-11T04:42:21.053Z,12.17
2017-06-11T04:42:49.398Z,12.1
2017-06-11T04:43:17.717Z,12.1
2017-06-11T04:43:45.915Z,12.03
2017-06-11T04:44:14.031Z,12.13
2017-06-11T04:44:42.118Z,12.1
2017-06-11T04:45:10.457Z,12.13
2017-06-11T04:45:38.794Z,12.1
2017-06-11T04:46:07.083Z,12.04
2017-06-11T04:47:18.456Z,12.08
2017-06-11T04:47:46.755Z,12.07
2017-06-11T04:48:15.107Z,12.05
2017-06-11T04:48:43.447Z,11.96
2017-06-11T04:49:11.771Z,11.93
2017-06-11T04:49:40.065Z,11.96
2017-06-11T04:50:08.367Z,11.95
2017-06-11T04:50:36.640Z,12.03
2017-06-11T04:51:04.885Z,11.97
2017-06-11T04:51:33.128Z,11.99
2017-06-11T04:52:01.497Z,11.99
2017-06-11T04:53:12.873Z,11.99
2017-06-11T04:53:41.081Z,11.97
2017-06-11T04:54:09.429Z,11.99
2017-06-11T04:54:37.773Z,11.96
2017-06-11T04:55:06.095Z,11.99
2017-06-11T04:55:34.190Z,11.99
2017-06-11T04:56:02.491Z,11.79
2017-06-11T04:56:30.672Z,11.87
2017-06-11T04:56:59.013Z,11.79
2017-06-11T04:57:27.250Z,11.82
2017-06-11T04:57:55.536Z,11.82
2017-06-11T04:59:06.838Z,11.85
2017-06-11T04:59:35.112Z,11.88
2017-06-11T05:00:03.360Z,11.82
2017-06-11T05:00:31.708Z,11.82
2017-06-11T05:01:00.027Z,11.79
2017-06-11T05:01:28.223Z,11.74
2017-06-11T05:01:56.335Z,11.8
2017-06-11T05:02:24.610Z,11.79
2017-06-11T05:02:52.956Z,11.76
2017-06-11T05:03:21.297Z,11.71
2017-06-11T05:03:49.578Z,11.76
2017-06-11T05:05:00.958Z,11.77
2017-06-11T05:05:29.259Z,11.74
2017-06-11T05:05:57.511Z,11.76
2017-06-11T05:06:25.853Z,11.74
2017-06-11T05:06:54.091Z,11.67
2017-06-11T05:07:22.275Z,11.67
2017-06-11T05:07:50.477Z,11.69
2017-06-11T05:08:18.653Z,11.71
2017-06-11T05:08:46.993Z,11.7
2017-06-11T05:09:15.335Z,11.7
2017-06-11T05:09:43.714Z,11.76
2017-06-11T05:10:55.000Z,11.67
2017-06-11T05:11:23.297Z,11.67
2017-06-11T05:11:51.551Z,11.66
2017-06-11T05:12:19.899Z,11.67
2017-06-11T05:12:48.215Z,11.66
2017-06-11T05:13:16.413Z,11.69
2017-06-11T05:13:44.615Z,11.69
2017-06-11T05:14:12.798Z,11.66
2017-06-11T05:14:41.142Z,11.74
2017-06-11T05:15:09.387Z,11.73
2017-06-11T05:15:37.675Z,11.73
2017-06-11T05:16:48.960Z,11.69
2017-06-11T05:17:17.163Z,11.66
2017-06-11T05:17:45.415Z,11.71
2017-06-11T05:18:13.762Z,11.69
2017-06-11T05:18:42.082Z,11.71
2017-06-11T05:19:10.374Z,11.69
2017-06-11T05:19:38.675Z,11.7
2017-06-11T05:20:06.850Z,11.69
2017-06-11T05:20:35.196Z,11.69
2017-06-11T05:21:03.563Z,11.69
2017-06-11T05:21:31.850Z,11.69
2017-06-11T05:22:43.133Z,11.71
2017-06-11T05:23:11.344Z,11.67
2017-06-11T05:23:39.603Z,11.69
2017-06-11T05:24:07.856Z,11.66
2017-06-11T05:24:36.179Z,11.62
2017-06-11T05:25:04.469Z,11.64
2017-06-11T05:25:32.671Z,11.66
2017-06-11T05:26:00.958Z,11.64
2017-06-11T05:26:29.297Z,11.66
2017-06-11T05:26:57.635Z,11.71
2017-06-11T05:27:25.914Z,11.56
2017-06-11T05:28:37.195Z,11.61
2017-06-11T05:29:05.403Z,11.66
2017-06-11T05:29:33.660Z,11.56
2017-06-11T05:30:02.010Z,11.7
2017-06-11T05:30:30.330Z,11.61
2017-06-11T05:30:58.431Z,11.56
2017-06-11T05:31:26.632Z,11.56
2017-06-11T05:31:54.716Z,11.7
2017-06-11T05:32:23.055Z,11.62
2017-06-11T05:32:51.393Z,11.64
2017-06-11T05:33:19.774Z,11.59
2017-06-11T05:34:31.058Z,11.62
2017-06-11T05:34:59.265Z,11.66
2017-06-11T05:35:27.516Z,11.56
2017-06-11T05:35:55.766Z,11.62
2017-06-11T05:36:23.991Z,11.62
2017-06-11T05:36:52.279Z,11.67
2017-06-11T05:37:20.580Z,11.58
2017-06-11T05:37:48.759Z,11.66
2017-06-11T05:38:17.093Z,11.58
2017-06-11T05:38:45.334Z,11.61
2017-06-11T05:39:13.617Z,11.64
2017-06-11T05:40:24.806Z,11.58
2017-06-11T05:40:53.103Z,11.56
2017-06-11T05:41:21.454Z,11.59
2017-06-11T05:41:49.793Z,11.61
2017-06-11T05:42:18.115Z,11.54
2017-06-11T05:42:46.411Z,11.55
2017-06-11T05:43:14.614Z,11.56
2017-06-11T05:43:42.791Z,11.62
2017-06-11T05:44:11.139Z,11.62
2017-06-11T05:44:39.472Z,11.55
2017-06-11T05:45:07.754Z,11.59
2017-06-11T05:46:19.038Z,11.58
2017-06-11T05:46:47.242Z,11.61
2017-06-11T05:47:15.397Z,11.59
2017-06-11T05:47:43.743Z,11.62
2017-06-11T05:48:11.971Z,11.62
2017-06-11T05:48:40.261Z,11.58
2017-06-11T05:49:08.466Z,11.51
2017-06-11T05:49:36.684Z,11.55
2017-06-11T05:50:05.028Z,11.54
2017-06-11T05:50:33.278Z,11.52
2017-06-11T05:51:01.560Z,11.51
2017-06-11T05:52:12.930Z,11.45
2017-06-11T05:52:41.228Z,11.48
2017-06-11T05:53:09.483Z,11.52
2017-06-11T05:53:37.830Z,11.43
2017-06-11T05:54:06.150Z,11.45
2017-06-11T05:54:34.348Z,11.46
2017-06-11T05:55:02.651Z,11.41
2017-06-11T05:55:30.830Z,11.49
2017-06-11T05:55:59.082Z,11.48
2017-06-11T05:56:27.422Z,11.46
2017-06-11T05:56:55.711Z,11.48
2017-06-11T05:58:07.083Z,11.41
2017-06-11T05:58:35.288Z,11.49
2017-06-11T05:59:03.549Z,11.38
2017-06-11T05:59:31.891Z,11.43
2017-06-11T06:00:00.122Z,11.41
2017-06-11T06:00:28.217Z,11.45
2017-06-11T06:00:56.425Z,11.45
2017-06-11T06:01:24.601Z,11.36
2017-06-11T06:01:52.944Z,11.41
2017-06-11T06:02:21.284Z,11.38
2017-06-11T06:02:49.660Z,11.41
2017-06-11T06:04:01.479Z,11.41
2017-06-11T06:04:29.689Z,11.43
2017-06-11T06:04:58.044Z,11.38
2017-06-11T06:05:26.387Z,11.34
2017-06-11T06:05:54.718Z,11.33
2017-06-11T06:06:22.906Z,11.34
2017-06-11T06:06:51.111Z,11.37
2017-06-11T06:07:19.199Z,11.27
2017-06-11T06:07:47.536Z,11.41
2017-06-11T06:08:15.776Z,11.38
2017-06-11T06:08:44.060Z,11.41
2017-06-11T06:09:55.343Z,11.38
2017-06-11T06:10:23.549Z,11.4
2017-06-11T06:10:51.798Z,11.37
2017-06-11T06:11:20.139Z,11.38
2017-06-11T06:11:48.458Z,11.3
2017-06-11T06:12:16.742Z,11.37
2017-06-11T06:12:45.044Z,11.33
2017-06-11T06:13:13.223Z,11.37
2017-06-11T06:13:41.566Z,11.36
2017-06-11T06:14:09.905Z,11.31
2017-06-11T06:14:38.192Z,11.3
2017-06-11T06:15:49.395Z,11.34
2017-06-11T06:16:17.688Z,11.3
2017-06-11T06:16:45.944Z,11.3
2017-06-11T06:17:14.290Z,11.25
2017-06-11T06:17:42.517Z,11.34
2017-06-11T06:18:10.710Z,11.27
2017-06-11T06:18:38.909Z,11.28
2017-06-11T06:19:06.999Z,11.31
2017-06-11T06:19:35.340Z,11.23
2017-06-11T06:20:03.674Z,11.18
2017-06-11T06:20:31.875Z,11.28
2017-06-11T06:21:43.066Z,11.2
2017-06-11T06:22:11.296Z,11.2
2017-06-11T06:22:39.616Z,11.3
2017-06-11T06:23:07.865Z,11.2
2017-06-11T06:23:36.185Z,11.28
2017-06-11T06:24:04.286Z,11.23
2017-06-11T06:24:32.396Z,11.3
2017-06-11T06:25:00.573Z,11.23
2017-06-11T06:25:28.913Z,11.2
2017-06-11T06:25:57.250Z,11.22
2017-06-11T06:26:25.633Z,11.27
2017-06-11T06:27:36.908Z,11.2
2017-06-11T06:28:04.927Z,11.28
2017-06-11T06:28:33.176Z,11.19
2017-06-11T06:29:01.429Z,11.22
2017-06-11T06:29:29.755Z,11.23
2017-06-11T06:29:58.046Z,11.25
2017-06-11T06:30:26.061Z,11.28
2017-06-11T06:30:54.339Z,11.27
2017-06-11T06:31:22.677Z,11.27
2017-06-11T06:31:51.015Z,11.25
2017-06-11T06:32:19.393Z,11.2
2017-06-11T06:33:30.584Z,11.28
2017-06-11T06:33:58.786Z,11.28
2017-06-11T06:34:27.133Z,11.3
2017-06-11T06:34:55.294Z,11.25
2017-06-11T06:35:23.514Z,11.25
2017-06-11T06:35:51.805Z,11.2
2017-06-11T06:36:20.006Z,11.18
2017-06-11T06:36:48.095Z,11.18
2017-06-11T06:37:16.341Z,11.18
2017-06-11T06:37:44.675Z,11.19
2017-06-11T06:38:12.871Z,11.19
2017-06-11T06:39:24.148Z,11.19
2017-06-11T06:39:52.445Z,11.16
2017-06-11T06:40:20.508Z,11.13
2017-06-11T06:40:48.570Z,11.23
2017-06-11T06:41:16.887Z,11.19
2017-06-11T06:41:45.171Z,11.19
2017-06-11T06:42:13.375Z,11.16
2017-06-11T06:42:41.647Z,11.16
2017-06-11T06:43:09.898Z,11.18
2017-06-11T06:43:38.236Z,11.12
2017-06-11T06:44:06.612Z,11.11
2017-06-11T06:45:17.893Z,11.09
2017-06-11T06:45:46.004Z,11.09
2017-06-11T06:46:14.352Z,11.12
2017-06-11T06:46:42.510Z,11.16
2017-06-11T06:47:10.737Z,11.13
2017-06-11T06:47:39.035Z,11.05
2017-06-11T06:48:07.236Z,11.11
2017-06-11T06:48:35.416Z,11.18
2017-06-11T06:49:03.664Z,11.08
2017-06-11T06:49:32.001Z,11.08
2017-06-11T06:50:00.381Z,11.13
2017-06-11T06:51:11.758Z,11.18
2017-06-11T06:51:39.872Z,11.08
2017-06-11T06:52:08.217Z,11.08
2017-06-11T06:52:36.469Z,11.05
2017-06-11T06:53:04.791Z,11.05
2017-06-11T06:53:32.985Z,11.04
2017-06-11T06:54:01.186Z,11.08
2017-06-11T06:54:29.457Z,11.09
2017-06-11T06:54:57.708Z,11.08
2017-06-11T06:55:25.954Z,11.12