createdAt,value
2018-08-30T00:00:46.518Z,100680.00
2018-08-30T00:03:16.514Z,100687.00
2018-08-30T00:05:46.460Z,100689.00
2018-08-30T00:08:16.295Z,100697.00
2018-08-30T00:10:45.965Z,100701.00
2018-08-30T00:13:15.845Z,100697.00
2018-08-30T00:15:45.833Z,100704.00
2018-08-30T00:18:15.716Z,100719.00
2018-08-30T00:20:45.620Z,100720.00
2018-08-30T00:23:15.529Z,100730.00
2018-08-30T00:25:45.564Z,100741.00
2018-08-30T00:28:15.472Z,100737.00
2018-08-30T00:30:45.636Z,100742.00
2018-08-30T00:33:15.671Z,100744.00
2018-08-30T00:35:45.507Z,100741.00
2018-08-30T00:38:15.768Z,100758.00
2018-08-30T00:40:45.689Z,100761.00
2018-08-30T00:43:15.461Z,100767.00
2018-08-30T00:45:45.849Z,100767.00
2018-08-30T00:48:16.034Z,100771.00
2018-08-30T00:50:52.604Z,100779.00
2018-08-30T00:53:22.498Z,100780.00
2018-08-30T00:55:52.753Z,100782.00
2018-08-30T00:58:22.544Z,100800.00
2018-08-30T01:00:52.448Z,100794.00
2018-08-30T01:03:22.244Z,100792.00
2018-08-30T01:05:52.134Z,100813.00
2018-08-30T01:08:22.026Z,100820.00
2018-08-30T01:10:52.369Z,100822.00
2018-08-30T01:13:22.051Z,100824.00
2018-08-30T01:15:51.963Z,100834.00
2018-08-30T01:18:21.811Z,100834.00
2018-08-30T01:20:51.859Z,100840.00
2018-08-30T01:23:21.879Z,100840.00
2018-08-30T01:25:51.905Z,100841.00
2018-08-30T01:28:21.953Z,100846.00
2018-08-30T01:30:52.064Z,100853.00
2018-08-30T01:33:21.944Z,100852.00
2018-08-30T01:35:51.803Z,100858.00
2018-08-30T01:38:21.683Z,100862.00
2018-08-30T01:40:51.469Z,100866.00
2018-08-30T01:43:21.240Z,100861.00
2018-08-30T01:45:51.166Z,100863.00
2018-08-30T01:48:21.053Z,100868.00
2018-08-30T01:50:51.069Z,100864.00
2018-08-30T01:53:20.811Z,100871.00
2018-08-30T01:55:50.849Z,100869.00
2018-08-30T01:58:20.810Z,100872.00
2018-08-30T02:00:50.610Z,100876.00
2018-08-30T02:03:20.385Z,100880.00
2018-08-30T02:05:51.331Z,100874.00
2018-08-30T02:08:22.281Z,100872.00
2018-08-30T02:10:52.138Z,100875.00
2018-08-30T02:13:22.103Z,100873.00
2018-08-30T02:15:52.049Z,100873.00
2018-08-30T02:18:21.800Z,100875.00
2018-08-30T02:20:51.846Z,100877.00
2018-08-30T02:23:21.821Z,100876.00
2018-08-30T02:25:51.705Z,100871.00
2018-08-30T02:28:21.919Z,100870.00
2018-08-30T02:30:52.039Z,100874.00
2018-08-30T02:33:21.979Z,100874.00
2018-08-30T02:35:51.834Z,100874.00
2018-08-30T02:38:21.647Z,100876.00
2018-08-30T02:40:51.573Z,100874.00
2018-08-30T02:43:21.515Z,100875.00
2018-08-30T02:45:51.442Z,100883.00
2018-08-30T02:48:21.257Z,100886.00
2018-08-30T02:50:51.196Z,100880.00
2018-08-30T02:53:21.044Z,100886.00
2018-08-30T02:55:50.915Z,100887.00
2018-08-30T02:58:20.870Z,100887.00
2018-08-30T03:00:50.715Z,100887.00
2018-08-30T03:03:20.723Z,100895.00
2018-08-30T03:05:50.467Z,100901.00
2018-08-30T03:08:21.285Z,100905.00
2018-08-30T03:10:51.084Z,100904.00
2018-08-30T03:13:20.929Z,100909.00
2018-08-30T03:15:50.925Z,100908.00
2018-08-30T03:18:20.880Z,100907.00
2018-08-30T03:20:50.752Z,100910.00
2018-08-30T03:23:20.680Z,100910.00
2018-08-30T03:25:51.518Z,100917.00
2018-08-30T03:28:21.481Z,100913.00
2018-08-30T03:30:51.611Z,100917.00
2018-08-30T03:33:21.246Z,100916.00
2018-08-30T03:35:51.099Z,100924.00
2018-08-30T03:38:20.945Z,100923.00
2018-08-30T03:40:50.744Z,100932.00
2018-08-30T03:43:20.694Z,100932.00
2018-08-30T03:45:50.562Z,100932.00
2018-08-30T03:48:20.397Z,100929.00
2018-08-30T03:50:50.489Z,100936.00
2018-08-30T03:53:20.457Z,100937.00
2018-08-30T03:55:50.230Z,100936.00
2018-08-30T03:58:20.169Z,100939.00
2018-08-30T04:00:50.008Z,100939.00
2018-08-30T04:03:20.035Z,100941.00
2018-08-30T04:05:49.885Z,100948.00
2018-08-30T04:08:19.936Z,100944.00
2018-08-30T04:10:49.911Z,100952.00
2018-08-30T04:13:19.810Z,100953.00
2018-08-30T04:15:49.730Z,100952.00
2018-08-30T04:18:19.545Z,100952.00
2018-08-30T04:20:49.429Z,100954.00
2018-08-30T04:23:19.317Z,100952.00
2018-08-30T04:25:49.163Z,100953.00
2018-08-30T04:28:18.971Z,100951.00
2018-08-30T04:30:48.880Z,100951.00
2018-08-30T04:33:18.503Z,100951.00
2018-08-30T04:35:48.359Z,100954.00
2018-08-30T04:38:18.221Z,100950.00
2018-08-30T04:40:47.940Z,100955.00
2018-08-30T04:43:18.482Z,100951.00
2018-08-30T04:45:48.349Z,100961.00
2018-08-30T04:48:18.399Z,100963.00
2018-08-30T04:50:48.216Z,100967.00
2018-08-30T04:53:18.057Z,100967.00
2018-08-30T04:55:47.966Z,100968.00
2018-08-30T04:58:17.980Z,100968.00
2018-08-30T05:00:47.883Z,100980.00
2018-08-30T05:03:17.785Z,100982.00
2018-08-30T05:05:47.599Z,100980.00
2018-08-30T05:08:17.527Z,100984.00
2018-08-30T05:10:47.489Z,100986.00
2018-08-30T05:13:17.588Z,100989.00
2018-08-30T05:15:47.989Z,100996.00
2018-08-30T05:18:18.426Z,101001.00
2018-08-30T05:20:48.345Z,101004.00
2018-08-30T05:23:18.157Z,101007.00
2018-08-30T05:25:48.020Z,101001.00
2018-08-30T05:28:17.945Z,101001.00
2018-08-30T05:30:47.988Z,101012.00
2018-08-30T05:33:18.028Z,101006.00
2018-08-30T05:35:47.897Z,101009.00
2018-08-30T05:38:17.813Z,101012.00
2018-08-30T05:40:47.775Z,101017.00
2018-08-30T05:43:18.076Z,101015.00
2018-08-30T05:50:40.372Z,101029.00
2018-08-30T05:53:10.317Z,101030.00
2018-08-30T05:55:40.335Z,101037.00
2018-08-30T05:58:10.267Z,101033.00
2018-08-30T06:00:40.212Z,101034.00
2018-08-30T06:03:10.031Z,101040.00
2018-08-30T06:05:39.943Z,101042.00
2018-08-30T06:08:09.856Z,101043.00
2018-08-30T06:10:39.815Z,101047.00
2018-08-30T06:13:09.801Z,101051.00
2018-08-30T06:15:39.740Z,101052.00
2018-08-30T06:18:10.460Z,101055.00
2018-08-30T06:20:40.466Z,101056.00
2018-08-30T06:23:10.321Z,101053.00
2018-08-30T06:25:40.850Z,101058.00
2018-08-30T06:28:11.745Z,101026.00
2018-08-30T06:30:42.235Z,101060.00
2018-08-30T06:33:12.277Z,101064.00
2018-08-30T06:35:42.136Z,101060.00
2018-08-30T06:38:12.136Z,101064.00
2018-08-30T06:40:41.855Z,101069.00
2018-08-30T06:43:11.732Z,101071.00
2018-08-30T06:45:41.646Z,101071.00
2018-08-30T06:48:11.574Z,101072.00
2018-08-30T06:50:41.516Z,101075.00
2018-08-30T06:53:11.306Z,101081.00
2018-08-30T06:55:41.145Z,101078.00
2018-08-30T06:58:11.177Z,101087.00
2018-08-30T07:00:41.010Z,101091.00
2018-08-30T07:03:10.851Z,101093.00
2018-08-30T07:05:40.625Z,101090.00
2018-08-30T07:08:10.636Z,101101.00
2018-08-30T07:10:40.621Z,101093.00
2018-08-30T07:13:10.680Z,101107.00
2018-08-30T07:15:40.788Z,101107.00
2018-08-30T07:18:11.524Z,101105.00
2018-08-30T07:20:41.570Z,101113.00
2018-08-30T07:23:11.342Z,101113.00
2018-08-30T07:25:41.323Z,101127.00
2018-08-30T07:28:12.647Z,101124.00
2018-08-30T07:30:42.357Z,101119.00
2018-08-30T07:33:12.464Z,101124.00
2018-08-30T07:35:42.470Z,101129.00
2018-08-30T07:38:12.330Z,101129.00
2018-08-30T07:40:42.412Z,101139.00
2018-08-30T07:43:12.287Z,101135.00
2018-08-30T07:45:42.421Z,101132.00
2018-08-30T07:48:12.193Z,101134.00
2018-08-30T07:50:42.097Z,101141.00
2018-08-30T07:53:12.050Z,101141.00
2018-08-30T07:55:41.850Z,101152.00
2018-08-30T07:58:11.646Z,101144.00
2018-08-30T08:00:41.516Z,101145.00
2018-08-30T08:03:11.406Z,101145.00
2018-08-30T08:05:41.449Z,101148.00
2018-08-30T08:08:11.571Z,101156.00
2018-08-30T08:10:41.455Z,101162.00
2018-08-30T08:13:11.380Z,101160.00
2018-08-30T08:15:41.338Z,101161.00
2018-08-30T08:18:11.802Z,101172.00
2018-08-30T08:20:41.744Z,101170.00
2018-08-30T08:23:11.400Z,101174.00
2018-08-30T08:25:41.379Z,101169.00
2018-08-30T08:28:11.475Z,101166.00
2018-08-30T08:30:42.318Z,101163.00
2018-08-30T08:33:13.199Z,101170.00
2018-08-30T08:35:43.025Z,101170.00
2018-08-30T08:38:12.851Z,101173.00
2018-08-30T08:40:42.892Z,101173.00
2018-08-30T08:43:13.063Z,101183.00
2018-08-30T08:45:42.972Z,101181.00
2018-08-30T08:48:12.883Z,101175.00
2018-08-30T08:50:42.720Z,101185.00
2018-08-30T08:53:12.711Z,101180.00
2018-08-30T08:55:42.582Z,101190.00
2018-08-30T08:58:12.588Z,101189.00
2018-08-30T09:00:42.463Z,101188.00
2018-08-30T09:03:12.237Z,101182.00
2018-08-30T09:05:42.470Z,101184.00
2018-08-30T09:08:12.602Z,101190.00
2018-08-30T09:10:42.476Z,101197.00
2018-08-30T09:13:12.378Z,101194.00
2018-08-30T09:15:42.187Z,101189.00
2018-08-30T09:18:12.031Z,101191.00
2018-08-30T09:20:41.929Z,101188.00
2018-08-30T09:23:11.803Z,101193.00
2018-08-30T09:25:42.025Z,101192.00
2018-08-30T09:28:11.801Z,101192.00
2018-08-30T09:30:41.736Z,101192.00
2018-08-30T09:33:13.038Z,101196.00
2018-08-30T09:40:36.315Z,101193.00
2018-08-30T09:43:06.340Z,101188.00
2018-08-30T09:45:36.248Z,101187.00
2018-08-30T09:48:06.817Z,101191.00
2018-08-30T09:50:36.956Z,101187.00
2018-08-30T09:53:06.926Z,101184.00
2018-08-30T09:55:37.045Z,101190.00
2018-08-30T09:58:07.524Z,101188.00
2018-08-30T10:00:42.642Z,101188.00
2018-08-30T10:03:12.527Z,101187.00
2018-08-30T10:05:42.291Z,101190.00
2018-08-30T10:08:12.155Z,101187.00
2018-08-30T10:10:42.126Z,101183.00
2018-08-30T10:13:11.980Z,101189.00
2018-08-30T10:15:42.079Z,101188.00
2018-08-30T10:18:12.265Z,101191.00
2018-08-30T10:20:42.431Z,101186.00
2018-08-30T10:23:12.480Z,101191.00
2018-08-30T10:25:42.431Z,101184.00
2018-08-30T10:28:12.197Z,101198.00
2018-08-30T10:30:42.275Z,101186.00
2018-08-30T10:38:04.738Z,101183.00
2018-08-30T10:40:34.667Z,101197.00
2018-08-30T10:43:04.840Z,101184.00
2018-08-30T10:45:34.852Z,101182.00
2018-08-30T10:48:04.826Z,101184.00
2018-08-30T10:50:34.724Z,101191.00
2018-08-30T10:53:04.726Z,101184.00
2018-08-30T10:55:34.736Z,101186.00
2018-08-30T10:58:04.789Z,101184.00
2018-08-30T11:00:36.048Z,101184.00
2018-08-30T11:03:06.693Z,101191.00
2018-08-30T11:05:36.736Z,101189.00
2018-08-30T11:08:06.657Z,101200.00
2018-08-30T11:10:36.606Z,101189.00
2018-08-30T11:13:07.028Z,101189.00
2018-08-30T11:15:36.798Z,101186.00
2018-08-30T11:18:06.729Z,101182.00
2018-08-30T11:20:36.657Z,101192.00
2018-08-30T11:23:07.288Z,101195.00
2018-08-30T11:25:38.455Z,101189.00
2018-08-30T11:28:08.598Z,101185.00
2018-08-30T11:30:38.597Z,101190.00
2018-08-30T11:33:08.503Z,101191.00
2018-08-30T11:35:38.542Z,101190.00
2018-08-30T11:38:08.670Z,101193.00
2018-08-30T11:40:38.689Z,101194.00
2018-08-30T11:43:08.796Z,101192.00
2018-08-30T11:45:39.046Z,101192.00
2018-08-30T11:48:09.101Z,101192.00
2018-08-30T11:50:39.040Z,101199.00
2018-08-30T11:53:09.197Z,101199.00
2018-08-30T11:55:39.218Z,101199.00
2018-08-30T11:58:09.298Z,101206.00
2018-08-30T12:00:39.729Z,101202.00
2018-08-30T12:03:09.751Z,101206.00
2018-08-30T12:05:41.660Z,101199.00
2018-08-30T12:08:11.479Z,101206.00
2018-08-30T12:10:41.772Z,101203.00
2018-08-30T12:13:11.999Z,101208.00
2018-08-30T12:15:42.039Z,101202.00
2018-08-30T12:18:12.091Z,101210.00
2018-08-30T12:20:42.130Z,101204.00
2018-08-30T12:23:12.148Z,101210.00
2018-08-30T12:25:42.022Z,101203.00
2018-08-30T12:28:11.892Z,101202.00
2018-08-30T12:30:42.026Z,101216.00
2018-08-30T12:33:12.224Z,101207.00
2018-08-30T12:35:42.431Z,101208.00
2018-08-30T12:38:12.213Z,101210.00
2018-08-30T12:40:42.457Z,101212.00
2018-08-30T12:43:12.449Z,101223.00
2018-08-30T12:45:42.324Z,101213.00
2018-08-30T12:48:12.294Z,101214.00
2018-08-30T12:50:42.254Z,101225.00
2018-08-30T12:53:12.250Z,101236.00
2018-08-30T12:55:42.129Z,101219.00
2018-08-30T12:58:11.980Z,101221.00
2018-08-30T13:00:41.862Z,101226.00
2018-08-30T13:03:11.890Z,101227.00
2018-08-30T13:05:42.180Z,101225.00
2018-08-30T13:08:12.179Z,101222.00
2018-08-30T13:10:42.476Z,101223.00
2018-08-30T13:13:12.601Z,101216.00
2018-08-30T13:15:42.567Z,101212.00
2018-08-30T13:18:12.756Z,101221.00
2018-08-30T13:20:42.864Z,101210.00
2018-08-30T13:23:12.994Z,101208.00
2018-08-30T13:25:43.426Z,101215.00
2018-08-30T13:28:13.246Z,101210.00
2018-08-30T13:30:43.917Z,101221.00
2018-08-30T13:33:19.903Z,101215.00
2018-08-30T13:35:45.353Z,101209.00
2018-08-30T13:43:08.069Z,101205.00
2018-08-30T13:45:38.215Z,101205.00
2018-08-30T13:48:08.546Z,101210.00
2018-08-30T13:50:38.451Z,101216.00
2018-08-30T13:53:08.710Z,101200.00
2018-08-30T13:55:38.595Z,101222.00
2018-08-30T13:58:08.849Z,101212.00
2018-08-30T14:00:39.276Z,101219.00
2018-08-30T14:03:09.080Z,101228.00
2018-08-30T14:05:39.066Z,101235.00
2018-08-30T14:08:08.995Z,101229.00
2018-08-30T14:10:39.260Z,101228.00
2018-08-30T14:13:09.106Z,101227.00
2018-08-30T14:15:38.983Z,101233.00
2018-08-30T14:18:09.207Z,101232.00
2018-08-30T14:20:39.173Z,101229.00
2018-08-30T14:23:09.001Z,101226.00
2018-08-30T14:25:39.162Z,101226.00
2018-08-30T14:28:09.872Z,101228.00
2018-08-30T14:30:39.857Z,101222.00
2018-08-30T14:33:09.993Z,101230.00
2018-08-30T14:35:39.970Z,101234.00
2018-08-30T14:38:10.171Z,101237.00
2018-08-30T14:40:40.335Z,101240.00
2018-08-30T14:43:10.612Z,101231.00
2018-08-30T14:45:40.717Z,101229.00
2018-08-30T14:48:10.791Z,101237.00
2018-08-30T14:50:41.112Z,101233.00
2018-08-30T14:53:11.805Z,101234.00
2018-08-30T14:55:41.934Z,101227.00
2018-08-30T14:58:11.797Z,101224.00
2018-08-30T15:00:41.817Z,101220.00
2018-08-30T15:03:11.840Z,101226.00
2018-08-30T15:05:41.903Z,101227.00
2018-08-30T15:08:12.009Z,101219.00
2018-08-30T15:10:42.029Z,101215.00
2018-08-30T15:13:12.089Z,101210.00
2018-08-30T15:15:42.347Z,101207.00
2018-08-30T15:18:12.349Z,101211.00
2018-08-30T15:20:42.448Z,101207.00
2018-08-30T15:23:12.508Z,101202.00
2018-08-30T15:25:42.309Z,101204.00
2018-08-30T15:28:12.233Z,101203.00
2018-08-30T15:30:42.691Z,101209.00
2018-08-30T15:33:12.473Z,101196.00
2018-08-30T15:35:43.460Z,101209.00
2018-08-30T15:38:14.468Z,101216.00
2018-08-30T15:40:44.489Z,101215.00
2018-08-30T15:43:14.513Z,101215.00
2018-08-30T15:45:44.452Z,101209.00
2018-08-30T15:48:14.697Z,101210.00
2018-08-30T15:50:44.583Z,101206.00
2018-08-30T15:53:14.593Z,101214.00
2018-08-30T15:55:44.699Z,101224.00
2018-08-30T15:58:14.498Z,101226.00
2018-08-30T16:00:44.590Z,101226.00
2018-08-30T16:03:14.554Z,101220.00
2018-08-30T16:05:44.609Z,101224.00
2018-08-30T16:08:14.896Z,101222.00
2018-08-30T16:10:44.934Z,101230.00
2018-08-30T16:13:15.086Z,101225.00
2018-08-30T16:15:45.279Z,101225.00
2018-08-30T16:18:15.379Z,101225.00
2018-08-30T16:20:45.427Z,101221.00
2018-08-30T16:23:32.098Z,101219.00
2018-08-30T16:26:01.846Z,101220.00
2018-08-30T16:28:32.826Z,101222.00
2018-08-30T16:31:02.885Z,101225.00
2018-08-30T16:33:33.153Z,101223.00
2018-08-30T16:36:03.262Z,101235.00
2018-08-30T16:38:33.338Z,101231.00
2018-08-30T16:41:03.602Z,101230.00
2018-08-30T16:43:33.674Z,101232.00
2018-08-30T16:46:03.944Z,101234.00
2018-08-30T16:48:34.124Z,101235.00
2018-08-30T16:51:04.401Z,101237.00
2018-08-30T16:53:34.288Z,101237.00
2018-08-30T16:56:04.709Z,101237.00
2018-08-30T16:58:34.768Z,101235.00
2018-08-30T17:01:04.899Z,101237.00
2018-08-30T17:03:34.685Z,101241.00
2018-08-30T17:06:04.805Z,101250.00
2018-08-30T17:08:34.878Z,101246.00
2018-08-30T17:11:04.699Z,101244.00
2018-08-30T17:13:36.213Z,101250.00
2018-08-30T17:16:07.053Z,101255.00
2018-08-30T17:18:39.460Z,101252.00
2018-08-30T17:21:09.673Z,101262.00
2018-08-30T17:23:40.708Z,101265.00
2018-08-30T17:28:18.048Z,101264.00
2018-08-30T17:30:49.292Z,101266.00
2018-08-30T17:33:19.246Z,101268.00
2018-08-30T17:35:49.107Z,101264.00
2018-08-30T17:38:19.204Z,101268.00
2018-08-30T17:40:49.304Z,101266.00
2018-08-30T17:43:20.604Z,101275.00
2018-08-30T17:45:51.491Z,101275.00
2018-08-30T17:48:21.447Z,101278.00
2018-08-30T17:50:51.469Z,101278.00
2018-08-30T17:53:21.816Z,101271.00
2018-08-30T17:55:52.040Z,101278.00
2018-08-30T17:58:22.132Z,101276.00
2018-08-30T18:00:52.398Z,101279.00
2018-08-30T18:03:22.614Z,101281.00
2018-08-30T18:05:52.753Z,101283.00
2018-08-30T18:08:22.934Z,101279.00
2018-08-30T18:10:53.050Z,101286.00
2018-08-30T18:13:23.223Z,101285.00
2018-08-30T18:15:53.438Z,101289.00
2018-08-30T18:18:23.511Z,101290.00
2018-08-30T18:20:53.798Z,101290.00
2018-08-30T18:23:23.851Z,101293.00
2018-08-30T18:25:54.899Z,101303.00
2018-08-30T18:28:25.117Z,101303.00
2018-08-30T18:30:55.488Z,101304.00
2018-08-30T18:33:25.609Z,101306.00
2018-08-30T18:35:55.699Z,101314.00
2018-08-30T18:38:25.927Z,101319.00
2018-08-30T18:40:56.159Z,101314.00
2018-08-30T18:43:26.474Z,101318.00
2018-08-30T18:45:56.958Z,101323.00
2018-08-30T18:48:27.067Z,101327.00
2018-08-30T18:50:57.383Z,101331.00
2018-08-30T18:53:27.505Z,101331.00
2018-08-30T18:55:57.628Z,101334.00
2018-08-30T18:58:27.657Z,101336.00
2018-08-30T19:00:58.731Z,101336.00
2018-08-30T19:03:29.723Z,101338.00
2018-08-30T19:13:19.425Z,101348.00
2018-08-30T19:15:54.717Z,101347.00
2018-08-30T19:18:30.055Z,101347.00
2018-08-30T19:21:00.644Z,101351.00
2018-08-30T19:23:31.028Z,101357.00
2018-08-30T19:26:01.909Z,101360.00
2018-08-30T19:28:32.307Z,101355.00
2018-08-30T19:31:02.747Z,101361.00
2018-08-30T19:33:33.090Z,101361.00
2018-08-30T19:36:08.300Z,101353.00
2018-08-30T19:38:38.423Z,101358.00
2018-08-30T19:41:14.274Z,101359.00
2018-08-30T19:43:44.461Z,101357.00
2018-08-30T19:46:14.830Z,101365.00
2018-08-30T19:48:45.173Z,101366.00
2018-08-30T19:51:15.449Z,101365.00
2018-08-30T19:53:45.631Z,101365.00
2018-08-30T19:56:16.014Z,101367.00
2018-08-30T19:58:47.102Z,101369.00
2018-08-30T20:01:17.353Z,101369.00
2018-08-30T20:03:47.633Z,101370.00
2018-08-30T20:06:17.853Z,101374.00
2018-08-30T20:08:47.764Z,101373.00
2018-08-30T20:11:17.589Z,101371.00
2018-08-30T20:13:47.394Z,101369.00
2018-08-30T20:16:17.232Z,101367.00
2018-08-30T20:18:47.314Z,101377.00
2018-08-30T20:21:17.348Z,101380.00
2018-08-30T20:23:47.323Z,101381.00
2018-08-30T20:26:17.378Z,101383.00
2018-08-30T20:28:47.162Z,101381.00
2018-08-30T20:31:17.281Z,101384.00
2018-08-30T20:33:47.231Z,101379.00
2018-08-30T20:36:17.441Z,101387.00
2018-08-30T20:38:47.257Z,101381.00
2018-08-30T20:41:17.769Z,101388.00
2018-08-30T20:43:47.841Z,101383.00
2018-08-30T20:46:17.873Z,101389.00
2018-08-30T20:48:47.813Z,101388.00
2018-08-30T20:51:18.016Z,101386.00
2018-08-30T20:53:48.071Z,101387.00
2018-08-30T20:56:18.288Z,101389.00
2018-08-30T20:58:48.529Z,101391.00
2018-08-30T21:01:18.420Z,101388.00
2018-08-30T21:03:48.449Z,101389.00
2018-08-30T21:06:18.685Z,101394.00
2018-08-30T21:08:48.927Z,101393.00
2018-08-30T21:11:18.892Z,101390.00
2018-08-30T21:13:49.018Z,101390.00
2018-08-30T21:16:18.965Z,101389.00
2018-08-30T21:18:48.878Z,101389.00
2018-08-30T21:21:18.894Z,101391.00
2018-08-30T21:23:48.810Z,101389.00
2018-08-30T21:26:18.905Z,101391.00
2018-08-30T21:28:49.045Z,101386.00
2018-08-30T21:31:19.358Z,101390.00
2018-08-30T21:33:49.448Z,101393.00
2018-08-30T21:36:19.378Z,101392.00
2018-08-30T21:38:49.456Z,101391.00
2018-08-30T21:41:19.358Z,101387.00
2018-08-30T21:43:49.209Z,101392.00
2018-08-30T21:46:19.266Z,101390.00
2018-08-30T21:48:50.258Z,101396.00
2018-08-30T21:51:20.274Z,101397.00
2018-08-30T21:53:50.230Z,101399.00
2018-08-30T21:56:20.348Z,101397.00
2018-08-30T21:58:50.180Z,101395.00
2018-08-30T22:01:20.458Z,101396.00
2018-08-30T22:03:50.413Z,101402.00
2018-08-30T22:06:20.847Z,101402.00
2018-08-30T22:08:50.849Z,101403.00
2018-08-30T22:11:21.175Z,101400.00
2018-08-30T22:13:51.030Z,101398.00
2018-08-30T22:16:21.044Z,101395.00
2018-08-30T22:18:51.050Z,101395.00
2018-08-30T22:21:21.246Z,101397.00
2018-08-30T22:23:51.186Z,101400.00
2018-08-30T22:26:20.997Z,101404.00
2018-08-30T22:28:51.754Z,101403.00
2018-08-30T22:31:21.808Z,101404.00
2018-08-30T22:33:58.508Z,101403.00
2018-08-30T22:36:28.440Z,101404.00
2018-08-30T22:38:58.378Z,101407.00
2018-08-30T22:41:28.363Z,101405.00
2018-08-30T22:43:58.290Z,101401.00
2018-08-30T22:46:28.199Z,101402.00
2018-08-30T22:48:58.258Z,101403.00
2018-08-30T22:51:28.426Z,101401.00
2018-08-30T22:53:58.406Z,101404.00
2018-08-30T22:56:28.538Z,101400.00
2018-08-30T22:58:58.471Z,101401.00
2018-08-30T23:01:28.370Z,101399.00
2018-08-30T23:03:58.616Z,101400.00
2018-08-30T23:08:18.154Z,101401.00
2018-08-30T23:10:48.343Z,101401.00
2018-08-30T23:13:18.330Z,101401.00
2018-08-30T23:15:48.415Z,101399.00
2018-08-30T23:18:18.240Z,101400.00
2018-08-30T23:20:48.337Z,101402.00
2018-08-30T23:23:18.414Z,101405.00
2018-08-30T23:25:48.234Z,101399.00
2018-08-30T23:28:18.140Z,101401.00
2018-08-30T23:30:48.289Z,101393.00
2018-08-30T23:33:18.470Z,101399.00
2018-08-30T23:35:48.609Z,101398.00
2018-08-30T23:38:18.588Z,101398.00
2018-08-30T23:40:48.450Z,101396.00
2018-08-30T23:43:18.205Z,101400.00
2018-08-30T23:45:48.753Z,101393.00
2018-08-30T23:48:20.002Z,101399.00
2018-08-30T23:50:51.008Z,101401.00
2018-08-30T23:53:20.958Z,101395.00
2018-08-30T23:55:50.845Z,101394.00
2018-08-30T23:58:37.268Z,101397.00
