createdAt,value
2019-04-11T00:01:12.054Z,99.90
2019-04-11T00:03:58.492Z,99.90
2019-04-11T00:06:43.502Z,99.90
2019-04-11T00:09:36.734Z,99.90
2019-04-11T00:12:22.139Z,99.90
2019-04-11T00:15:06.967Z,99.90
2019-04-11T00:18:14.441Z,99.90
2019-04-11T00:21:00.320Z,99.90
2019-04-11T00:23:46.077Z,99.90
2019-04-11T00:26:30.940Z,99.90
2019-04-11T00:29:16.331Z,99.90
2019-04-11T00:32:01.352Z,99.90
2019-04-11T00:34:47.012Z,99.90
2019-04-11T00:37:31.440Z,99.90
2019-04-11T00:40:17.299Z,99.90
2019-04-11T00:43:07.346Z,99.90
2019-04-11T00:45:52.308Z,99.90
2019-04-11T00:48:37.736Z,99.90
2019-04-11T00:51:23.495Z,99.90
2019-04-11T00:54:08.784Z,99.90
2019-04-11T00:56:54.702Z,99.90
2019-04-11T00:59:40.616Z,99.90
2019-04-11T01:02:25.316Z,99.90
2019-04-11T01:05:10.238Z,99.90
2019-04-11T01:07:55.402Z,99.90
2019-04-11T01:10:41.513Z,99.90
2019-04-11T01:13:26.312Z,99.90
2019-04-11T01:16:30.036Z,99.90
2019-04-11T01:19:14.738Z,99.90
2019-04-11T01:21:59.616Z,99.90
2019-04-11T01:24:44.439Z,99.90
2019-04-11T01:27:29.880Z,99.90
2019-04-11T01:30:16.984Z,99.90
2019-04-11T01:33:02.500Z,99.90
2019-04-11T01:35:47.759Z,99.90
2019-04-11T01:38:34.648Z,99.90
2019-04-11T01:41:20.457Z,99.90
2019-04-11T01:44:07.123Z,99.90
2019-04-11T01:46:51.464Z,99.90
2019-04-11T01:49:36.512Z,99.90
2019-04-11T01:52:22.335Z,99.90
2019-04-11T01:55:08.138Z,99.90
2019-04-11T01:57:54.076Z,99.90
2019-04-11T02:00:58.794Z,99.90
2019-04-11T02:04:00.115Z,99.90
2019-04-11T02:06:45.803Z,99.90
2019-04-11T02:09:30.638Z,99.90
2019-04-11T02:12:16.282Z,99.90
2019-04-11T02:15:01.288Z,99.90
2019-04-11T02:17:46.745Z,99.90
2019-04-11T02:20:31.406Z,99.90
2019-04-11T02:23:24.323Z,99.90
2019-04-11T02:26:17.103Z,99.90
2019-04-11T02:29:03.473Z,99.90
2019-04-11T02:31:48.454Z,99.90
2019-04-11T02:34:33.010Z,99.90
2019-04-11T02:37:19.600Z,99.90
2019-04-11T02:40:11.200Z,99.90
2019-04-11T02:42:57.240Z,99.90
2019-04-11T02:45:52.616Z,99.90
2019-04-11T02:48:28.882Z,99.90
2019-04-11T02:51:14.644Z,99.90
2019-04-11T02:54:00.025Z,99.90
2019-04-11T02:56:50.268Z,99.90
2019-04-11T02:59:34.603Z,99.90
2019-04-11T03:02:19.623Z,99.90
2019-04-11T03:05:07.091Z,99.90
2019-04-11T03:07:53.993Z,99.90
2019-04-11T03:10:43.542Z,99.90
2019-04-11T03:13:38.783Z,99.90
2019-04-11T03:16:35.314Z,99.90
2019-04-11T03:19:28.480Z,99.90
2019-04-11T03:21:58.824Z,99.90
2019-04-11T03:24:43.745Z,99.90
2019-04-11T03:27:30.410Z,99.90
2019-04-11T03:30:19.845Z,99.90
2019-04-11T03:33:54.549Z,99.90
2019-04-11T03:38:53.034Z,99.90
2019-04-11T03:41:37.297Z,99.90
2019-04-11T03:44:16.649Z,99.90
2019-04-11T03:47:12.877Z,99.90
2019-04-11T03:49:49.159Z,99.90
2019-04-11T03:52:28.245Z,99.90
2019-04-11T03:55:13.599Z,99.90
2019-04-11T03:58:00.994Z,99.90
2019-04-11T04:00:49.526Z,99.90
2019-04-11T04:03:34.286Z,99.90
2019-04-11T04:06:19.248Z,99.90
2019-04-11T04:09:04.420Z,99.90
2019-04-11T04:11:54.536Z,99.90
2019-04-11T04:14:44.524Z,99.90
2019-04-11T04:17:35.308Z,99.90
2019-04-11T04:20:36.938Z,99.90
2019-04-11T04:23:24.893Z,99.90
2019-04-11T04:26:11.962Z,99.90
2019-04-11T04:28:57.801Z,99.90
2019-04-11T04:31:42.585Z,99.90
2019-04-11T04:34:28.364Z,99.90
2019-04-11T04:37:14.145Z,99.90
2019-04-11T04:40:19.419Z,99.90
2019-04-11T04:42:49.903Z,99.90
2019-04-11T04:45:49.499Z,99.90
2019-04-11T04:48:22.330Z,99.90
2019-04-11T04:51:08.883Z,99.90
2019-04-11T04:53:55.521Z,99.90
2019-04-11T04:56:46.007Z,99.90
2019-04-11T04:59:32.030Z,99.90
2019-04-11T05:02:18.450Z,99.90
2019-04-11T05:05:06.118Z,99.90
2019-04-11T05:07:51.947Z,99.90
2019-04-11T05:10:37.995Z,99.90
2019-04-11T05:13:23.940Z,99.90
2019-04-11T05:16:17.224Z,99.90
2019-04-11T05:18:55.088Z,99.90
2019-04-11T05:21:39.890Z,99.90
2019-04-11T05:24:24.547Z,99.90
2019-04-11T05:27:10.366Z,99.90
2019-04-11T05:29:58.509Z,99.90
2019-04-11T05:32:43.205Z,99.90
2019-04-11T05:35:27.681Z,99.90
2019-04-11T05:38:12.489Z,99.90
2019-04-11T05:40:57.283Z,99.90
2019-04-11T05:43:42.148Z,99.90
2019-04-11T05:46:35.306Z,99.90
2019-04-11T05:49:21.074Z,99.90
2019-04-11T05:52:06.528Z,99.90
2019-04-11T05:54:54.254Z,99.90
2019-04-11T05:57:41.555Z,99.90
2019-04-11T06:00:30.643Z,99.90
2019-04-11T06:03:15.590Z,99.90
2019-04-11T06:06:06.441Z,99.90
2019-04-11T06:08:54.188Z,99.90
2019-04-11T06:11:45.300Z,99.90
2019-04-11T06:14:35.402Z,99.90
2019-04-11T06:17:21.858Z,99.90
2019-04-11T06:20:08.497Z,99.90
2019-04-11T06:22:56.123Z,99.90
2019-04-11T06:25:46.822Z,99.90
2019-04-11T06:28:33.931Z,99.90
2019-04-11T06:31:38.170Z,99.90
2019-04-11T06:34:26.570Z,99.90
2019-04-11T06:37:13.893Z,99.90
2019-04-11T06:40:01.311Z,99.90
2019-04-11T06:42:52.188Z,99.90
2019-04-11T06:45:48.134Z,99.90
2019-04-11T06:48:35.768Z,99.90
2019-04-11T06:51:32.449Z,99.90
2019-04-11T06:54:28.725Z,99.90
2019-04-11T06:57:15.987Z,99.90
2019-04-11T07:00:03.009Z,99.90
2019-04-11T07:02:49.899Z,99.90
2019-04-11T07:05:36.212Z,99.90
2019-04-11T07:08:23.972Z,99.90
2019-04-11T07:11:11.477Z,99.90
2019-04-11T07:13:57.994Z,99.90
2019-04-11T07:17:07.186Z,99.90
2019-04-11T07:20:02.547Z,99.90
2019-04-11T07:23:07.915Z,99.90
2019-04-11T07:25:54.192Z,99.90
2019-04-11T07:28:41.690Z,99.90
2019-04-11T07:31:46.820Z,99.90
2019-04-11T07:34:50.252Z,99.90
2019-04-11T07:37:36.486Z,99.90
2019-04-11T07:40:26.901Z,99.90
2019-04-11T07:43:13.868Z,99.90
2019-04-11T07:46:09.856Z,99.90
2019-04-11T07:48:54.834Z,99.90
2019-04-11T07:51:40.989Z,99.90
2019-04-11T07:54:25.896Z,99.90
2019-04-11T07:57:31.205Z,99.90
2019-04-11T08:00:41.960Z,99.90
2019-04-11T08:03:40.178Z,99.90
2019-04-11T08:06:26.855Z,99.90
2019-04-11T08:09:22.772Z,99.90
2019-04-11T08:12:12.868Z,99.90
2019-04-11T08:14:59.384Z,99.90
2019-04-11T08:17:46.038Z,99.90
2019-04-11T08:20:41.839Z,99.90
2019-04-11T08:23:27.697Z,99.90
2019-04-11T08:26:17.935Z,99.90
2019-04-11T08:29:10.072Z,99.90
2019-04-11T08:32:00.531Z,99.90
2019-04-11T08:34:47.921Z,99.90
2019-04-11T08:37:51.904Z,97.70
2019-04-11T08:40:55.510Z,99.50
2019-04-11T08:43:41.494Z,98.30
2019-04-11T08:46:35.142Z,97.30
2019-04-11T08:49:33.274Z,98.80
2019-04-11T08:52:24.278Z,98.10
2019-04-11T08:55:10.996Z,99.90
2019-04-11T09:01:00.687Z,97.50
2019-04-11T09:04:03.042Z,96.50
2019-04-11T09:06:40.981Z,95.70
2019-04-11T09:09:31.506Z,94.30
2019-04-11T09:12:16.413Z,96.20
2019-04-11T09:15:19.138Z,93.70
2019-04-11T09:18:08.817Z,93.50
2019-04-11T09:21:06.001Z,92.00
2019-04-11T09:23:50.680Z,92.20
2019-04-11T09:26:49.866Z,91.20
2019-04-11T09:29:42.728Z,90.80
2019-04-11T09:32:38.348Z,88.60
2019-04-11T09:35:43.679Z,87.10
2019-04-11T09:38:30.599Z,85.80
2019-04-11T09:41:24.693Z,90.00
2019-04-11T09:44:14.865Z,90.70
2019-04-11T09:47:05.385Z,91.00
2019-04-11T09:49:58.042Z,89.50
2019-04-11T09:52:47.761Z,84.90
2019-04-11T09:55:43.763Z,84.00
2019-04-11T09:58:29.523Z,84.30
2019-04-11T10:01:31.387Z,81.50
2019-04-11T10:04:18.838Z,85.00
2019-04-11T10:07:23.975Z,73.00
2019-04-11T10:10:10.807Z,78.10
2019-04-11T10:13:16.358Z,75.30
2019-04-11T10:16:12.528Z,76.60
2019-04-11T10:19:05.477Z,71.50
2019-04-11T10:22:04.894Z,75.20
2019-04-11T10:24:51.603Z,78.50
2019-04-11T10:27:38.658Z,77.20
2019-04-11T10:30:42.362Z,77.90
2019-04-11T10:33:29.285Z,73.50
2019-04-11T10:36:15.889Z,77.40
2019-04-11T10:39:02.804Z,79.80
2019-04-11T10:41:50.555Z,73.70
2019-04-11T10:44:54.524Z,69.60
2019-04-11T10:47:39.324Z,76.50
2019-04-11T10:50:36.043Z,73.60
2019-04-11T10:53:20.970Z,70.20
2019-04-11T10:56:08.459Z,74.50
2019-04-11T10:58:53.528Z,75.90
2019-04-11T11:01:58.164Z,73.00
2019-04-11T11:07:35.420Z,66.40
2019-04-11T11:10:23.472Z,66.50
2019-04-11T11:13:13.926Z,70.40
2019-04-11T11:15:58.581Z,67.70
2019-04-11T11:19:20.633Z,67.40
2019-04-11T11:21:35.689Z,64.60
2019-04-11T11:24:29.659Z,67.90
2019-04-11T11:27:15.718Z,69.80
2019-04-11T11:30:20.874Z,67.60
2019-04-11T11:33:07.910Z,64.40
2019-04-11T11:36:13.443Z,66.10
2019-04-11T11:39:02.499Z,63.30
2019-04-11T11:42:06.294Z,59.80
2019-04-11T11:44:55.816Z,59.30
2019-04-11T11:47:51.484Z,60.00
2019-04-11T11:50:37.598Z,57.80
2019-04-11T11:53:42.588Z,64.20
2019-04-11T11:56:27.340Z,60.80
2019-04-11T11:59:23.098Z,59.40
2019-04-11T12:02:10.591Z,62.50
2019-04-11T12:05:00.313Z,55.30
2019-04-11T12:07:56.083Z,55.50
2019-04-11T12:10:43.705Z,57.30
2019-04-11T12:13:47.499Z,55.90
2019-04-11T12:16:56.082Z,54.60
2019-04-11T12:19:52.921Z,57.80
2019-04-11T12:22:34.820Z,61.70
2019-04-11T12:25:22.918Z,57.30
2019-04-11T12:28:19.848Z,54.00
2019-04-11T12:31:07.138Z,55.20
2019-04-11T12:33:54.073Z,53.60
2019-04-11T12:36:48.044Z,52.50
2019-04-11T12:39:35.411Z,51.90
2019-04-11T12:42:22.712Z,50.40
2019-04-11T12:45:26.209Z,50.60
2019-04-11T12:48:12.086Z,51.00
2019-04-11T12:51:02.557Z,47.60
2019-04-11T12:53:47.398Z,46.30
2019-04-11T12:56:34.100Z,45.70
2019-04-11T12:59:19.209Z,50.10
2019-04-11T13:02:20.928Z,50.00
2019-04-11T13:05:07.741Z,50.60
2019-04-11T13:08:11.367Z,48.60
2019-04-11T13:10:56.000Z,47.70
2019-04-11T13:13:51.948Z,46.30
2019-04-11T13:16:38.532Z,47.40
2019-04-11T13:19:42.200Z,48.40
2019-04-11T13:22:28.656Z,50.10
2019-04-11T13:25:21.208Z,47.40
2019-04-11T13:28:05.648Z,46.70
2019-04-11T13:30:57.630Z,46.60
2019-04-11T13:33:42.088Z,47.20
2019-04-11T13:36:37.936Z,47.60
2019-04-11T13:39:23.173Z,48.60
2019-04-11T13:42:19.837Z,44.50
2019-04-11T13:45:04.776Z,45.40
2019-04-11T13:48:00.596Z,42.20
2019-04-11T13:50:46.391Z,43.40
2019-04-11T13:53:32.742Z,46.50
2019-04-11T13:56:19.524Z,45.90
2019-04-11T13:59:18.479Z,44.50
2019-04-11T14:02:14.276Z,44.40
2019-04-11T14:05:01.742Z,46.20
2019-04-11T14:07:48.184Z,46.40
2019-04-11T14:10:32.635Z,45.90
2019-04-11T14:13:17.841Z,46.10
2019-04-11T14:16:04.441Z,43.20
2019-04-11T14:19:02.028Z,45.40
2019-04-11T14:21:48.552Z,45.90
2019-04-11T14:24:35.162Z,45.40
2019-04-11T14:27:26.085Z,44.70
2019-04-11T14:30:12.585Z,45.10
2019-04-11T14:32:57.284Z,46.10
2019-04-11T14:35:57.725Z,45.10
2019-04-11T14:38:46.694Z,45.90
2019-04-11T14:41:41.524Z,46.70
2019-04-11T14:44:26.872Z,48.20
2019-04-11T14:47:16.411Z,49.70
2019-04-11T14:50:03.114Z,47.30
2019-04-11T14:52:49.591Z,49.80
2019-04-11T14:55:36.743Z,49.10
2019-04-11T14:58:23.772Z,47.20
2019-04-11T15:01:10.797Z,46.80
2019-04-11T15:04:01.945Z,47.30
2019-04-11T15:06:51.709Z,44.20
2019-04-11T15:09:47.470Z,42.10
2019-04-11T15:12:36.349Z,44.00
2019-04-11T15:15:35.056Z,41.60
2019-04-11T15:18:20.661Z,41.70
2019-04-11T15:21:07.366Z,41.80
2019-04-11T15:23:52.451Z,41.30
2019-04-11T15:26:51.283Z,40.80
2019-04-11T15:29:35.956Z,41.60
2019-04-11T15:32:29.026Z,42.10
2019-04-11T15:35:14.678Z,38.80
2019-04-11T15:38:19.572Z,32.70
2019-04-11T15:41:06.104Z,32.10
2019-04-11T15:43:58.989Z,29.70
2019-04-11T15:46:47.617Z,28.10
2019-04-11T15:49:35.298Z,25.80
2019-04-11T15:52:20.576Z,23.50
2019-04-11T15:55:13.335Z,22.40
2019-04-11T15:57:58.040Z,20.60
2019-04-11T16:00:44.763Z,20.10
2019-04-11T16:03:29.186Z,20.70
2019-04-11T16:06:35.238Z,19.70
2019-04-11T16:09:23.345Z,19.70
2019-04-11T16:12:18.895Z,19.40
2019-04-11T16:15:08.679Z,18.80
2019-04-11T16:18:15.727Z,18.40
2019-04-11T16:21:03.442Z,18.90
2019-04-11T16:23:50.236Z,18.70
2019-04-11T16:26:40.023Z,18.70
2019-04-11T16:29:30.149Z,18.90
2019-04-11T16:32:16.257Z,18.50
2019-04-11T16:35:05.633Z,18.50
2019-04-11T16:37:52.276Z,18.10
2019-04-11T16:40:55.721Z,18.90
2019-04-11T16:43:42.247Z,18.90
2019-04-11T16:46:48.290Z,19.70
2019-04-11T16:49:32.959Z,19.80
2019-04-11T16:52:17.842Z,20.90
2019-04-11T16:55:03.654Z,23.20
2019-04-11T16:57:50.284Z,23.70
2019-04-11T17:00:35.852Z,25.00
2019-04-11T17:03:24.767Z,26.20
2019-04-11T17:06:28.781Z,27.20
2019-04-11T17:09:15.343Z,28.50
2019-04-11T17:12:00.073Z,29.10
2019-04-11T17:14:44.946Z,29.40
2019-04-11T17:17:31.028Z,29.50
2019-04-11T17:20:16.111Z,29.80
2019-04-11T17:23:01.040Z,29.20
2019-04-11T17:25:48.118Z,28.70
2019-04-11T17:28:32.255Z,29.70
2019-04-11T17:31:16.951Z,30.00
2019-04-11T17:34:02.418Z,35.60
2019-04-11T17:36:47.545Z,31.80
2019-04-11T17:39:32.216Z,32.80
2019-04-11T17:42:16.804Z,33.80
2019-04-11T17:45:02.443Z,33.60
2019-04-11T17:47:47.079Z,35.00
2019-04-11T17:50:32.729Z,35.90
2019-04-11T17:53:18.304Z,37.10
2019-04-11T17:56:02.904Z,38.90
2019-04-11T17:58:49.596Z,39.20
2019-04-11T18:03:02.170Z,40.30
2019-04-11T18:05:47.571Z,41.30
2019-04-11T18:08:32.160Z,41.90
2019-04-11T18:11:16.619Z,43.30
2019-04-11T18:14:01.532Z,43.50
2019-04-11T18:16:46.400Z,45.80
2019-04-11T18:19:31.305Z,46.30
2019-04-11T18:22:18.248Z,47.20
2019-04-11T18:25:02.935Z,48.00
2019-04-11T18:27:52.846Z,49.00
2019-04-11T18:35:32.832Z,54.00
2019-04-11T18:38:17.479Z,54.30
2019-04-11T18:41:02.192Z,55.70
2019-04-11T18:43:47.831Z,57.80
2019-04-11T18:46:32.418Z,65.40
2019-04-11T18:49:19.405Z,63.70
2019-04-11T18:51:59.109Z,64.80
2019-04-11T18:54:50.075Z,64.10
2019-04-11T18:57:34.709Z,67.50
2019-04-11T19:00:20.485Z,72.80
2019-04-11T19:03:05.252Z,68.00
2019-04-11T19:05:49.896Z,69.90
2019-04-11T19:08:34.797Z,73.50
2019-04-11T19:11:21.263Z,73.10
2019-04-11T19:14:05.932Z,76.80
2019-04-11T19:16:50.749Z,74.70
2019-04-11T19:19:35.195Z,79.90
2019-04-11T19:22:36.837Z,86.00
2019-04-11T19:25:11.789Z,85.40
2019-04-11T19:28:00.928Z,81.50
2019-04-11T19:30:45.613Z,79.70
2019-04-11T19:33:34.053Z,82.10
2019-04-11T19:36:19.311Z,83.20
2019-04-11T19:39:04.653Z,86.10
2019-04-11T19:41:49.716Z,85.00
2019-04-11T19:44:35.213Z,85.40
2019-04-11T19:47:21.678Z,90.90
2019-04-11T19:50:06.951Z,90.10
2019-04-11T19:52:51.711Z,90.50
2019-04-11T19:55:47.707Z,90.20
2019-04-11T19:58:32.201Z,91.10
2019-04-11T20:01:16.967Z,93.10
2019-04-11T20:04:02.793Z,91.40
2019-04-11T20:06:47.685Z,93.50
2019-04-11T20:09:32.186Z,96.60
2019-04-11T20:12:17.067Z,96.40
2019-04-11T20:15:04.594Z,99.90
2019-04-11T20:17:51.930Z,99.90
2019-04-11T20:20:46.536Z,99.90
2019-04-11T20:23:31.457Z,99.90
2019-04-11T20:26:19.952Z,99.90
2019-04-11T20:29:03.612Z,99.90
2019-04-11T20:31:48.488Z,99.50
2019-04-11T20:34:32.947Z,99.90
2019-04-11T20:37:17.915Z,99.90
2019-04-11T20:40:03.090Z,99.90
2019-04-11T20:42:53.892Z,99.90
2019-04-11T20:45:39.766Z,99.80
2019-04-11T20:48:24.333Z,99.40
2019-04-11T20:51:09.028Z,99.90
2019-04-11T20:53:54.596Z,99.60
2019-04-11T20:56:40.377Z,99.20
2019-04-11T20:59:34.556Z,99.90
2019-04-11T21:02:12.033Z,99.80
2019-04-11T21:04:58.979Z,98.80
2019-04-11T21:07:43.338Z,98.20
2019-04-11T21:10:28.136Z,98.20
2019-04-11T21:13:12.870Z,97.60
2019-04-11T21:15:58.732Z,97.60
2019-04-11T21:18:43.282Z,97.50
2019-04-11T21:21:31.216Z,97.30
2019-04-11T21:24:16.104Z,96.90
2019-04-11T21:27:00.841Z,97.80
2019-04-11T21:29:45.571Z,97.20
2019-04-11T21:32:26.697Z,96.80
2019-04-11T21:35:11.791Z,97.40
2019-04-11T21:38:00.178Z,97.40
2019-04-11T21:40:44.717Z,97.70
2019-04-11T21:43:29.361Z,97.80
2019-04-11T21:46:14.042Z,97.80
2019-04-11T21:48:58.760Z,98.20
2019-04-11T21:51:43.673Z,98.30
2019-04-11T21:54:28.427Z,98.50
2019-04-11T21:57:12.971Z,98.40
2019-04-11T21:59:57.733Z,98.60
2019-04-11T22:02:42.621Z,98.80
2019-04-11T22:05:29.205Z,99.00
2019-04-11T22:08:09.125Z,99.30
2019-04-11T22:10:54.253Z,98.80
2019-04-11T22:13:40.393Z,99.20
2019-04-11T22:16:25.892Z,99.50
2019-04-11T22:19:13.982Z,99.60
2019-04-11T22:21:57.416Z,99.60
2019-04-11T22:24:42.056Z,99.90
2019-04-11T22:27:26.917Z,99.90
2019-04-11T22:30:12.420Z,99.80
2019-04-11T22:33:01.996Z,99.90
2019-04-11T22:35:46.565Z,99.90
2019-04-11T22:38:31.572Z,99.90
2019-04-11T22:41:16.368Z,99.90
2019-04-11T22:44:00.984Z,99.90
2019-04-11T22:46:45.422Z,99.90
2019-04-11T22:49:30.101Z,99.90
2019-04-11T22:52:14.592Z,99.90
2019-04-11T22:54:59.286Z,99.90
2019-04-11T22:57:44.374Z,99.90
2019-04-11T23:00:29.663Z,99.90
2019-04-11T23:03:17.157Z,99.90
2019-04-11T23:06:02.292Z,99.90
2019-04-11T23:08:48.515Z,99.90
2019-04-11T23:11:34.902Z,99.90
2019-04-11T23:14:22.048Z,99.90
2019-04-11T23:17:06.531Z,99.90
2019-04-11T23:19:52.416Z,99.90
2019-04-11T23:22:37.375Z,99.90
2019-04-11T23:25:22.068Z,99.90
2019-04-11T23:28:06.998Z,99.90
2019-04-11T23:30:51.699Z,99.90
2019-04-11T23:33:36.136Z,99.90
2019-04-11T23:36:21.256Z,99.90
2019-04-11T23:39:06.479Z,99.90
2019-04-11T23:41:50.924Z,99.90
2019-04-11T23:44:35.719Z,99.90
2019-04-11T23:47:23.174Z,99.90
2019-04-11T23:50:07.099Z,99.90
2019-04-11T23:52:51.675Z,99.90
2019-04-11T23:55:36.261Z,99.90
2019-04-11T23:58:21.028Z,99.90
