createdAt,value
2023-05-09T00:01:55.530Z,28.00
2023-05-09T00:04:26.611Z,28.00
2023-05-09T00:06:56.753Z,28.00
2023-05-09T00:09:27.048Z,28.00
2023-05-09T00:11:57.321Z,28.00
2023-05-09T00:14:27.410Z,28.00
2023-05-09T00:16:58.822Z,28.00
2023-05-09T00:19:29.271Z,28.00
2023-05-09T00:21:59.012Z,28.10
2023-05-09T00:24:29.075Z,28.10
2023-05-09T00:26:58.840Z,28.20
2023-05-09T00:29:29.016Z,28.20
2023-05-09T00:31:58.885Z,28.30
2023-05-09T00:34:29.878Z,28.20
2023-05-09T00:37:00.175Z,28.30
2023-05-09T00:39:30.470Z,28.40
2023-05-09T00:42:00.659Z,28.30
2023-05-09T00:44:30.456Z,28.40
2023-05-09T00:47:01.053Z,28.50
2023-05-09T00:49:32.851Z,28.60
2023-05-09T00:52:06.668Z,28.70
2023-05-09T00:54:41.604Z,28.70
2023-05-09T00:59:54.805Z,28.80
2023-05-09T01:11:46.516Z,29.10
2023-05-09T01:14:51.910Z,29.20
2023-05-09T01:20:49.770Z,29.20
2023-05-09T01:24:04.215Z,29.50
2023-05-09T01:29:55.422Z,29.80
2023-05-09T01:32:41.994Z,30.00
2023-05-09T01:38:04.846Z,30.10
2023-05-09T01:40:39.053Z,30.20
2023-05-09T01:46:00.844Z,30.50
2023-05-09T01:51:20.964Z,30.60
2023-05-09T01:56:40.464Z,30.60
2023-05-09T01:59:17.594Z,30.60
2023-05-09T02:01:50.660Z,30.80
2023-05-09T02:04:25.804Z,30.80
2023-05-09T02:06:59.504Z,31.00
2023-05-09T02:09:30.350Z,31.10
2023-05-09T02:12:00.197Z,31.20
2023-05-09T02:14:35.813Z,31.30
2023-05-09T02:17:08.415Z,31.30
2023-05-09T02:19:39.665Z,31.50
2023-05-09T02:22:09.929Z,31.60
2023-05-09T02:24:40.058Z,31.50
2023-05-09T02:27:11.904Z,31.40
2023-05-09T02:29:52.261Z,31.60
2023-05-09T02:32:31.170Z,31.60
2023-05-09T02:35:04.891Z,31.80
2023-05-09T02:37:41.467Z,31.80
2023-05-09T02:40:18.467Z,31.80
2023-05-09T02:42:52.252Z,32.00
2023-05-09T02:45:26.917Z,32.20
2023-05-09T02:47:57.033Z,32.20
2023-05-09T02:50:26.872Z,32.30
2023-05-09T02:53:03.971Z,32.30
2023-05-09T02:55:35.841Z,32.20
2023-05-09T02:58:14.590Z,32.30
2023-05-09T03:01:01.953Z,32.20
2023-05-09T03:06:31.278Z,32.30
2023-05-09T03:09:02.769Z,32.40
2023-05-09T03:11:37.023Z,32.60
2023-05-09T03:14:10.653Z,32.70
2023-05-09T03:16:49.055Z,32.60
2023-05-09T03:25:15.552Z,33.10
2023-05-09T03:27:49.161Z,33.10
2023-05-09T03:38:52.112Z,33.30
2023-05-09T03:41:45.082Z,33.30
2023-05-09T03:44:22.787Z,33.40
2023-05-09T03:52:38.819Z,33.90
2023-05-09T03:57:59.609Z,33.90
2023-05-09T04:00:29.773Z,33.90
2023-05-09T04:03:31.072Z,33.80
2023-05-09T04:06:15.872Z,34.10
2023-05-09T04:08:52.489Z,34.30
2023-05-09T04:11:26.648Z,34.30
2023-05-09T04:14:01.285Z,34.40
2023-05-09T04:16:36.225Z,34.60
2023-05-09T04:19:07.725Z,34.60
2023-05-09T04:21:39.089Z,34.70
2023-05-09T04:24:09.657Z,34.60
2023-05-09T04:26:49.130Z,34.80
2023-05-09T04:29:23.421Z,35.00
2023-05-09T04:31:57.370Z,35.10
2023-05-09T04:34:29.586Z,34.90
2023-05-09T04:37:04.584Z,35.10
2023-05-09T04:39:34.719Z,35.40
2023-05-09T04:42:13.647Z,35.50
2023-05-09T04:44:44.050Z,35.20
2023-05-09T04:47:14.390Z,35.50
2023-05-09T04:49:44.678Z,35.60
2023-05-09T04:52:14.514Z,35.60
2023-05-09T04:54:46.505Z,35.70
2023-05-09T04:57:19.304Z,35.90
2023-05-09T04:59:55.350Z,35.80
2023-05-09T05:02:26.694Z,35.90
2023-05-09T05:05:10.251Z,36.00
2023-05-09T05:07:44.046Z,35.90
2023-05-09T05:10:18.525Z,36.00
2023-05-09T05:12:53.185Z,36.00
2023-05-09T05:15:23.250Z,35.90
2023-05-09T05:17:53.438Z,36.10
2023-05-09T05:20:28.557Z,36.00
2023-05-09T05:22:59.972Z,36.00
2023-05-09T05:25:30.267Z,35.90
2023-05-09T05:28:01.998Z,36.00
2023-05-09T05:30:34.345Z,36.10
2023-05-09T05:33:05.612Z,36.20
2023-05-09T05:35:35.958Z,36.50
2023-05-09T05:38:07.018Z,36.10
2023-05-09T05:40:37.731Z,36.40
2023-05-09T05:43:09.433Z,36.20
2023-05-09T05:45:44.077Z,36.60
2023-05-09T05:48:19.041Z,36.90
2023-05-09T05:50:50.406Z,36.70
2023-05-09T05:53:24.706Z,36.90
2023-05-09T05:55:55.430Z,37.00
2023-05-09T05:58:27.863Z,36.80
2023-05-09T06:00:58.998Z,37.00
2023-05-09T06:03:29.409Z,36.90
2023-05-09T06:06:03.743Z,37.10
2023-05-09T06:08:34.812Z,37.40
2023-05-09T06:11:05.188Z,37.30
2023-05-09T06:13:35.455Z,37.10
2023-05-09T06:18:43.223Z,37.00
2023-05-09T06:21:15.312Z,37.00
2023-05-09T06:23:57.595Z,36.90
2023-05-09T06:26:37.017Z,36.90
2023-05-09T06:29:09.302Z,37.20
2023-05-09T06:31:44.558Z,37.50
2023-05-09T06:34:15.820Z,37.60
2023-05-09T06:36:47.331Z,37.70
2023-05-09T06:39:17.575Z,37.60
2023-05-09T06:41:47.552Z,37.80
2023-05-09T06:44:27.527Z,37.80
2023-05-09T06:46:59.309Z,37.70
2023-05-09T06:49:34.228Z,37.80
2023-05-09T06:52:04.439Z,37.90
2023-05-09T06:54:34.498Z,37.90
2023-05-09T06:57:05.606Z,37.90
2023-05-09T06:59:37.132Z,38.00
2023-05-09T07:02:07.963Z,38.00
2023-05-09T07:04:37.939Z,37.90
2023-05-09T07:07:08.273Z,37.80
2023-05-09T07:09:38.235Z,37.90
2023-05-09T07:12:10.981Z,37.80
2023-05-09T07:14:43.482Z,37.50
2023-05-09T07:17:23.031Z,37.60
2023-05-09T07:19:54.624Z,37.70
2023-05-09T07:22:24.918Z,37.80
2023-05-09T07:24:56.273Z,37.80
2023-05-09T07:27:26.273Z,38.00
2023-05-09T07:29:57.692Z,37.90
2023-05-09T07:32:32.202Z,37.90
2023-05-09T07:35:02.658Z,38.00
2023-05-09T07:37:34.113Z,38.10
2023-05-09T07:40:07.814Z,38.00
2023-05-09T07:42:38.740Z,38.00
2023-05-09T07:45:10.883Z,38.00
2023-05-09T07:47:41.269Z,38.10
2023-05-09T07:50:13.492Z,38.10
2023-05-09T07:52:44.081Z,38.00
2023-05-09T07:55:14.533Z,38.10
2023-05-09T07:57:48.288Z,38.00
2023-05-09T08:00:25.468Z,37.90
2023-05-09T08:03:01.260Z,37.90
2023-05-09T08:05:32.373Z,37.90
2023-05-09T08:08:02.861Z,37.80
2023-05-09T08:10:33.895Z,37.80
2023-05-09T08:13:05.441Z,37.70
2023-05-09T08:15:35.738Z,37.90
2023-05-09T08:18:08.053Z,38.10
2023-05-09T08:20:39.076Z,38.00
2023-05-09T08:23:09.581Z,38.00
2023-05-09T08:25:40.098Z,37.30
2023-05-09T08:28:09.965Z,37.50
2023-05-09T08:30:40.353Z,37.80
2023-05-09T08:33:11.036Z,37.60
2023-05-09T08:35:41.074Z,37.50
2023-05-09T08:38:12.634Z,37.50
2023-05-09T08:40:43.699Z,37.40
2023-05-09T08:43:19.856Z,37.00
2023-05-09T08:45:56.159Z,36.50
2023-05-09T08:48:27.534Z,35.80
2023-05-09T08:51:01.011Z,35.50
2023-05-09T08:53:32.241Z,35.20
2023-05-09T08:56:03.409Z,35.10
2023-05-09T08:58:35.409Z,35.00
2023-05-09T09:01:08.704Z,35.10
2023-05-09T09:03:40.285Z,34.80
2023-05-09T09:06:11.296Z,35.20
2023-05-09T09:08:42.667Z,35.40
2023-05-09T09:11:18.786Z,35.30
2023-05-09T09:13:49.607Z,35.00
2023-05-09T09:16:23.451Z,34.80
2023-05-09T09:19:00.758Z,34.80
2023-05-09T09:21:33.766Z,34.60
2023-05-09T09:24:08.395Z,34.60
2023-05-09T09:26:49.997Z,34.40
2023-05-09T09:29:26.144Z,34.30
2023-05-09T09:31:57.159Z,34.30
2023-05-09T09:34:32.697Z,34.10
2023-05-09T09:37:03.075Z,34.20
2023-05-09T09:39:33.038Z,34.20
2023-05-09T09:42:19.727Z,34.10
2023-05-09T09:45:13.676Z,34.10
2023-05-09T09:47:47.130Z,34.20
2023-05-09T09:50:20.951Z,34.00
2023-05-09T09:52:58.507Z,33.80
2023-05-09T09:55:30.265Z,33.80
2023-05-09T09:58:03.065Z,33.80
2023-05-09T10:00:34.384Z,33.90
2023-05-09T10:03:07.222Z,33.90
2023-05-09T10:05:40.412Z,34.10
2023-05-09T10:08:11.316Z,34.00
2023-05-09T10:10:41.472Z,34.00
2023-05-09T10:13:13.918Z,34.10
2023-05-09T10:15:52.864Z,34.20
2023-05-09T10:18:30.920Z,34.20
2023-05-09T10:21:08.055Z,34.20
2023-05-09T10:23:42.646Z,34.10
2023-05-09T10:26:30.295Z,34.00
2023-05-09T10:29:04.360Z,34.10
2023-05-09T10:31:38.686Z,34.10
2023-05-09T10:34:13.918Z,34.10
2023-05-09T10:36:44.882Z,34.10
2023-05-09T10:39:16.821Z,34.00
2023-05-09T10:41:47.072Z,33.90
2023-05-09T10:44:20.002Z,33.90
2023-05-09T10:46:50.932Z,33.90
2023-05-09T10:49:21.492Z,34.10
2023-05-09T10:51:56.191Z,34.00
2023-05-09T10:54:35.218Z,34.10
2023-05-09T10:57:07.992Z,34.00
2023-05-09T10:59:46.936Z,33.90
2023-05-09T11:02:21.818Z,33.90
2023-05-09T11:05:12.928Z,33.70
2023-05-09T11:07:45.762Z,33.60
2023-05-09T11:10:20.412Z,33.60
2023-05-09T11:13:00.673Z,33.60
2023-05-09T11:15:32.913Z,33.70
2023-05-09T11:18:12.175Z,33.50
2023-05-09T11:20:47.476Z,33.50
2023-05-09T11:23:29.534Z,33.50
2023-05-09T11:26:10.933Z,33.50
2023-05-09T11:28:41.720Z,33.40
2023-05-09T11:31:17.070Z,33.50
2023-05-09T11:33:51.215Z,33.50
2023-05-09T11:36:35.072Z,33.50
2023-05-09T11:39:11.737Z,33.40
2023-05-09T11:41:49.879Z,33.20
2023-05-09T11:44:24.578Z,33.20
2023-05-09T11:46:56.919Z,33.10
2023-05-09T11:49:31.470Z,33.00
2023-05-09T11:52:08.101Z,33.00
2023-05-09T11:54:43.176Z,32.90
2023-05-09T11:57:19.821Z,32.90
2023-05-09T11:59:51.099Z,32.90
2023-05-09T12:02:21.934Z,32.90
2023-05-09T12:04:56.489Z,32.70
2023-05-09T12:07:29.789Z,32.80
2023-05-09T12:10:06.042Z,32.80
2023-05-09T12:12:57.940Z,32.70
2023-05-09T12:15:29.108Z,32.70
2023-05-09T12:18:11.260Z,32.70
2023-05-09T12:20:52.798Z,32.70
2023-05-09T12:23:25.017Z,32.50
2023-05-09T12:26:02.481Z,32.50
2023-05-09T12:28:34.415Z,32.60
2023-05-09T12:31:05.877Z,32.50
2023-05-09T12:33:36.861Z,32.50
2023-05-09T12:36:16.171Z,32.50
2023-05-09T12:38:57.024Z,32.40
2023-05-09T12:41:37.332Z,32.30
2023-05-09T12:44:10.074Z,32.10
2023-05-09T12:46:40.957Z,31.80
2023-05-09T12:49:26.540Z,31.70
2023-05-09T12:52:02.925Z,31.60
2023-05-09T12:54:34.451Z,31.70
2023-05-09T12:57:09.292Z,31.40
2023-05-09T12:59:49.143Z,31.30
2023-05-09T13:02:19.965Z,31.20
2023-05-09T13:04:54.624Z,30.90
2023-05-09T13:07:25.562Z,30.90
2023-05-09T13:09:59.237Z,31.00
2023-05-09T13:12:36.780Z,30.70
2023-05-09T13:15:08.485Z,30.40
2023-05-09T13:17:44.550Z,30.30
2023-05-09T13:20:19.340Z,30.10
2023-05-09T13:22:51.723Z,30.10
2023-05-09T13:25:28.811Z,29.60
2023-05-09T13:28:00.190Z,29.10
2023-05-09T13:30:30.551Z,28.90
2023-05-09T13:33:16.750Z,28.20
2023-05-09T13:35:57.056Z,28.20
2023-05-09T13:38:33.741Z,28.30
2023-05-09T13:41:07.336Z,27.90
2023-05-09T13:43:45.330Z,27.80
2023-05-09T13:46:15.962Z,27.10
2023-05-09T13:48:49.370Z,26.60
2023-05-09T13:51:22.552Z,26.50
2023-05-09T13:53:55.087Z,26.10
2023-05-09T13:56:27.808Z,26.00
2023-05-09T13:58:59.319Z,26.00
2023-05-09T14:01:30.393Z,26.10
2023-05-09T14:04:01.425Z,26.10
2023-05-09T14:06:33.160Z,26.30
2023-05-09T14:09:06.924Z,26.30
2023-05-09T14:11:40.324Z,26.20
2023-05-09T14:14:10.896Z,26.20
2023-05-09T14:16:42.538Z,26.30
2023-05-09T14:19:13.774Z,26.20
2023-05-09T14:21:54.549Z,26.10
2023-05-09T14:24:28.652Z,26.30
2023-05-09T14:26:59.552Z,26.30
2023-05-09T14:29:39.844Z,26.50
2023-05-09T14:32:16.268Z,26.60
2023-05-09T14:34:51.325Z,26.70
2023-05-09T14:37:24.457Z,27.20
2023-05-09T14:39:57.132Z,27.40
2023-05-09T14:42:31.196Z,27.50
2023-05-09T14:45:01.577Z,27.50
2023-05-09T14:47:34.447Z,27.40
2023-05-09T14:50:06.438Z,27.30
2023-05-09T14:52:39.227Z,27.20
2023-05-09T14:55:14.432Z,27.10
2023-05-09T14:57:46.257Z,26.90
2023-05-09T15:00:21.861Z,27.10
2023-05-09T15:02:53.676Z,26.90
2023-05-09T15:05:24.716Z,26.50
2023-05-09T15:07:56.350Z,26.60
2023-05-09T15:10:30.151Z,26.50
2023-05-09T15:13:04.931Z,26.40
2023-05-09T15:15:49.111Z,26.50
2023-05-09T15:18:21.751Z,26.60
2023-05-09T15:20:54.181Z,26.80
2023-05-09T15:23:27.895Z,26.90
2023-05-09T15:26:00.590Z,26.70
2023-05-09T15:28:30.895Z,26.40
2023-05-09T15:31:02.422Z,26.40
2023-05-09T15:33:35.642Z,26.30
2023-05-09T15:36:06.659Z,26.30
2023-05-09T15:38:45.612Z,26.30
2023-05-09T15:41:16.682Z,26.20
2023-05-09T15:43:47.193Z,26.30
2023-05-09T15:46:19.143Z,26.30
2023-05-09T15:48:54.694Z,26.30
2023-05-09T15:51:29.482Z,26.40
2023-05-09T15:54:01.985Z,26.50
2023-05-09T15:56:35.056Z,26.50
2023-05-09T15:59:05.807Z,26.60
2023-05-09T16:01:36.032Z,26.60
2023-05-09T16:04:09.190Z,26.70
2023-05-09T16:06:42.069Z,26.90
2023-05-09T16:09:14.415Z,26.90
2023-05-09T16:11:45.113Z,26.90
2023-05-09T16:14:15.814Z,26.90
2023-05-09T16:16:51.606Z,26.90
2023-05-09T16:19:22.070Z,27.00
2023-05-09T16:21:52.510Z,27.10
2023-05-09T16:24:23.556Z,27.30
2023-05-09T16:26:53.954Z,27.40
2023-05-09T16:29:25.278Z,27.20
2023-05-09T16:31:58.952Z,27.00
2023-05-09T16:34:30.291Z,26.90
2023-05-09T16:37:00.550Z,26.90
2023-05-09T16:39:31.068Z,26.90
2023-05-09T16:42:01.577Z,26.60
2023-05-09T16:44:31.480Z,26.50
2023-05-09T16:47:01.361Z,26.40
2023-05-09T16:49:31.082Z,26.20
2023-05-09T16:52:01.349Z,25.90
2023-05-09T16:54:32.604Z,25.70
2023-05-09T16:57:02.651Z,25.80
2023-05-09T16:59:32.327Z,25.80
2023-05-09T17:02:02.172Z,25.60
2023-05-09T17:04:32.141Z,25.50
2023-05-09T17:07:02.415Z,25.40
2023-05-09T17:09:32.342Z,25.40
2023-05-09T17:12:02.244Z,25.40
2023-05-09T17:14:32.022Z,25.50
2023-05-09T17:17:02.287Z,25.60
2023-05-09T17:19:32.048Z,25.60
2023-05-09T17:22:05.850Z,25.60
2023-05-09T17:24:36.453Z,25.60
2023-05-09T17:27:07.219Z,25.60
2023-05-09T17:29:37.807Z,25.60
2023-05-09T17:32:08.425Z,25.50
2023-05-09T17:34:39.447Z,25.50
2023-05-09T17:37:10.689Z,25.60
2023-05-09T17:39:40.855Z,25.50
2023-05-09T17:42:11.803Z,25.50
2023-05-09T17:44:44.197Z,25.40
2023-05-09T17:47:15.471Z,25.40
2023-05-09T17:49:46.691Z,25.50
2023-05-09T17:52:16.669Z,25.40
2023-05-09T17:54:46.565Z,25.40
2023-05-09T17:57:16.612Z,25.30
2023-05-09T17:59:47.765Z,25.30
2023-05-09T18:02:18.232Z,25.30
2023-05-09T18:04:48.743Z,25.30
2023-05-09T18:07:18.781Z,25.10
2023-05-09T18:09:48.870Z,25.00
2023-05-09T18:12:18.964Z,25.10
2023-05-09T18:14:49.552Z,25.10
2023-05-09T18:17:19.450Z,25.20
2023-05-09T18:19:49.180Z,25.20
2023-05-09T18:22:20.776Z,25.20
2023-05-09T18:24:51.062Z,25.10
2023-05-09T18:27:20.798Z,25.10
2023-05-09T18:29:51.333Z,25.10
2023-05-09T18:32:21.580Z,25.10
2023-05-09T18:34:51.856Z,25.10
2023-05-09T18:37:21.756Z,25.10
2023-05-09T18:39:51.896Z,25.10
2023-05-09T18:42:21.649Z,25.10
2023-05-09T18:44:51.515Z,25.10
2023-05-09T18:47:21.170Z,25.10
2023-05-09T18:49:51.221Z,25.10
2023-05-09T18:52:21.964Z,25.20
2023-05-09T18:54:52.092Z,25.20
2023-05-09T18:57:22.327Z,25.10
2023-05-09T18:59:55.357Z,25.10
2023-05-09T19:02:25.619Z,25.20
2023-05-09T19:04:56.092Z,25.30
2023-05-09T19:07:26.203Z,25.40
2023-05-09T19:09:55.855Z,25.60
2023-05-09T19:12:25.859Z,25.60
2023-05-09T19:14:55.467Z,25.60
2023-05-09T19:17:25.552Z,25.50
2023-05-09T19:19:55.444Z,25.30
2023-05-09T19:22:25.322Z,25.40
2023-05-09T19:24:54.977Z,25.40
2023-05-09T19:27:25.072Z,25.40
2023-05-09T19:29:54.753Z,25.50
2023-05-09T19:32:24.629Z,25.50
2023-05-09T19:34:54.548Z,25.50
2023-05-09T19:37:24.395Z,25.50
2023-05-09T19:39:54.327Z,25.60
2023-05-09T19:42:24.222Z,25.60
2023-05-09T19:44:54.579Z,25.30
2023-05-09T19:47:24.435Z,25.30
2023-05-09T19:49:55.110Z,25.20
2023-05-09T19:52:25.574Z,25.30
2023-05-09T19:54:55.734Z,25.30
2023-05-09T19:57:25.587Z,25.30
2023-05-09T19:59:56.554Z,25.30
2023-05-09T20:02:26.652Z,25.40
2023-05-09T20:04:57.162Z,25.40
2023-05-09T20:07:27.801Z,25.40
2023-05-09T20:09:57.566Z,25.50
2023-05-09T20:12:29.866Z,25.50
2023-05-09T20:15:00.361Z,25.30
2023-05-09T20:17:29.985Z,25.40
2023-05-09T20:19:59.989Z,25.40
2023-05-09T20:22:29.624Z,25.30
2023-05-09T20:24:59.615Z,25.30
2023-05-09T20:27:29.349Z,25.30
2023-05-09T20:29:59.178Z,25.30
2023-05-09T20:32:29.596Z,25.40
2023-05-09T20:34:59.845Z,25.50
2023-05-09T20:37:29.450Z,25.50
2023-05-09T20:39:59.401Z,25.40
2023-05-09T20:42:29.065Z,25.50
2023-05-09T20:44:59.233Z,25.40
2023-05-09T20:47:29.148Z,25.20
2023-05-09T20:49:59.179Z,25.10
2023-05-09T20:52:29.053Z,25.10
2023-05-09T20:55:00.618Z,25.10
2023-05-09T20:57:30.543Z,25.10
2023-05-09T21:00:00.247Z,25.30
2023-05-09T21:02:31.568Z,25.30
2023-05-09T21:05:02.186Z,25.40
2023-05-09T21:07:32.311Z,25.30
2023-05-09T21:10:02.001Z,25.20
2023-05-09T21:12:32.061Z,25.10
2023-05-09T21:15:01.800Z,25.10
2023-05-09T21:17:31.999Z,25.00
2023-05-09T21:20:01.810Z,25.20
2023-05-09T21:22:31.710Z,25.40
2023-05-09T21:25:01.438Z,25.50
2023-05-09T21:27:33.272Z,25.60
2023-05-09T21:30:03.185Z,25.60
2023-05-09T21:32:32.985Z,25.60
2023-05-09T21:35:04.342Z,25.40
2023-05-09T21:37:34.279Z,25.20
2023-05-09T21:40:05.846Z,25.20
2023-05-09T21:42:37.487Z,25.30
2023-05-09T21:45:08.777Z,25.40
2023-05-09T21:47:41.074Z,25.30
2023-05-09T21:50:11.717Z,25.40
2023-05-09T21:52:41.492Z,25.40
2023-05-09T21:55:11.661Z,25.30
2023-05-09T21:57:41.328Z,25.30
2023-05-09T22:00:18.096Z,25.20
2023-05-09T22:02:48.485Z,25.20
2023-05-09T22:05:19.483Z,25.20
2023-05-09T22:07:49.526Z,25.30
2023-05-09T22:10:19.654Z,25.40
2023-05-09T22:12:49.763Z,25.30
2023-05-09T22:15:19.388Z,25.30
2023-05-09T22:17:49.289Z,25.30
2023-05-09T22:20:19.620Z,25.30
2023-05-09T22:22:49.554Z,25.30
2023-05-09T22:25:19.318Z,25.40
2023-05-09T22:27:50.274Z,25.40
2023-05-09T22:30:20.081Z,25.30
2023-05-09T22:32:49.729Z,25.20
2023-05-09T22:35:20.029Z,25.30
2023-05-09T22:37:49.600Z,25.30
2023-05-09T22:40:19.540Z,25.30
2023-05-09T22:42:49.270Z,25.30
2023-05-09T22:45:19.315Z,25.30
2023-05-09T22:47:49.007Z,25.30
2023-05-09T22:50:19.262Z,25.40
2023-05-09T22:52:49.004Z,25.40
2023-05-09T22:55:19.880Z,25.50
2023-05-09T22:57:49.577Z,25.50
2023-05-09T23:00:19.907Z,25.40
2023-05-09T23:02:49.826Z,25.30
2023-05-09T23:05:20.712Z,25.30
2023-05-09T23:07:50.452Z,25.30
2023-05-09T23:10:20.384Z,25.40
2023-05-09T23:12:50.133Z,25.40
2023-05-09T23:15:20.203Z,25.30
2023-05-09T23:17:50.916Z,25.30
2023-05-09T23:20:21.098Z,25.40
2023-05-09T23:22:50.827Z,25.50
2023-05-09T23:25:20.840Z,25.60
2023-05-09T23:27:50.456Z,25.70
2023-05-09T23:30:20.526Z,25.80
2023-05-09T23:32:50.235Z,25.80
2023-05-09T23:35:22.638Z,25.70
2023-05-09T23:37:52.736Z,25.70
2023-05-09T23:40:22.552Z,25.70
2023-05-09T23:42:52.872Z,25.70
2023-05-09T23:45:22.593Z,25.70
2023-05-09T23:47:52.759Z,25.70
2023-05-09T23:50:22.637Z,25.70
2023-05-09T23:52:52.664Z,25.80
2023-05-09T23:55:22.375Z,25.80
2023-05-09T23:57:52.416Z,25.80
