createdAt,value
2022-09-26T00:02:44.785Z,7.66
2022-09-26T00:06:47.558Z,7.47
2022-09-26T00:10:57.913Z,7.33
2022-09-26T00:14:59.998Z,7.23
2022-09-26T00:19:02.101Z,7.15
2022-09-26T00:23:04.028Z,7.11
2022-09-26T00:27:05.992Z,7.03
2022-09-26T00:31:12.435Z,6.95
2022-09-26T00:35:14.492Z,6.90
2022-09-26T00:39:17.168Z,6.87
2022-09-26T00:43:40.500Z,6.84
2022-09-26T00:47:49.131Z,6.90
2022-09-26T00:52:30.408Z,6.94
2022-09-26T00:56:36.065Z,6.89
2022-09-26T01:00:42.453Z,6.73
2022-09-26T01:04:46.766Z,6.67
2022-09-26T01:08:53.874Z,6.65
2022-09-26T01:12:59.068Z,6.55
2022-09-26T01:17:01.733Z,6.45
2022-09-26T01:21:27.162Z,6.31
2022-09-26T01:25:29.040Z,6.22
2022-09-26T01:30:05.065Z,6.23
2022-09-26T01:34:13.737Z,6.29
2022-09-26T01:38:52.048Z,6.35
2022-09-26T01:43:15.833Z,6.38
2022-09-26T01:47:27.150Z,6.32
2022-09-26T01:51:40.890Z,6.32
2022-09-26T01:56:07.410Z,6.31
2022-09-26T02:00:12.250Z,6.29
2022-09-26T02:04:34.542Z,6.26
2022-09-26T02:08:41.768Z,6.17
2022-09-26T02:12:50.318Z,6.11
2022-09-26T02:16:57.803Z,6.09
2022-09-26T02:21:11.675Z,5.97
2022-09-26T02:25:14.478Z,5.87
2022-09-26T02:29:16.802Z,5.87
2022-09-26T02:33:18.847Z,5.93
2022-09-26T02:37:21.968Z,5.93
2022-09-26T02:41:30.485Z,5.90
2022-09-26T02:45:52.167Z,5.86
2022-09-26T02:50:38.110Z,5.86
2022-09-26T02:54:55.436Z,5.88
2022-09-26T02:59:07.122Z,5.79
2022-09-26T03:03:22.368Z,5.66
2022-09-26T03:07:34.397Z,5.54
2022-09-26T03:11:38.934Z,5.31
2022-09-26T03:15:45.250Z,5.34
2022-09-26T03:19:58.695Z,5.45
2022-09-26T03:24:00.961Z,5.51
2022-09-26T03:28:05.430Z,5.56
2022-09-26T03:32:07.880Z,5.44
2022-09-26T03:36:10.012Z,5.32
2022-09-26T03:40:13.211Z,5.34
2022-09-26T03:44:26.228Z,5.38
2022-09-26T03:48:50.415Z,5.36
2022-09-26T03:52:52.344Z,5.35
2022-09-26T03:56:55.395Z,5.27
2022-09-26T04:01:05.276Z,5.13
2022-09-26T04:05:07.790Z,5.13
2022-09-26T04:09:15.892Z,5.16
2022-09-26T04:13:49.427Z,5.26
2022-09-26T04:17:43.905Z,5.32
2022-09-26T04:21:46.161Z,5.32
2022-09-26T04:25:49.328Z,5.26
2022-09-26T04:29:51.927Z,5.21
2022-09-26T04:34:06.305Z,5.20
2022-09-26T04:38:09.484Z,5.24
2022-09-26T04:42:12.581Z,5.27
2022-09-26T04:46:21.328Z,5.27
2022-09-26T04:50:25.948Z,5.23
2022-09-26T04:54:39.079Z,5.14
2022-09-26T04:58:42.910Z,5.13
2022-09-26T05:02:47.942Z,5.18
2022-09-26T05:06:50.438Z,5.16
2022-09-26T05:11:01.816Z,5.16
2022-09-26T05:15:08.295Z,5.27
2022-09-26T05:19:10.462Z,5.39
2022-09-26T05:23:40.839Z,5.59
2022-09-26T05:27:46.724Z,5.80
2022-09-26T05:31:49.899Z,5.99
2022-09-26T05:35:53.010Z,6.07
2022-09-26T05:40:13.736Z,6.07
2022-09-26T05:44:20.381Z,6.18
2022-09-26T05:48:23.469Z,6.34
2022-09-26T05:52:28.014Z,6.52
2022-09-26T05:56:32.131Z,6.70
2022-09-26T06:00:51.125Z,6.88
2022-09-26T06:04:53.317Z,7.01
2022-09-26T06:09:08.520Z,7.19
2022-09-26T06:13:36.926Z,7.37
2022-09-26T06:17:39.019Z,7.55
2022-09-26T06:21:43.706Z,7.73
2022-09-26T06:25:49.662Z,7.91
2022-09-26T06:29:53.114Z,8.13
2022-09-26T06:33:55.945Z,8.35
2022-09-26T06:38:11.458Z,8.63
2022-09-26T06:42:14.284Z,8.88
2022-09-26T06:46:32.678Z,9.12
2022-09-26T06:50:56.595Z,9.35
2022-09-26T06:54:59.599Z,9.63
2022-09-26T06:59:03.360Z,9.91
2022-09-26T07:03:08.388Z,10.22
2022-09-26T07:07:41.548Z,10.55
2022-09-26T07:12:13.010Z,10.81
2022-09-26T07:16:10.000Z,11.02
2022-09-26T07:20:31.681Z,11.22
2022-09-26T07:25:03.011Z,11.42
2022-09-26T07:29:05.153Z,11.60
2022-09-26T07:33:08.383Z,11.78
2022-09-26T07:37:18.499Z,12.04
2022-09-26T07:41:22.833Z,12.27
2022-09-26T07:45:43.680Z,12.54
2022-09-26T07:50:05.218Z,12.82
2022-09-26T07:54:26.057Z,13.20
2022-09-26T07:58:55.008Z,13.55
2022-09-26T08:03:20.244Z,13.91
2022-09-26T08:07:24.135Z,14.09
2022-09-26T08:11:32.578Z,14.34
2022-09-26T08:15:47.980Z,14.65
2022-09-26T08:19:59.440Z,14.98
2022-09-26T08:24:01.899Z,15.26
2022-09-26T08:28:21.025Z,15.52
2022-09-26T08:32:23.523Z,15.74
2022-09-26T08:36:26.717Z,15.99
2022-09-26T08:41:08.108Z,16.24
2022-09-26T08:45:56.582Z,16.40
2022-09-26T08:50:32.132Z,16.54
2022-09-26T08:54:39.078Z,16.61
2022-09-26T08:58:44.012Z,16.73
2022-09-26T09:03:01.343Z,16.90
2022-09-26T09:07:19.749Z,17.07
2022-09-26T09:11:39.152Z,17.24
2022-09-26T09:15:47.983Z,17.36
2022-09-26T09:20:29.705Z,17.46
2022-09-26T09:24:57.729Z,17.60
2022-09-26T09:29:19.168Z,17.70
2022-09-26T09:33:58.328Z,17.73
2022-09-26T09:38:02.120Z,17.81
2022-09-26T09:42:40.296Z,17.89
2022-09-26T09:46:43.103Z,18.00
2022-09-26T09:51:07.272Z,18.03
2022-09-26T09:55:24.224Z,18.08
2022-09-26T09:59:48.322Z,18.15
2022-09-26T10:04:04.267Z,18.22
2022-09-26T10:08:19.861Z,18.26
2022-09-26T10:12:41.788Z,18.25
2022-09-26T10:17:15.644Z,18.26
2022-09-26T10:21:46.898Z,18.29
2022-09-26T10:25:52.788Z,18.32
2022-09-26T10:29:58.516Z,18.34
2022-09-26T10:34:05.038Z,18.40
2022-09-26T10:38:19.647Z,18.46
2022-09-26T10:42:22.630Z,18.56
2022-09-26T10:46:28.140Z,18.59
2022-09-26T10:50:51.745Z,18.65
2022-09-26T10:55:25.123Z,18.74
2022-09-26T10:59:31.102Z,18.79
2022-09-26T11:03:43.175Z,18.88
2022-09-26T11:08:04.763Z,18.93
2022-09-26T11:12:24.838Z,18.99
2022-09-26T11:16:27.934Z,19.07
2022-09-26T11:20:54.415Z,19.14
2022-09-26T11:25:11.075Z,19.14
2022-09-26T11:29:41.434Z,19.16
2022-09-26T11:33:48.848Z,19.23
2022-09-26T11:39:02.298Z,19.30
2022-09-26T11:43:24.652Z,19.36
2022-09-26T11:47:51.578Z,19.43
2022-09-26T11:52:14.992Z,19.42
2022-09-26T11:56:35.857Z,19.46
2022-09-26T12:01:00.083Z,19.52
2022-09-26T12:05:27.423Z,19.60
2022-09-26T12:09:35.546Z,19.64
2022-09-26T12:13:52.773Z,19.66
2022-09-26T12:18:14.391Z,19.73
2022-09-26T12:22:56.186Z,19.79
2022-09-26T12:27:15.009Z,19.74
2022-09-26T12:31:42.966Z,19.63
2022-09-26T12:36:06.214Z,19.54
2022-09-26T12:40:33.883Z,19.49
2022-09-26T12:44:57.462Z,19.58
2022-09-26T12:49:08.890Z,19.65
2022-09-26T12:53:41.363Z,19.65
2022-09-26T12:57:56.686Z,19.64
2022-09-26T13:02:07.785Z,19.65
2022-09-26T13:06:29.017Z,19.71
2022-09-26T13:10:54.453Z,19.79
2022-09-26T13:15:11.104Z,19.81
2022-09-26T13:19:26.716Z,19.89
2022-09-26T13:23:38.691Z,19.89
2022-09-26T13:27:48.010Z,19.84
2022-09-26T13:32:03.731Z,19.88
2022-09-26T13:36:09.178Z,19.90
2022-09-26T13:40:34.360Z,19.81
2022-09-26T13:44:48.718Z,19.70
2022-09-26T13:49:31.345Z,19.68
2022-09-26T13:53:42.359Z,19.61
2022-09-26T13:57:51.857Z,19.52
2022-09-26T14:02:16.786Z,19.34
2022-09-26T14:06:27.146Z,19.18
2022-09-26T14:10:33.940Z,19.06
2022-09-26T14:14:45.794Z,18.93
2022-09-26T14:19:03.649Z,18.78
2022-09-26T14:23:34.505Z,18.53
2022-09-26T14:27:36.739Z,18.20
2022-09-26T14:31:40.061Z,18.03
2022-09-26T14:35:43.172Z,17.92
2022-09-26T14:39:46.099Z,17.77
2022-09-26T14:43:50.633Z,17.68
2022-09-26T14:48:11.340Z,17.59
2022-09-26T14:52:19.406Z,17.50
2022-09-26T14:56:28.938Z,17.42
2022-09-26T15:00:39.938Z,17.35
2022-09-26T15:04:45.292Z,17.28
2022-09-26T15:08:47.422Z,17.19
2022-09-26T15:13:00.668Z,17.09
2022-09-26T15:17:05.729Z,16.99
2022-09-26T15:21:26.064Z,16.88
2022-09-26T15:25:32.730Z,16.76
2022-09-26T15:29:36.746Z,16.65
2022-09-26T15:33:39.320Z,16.47
2022-09-26T15:37:42.339Z,16.29
2022-09-26T15:42:03.314Z,16.15
2022-09-26T15:46:21.370Z,16.03
2022-09-26T15:50:46.244Z,15.87
2022-09-26T15:54:48.195Z,15.69
2022-09-26T15:58:56.005Z,15.51
2022-09-26T16:02:58.251Z,15.38
2022-09-26T16:07:23.260Z,15.28
2022-09-26T16:11:25.478Z,15.17
2022-09-26T16:15:29.824Z,15.01
2022-09-26T16:19:34.600Z,14.80
2022-09-26T16:23:46.342Z,14.56
2022-09-26T16:27:52.421Z,14.43
2022-09-26T16:31:54.681Z,14.24
2022-09-26T16:36:05.569Z,14.03
2022-09-26T16:40:17.973Z,13.84
2022-09-26T16:44:31.860Z,13.53
2022-09-26T16:48:47.817Z,13.33
2022-09-26T16:52:50.344Z,13.25
2022-09-26T16:56:52.361Z,13.15
2022-09-26T17:01:12.890Z,13.09
2022-09-26T17:05:23.998Z,13.07
2022-09-26T17:09:30.106Z,13.05
2022-09-26T17:13:35.075Z,12.98
2022-09-26T17:17:37.902Z,12.95
2022-09-26T17:21:40.126Z,12.94
2022-09-26T17:25:44.862Z,12.89
2022-09-26T17:29:50.328Z,12.78
2022-09-26T17:33:53.868Z,12.70
2022-09-26T17:37:56.206Z,12.67
2022-09-26T17:42:01.341Z,12.74
2022-09-26T17:46:03.509Z,12.83
2022-09-26T17:50:15.925Z,12.85
2022-09-26T17:54:19.932Z,12.84
2022-09-26T17:58:21.986Z,12.83
2022-09-26T18:02:44.178Z,12.66
2022-09-26T18:06:46.146Z,12.53
2022-09-26T18:10:52.214Z,12.48
2022-09-26T18:14:56.988Z,12.50
2022-09-26T18:19:06.096Z,12.57
2022-09-26T18:23:15.972Z,12.61
2022-09-26T18:27:17.866Z,12.58
2022-09-26T18:31:27.730Z,12.54
2022-09-26T18:35:30.894Z,12.53
2022-09-26T18:39:32.996Z,12.53
2022-09-26T18:43:40.461Z,12.55
2022-09-26T18:47:44.626Z,12.54
2022-09-26T18:51:46.635Z,12.57
2022-09-26T18:56:07.969Z,12.53
2022-09-26T19:00:10.712Z,12.48
2022-09-26T19:04:17.843Z,12.53
2022-09-26T19:08:38.271Z,12.54
2022-09-26T19:12:40.304Z,12.43
2022-09-26T19:16:44.426Z,12.30
2022-09-26T19:20:46.546Z,12.27
2022-09-26T19:24:54.614Z,12.27
2022-09-26T19:28:58.971Z,12.28
2022-09-26T19:33:00.897Z,12.24
2022-09-26T19:37:03.588Z,12.09
2022-09-26T19:41:05.683Z,12.02
2022-09-26T19:45:09.716Z,11.93
2022-09-26T19:49:19.713Z,11.87
2022-09-26T19:53:25.885Z,11.83
2022-09-26T19:57:27.984Z,11.78
2022-09-26T20:01:29.936Z,11.77
2022-09-26T20:05:32.004Z,11.74
2022-09-26T20:09:34.053Z,11.72
2022-09-26T20:13:55.336Z,11.61
2022-09-26T20:17:59.764Z,11.57
2022-09-26T20:22:04.829Z,11.56
2022-09-26T20:26:08.069Z,11.45
2022-09-26T20:30:33.505Z,11.44
2022-09-26T20:34:36.011Z,11.45
2022-09-26T20:38:45.589Z,11.50
2022-09-26T20:42:52.792Z,11.58
2022-09-26T20:46:59.435Z,11.68
2022-09-26T20:51:04.152Z,11.73
2022-09-26T20:55:07.275Z,11.66
2022-09-26T20:59:09.240Z,11.50
2022-09-26T21:03:13.730Z,11.35
2022-09-26T21:07:15.909Z,11.33
2022-09-26T21:11:21.498Z,11.36
2022-09-26T21:15:26.555Z,11.39
2022-09-26T21:19:29.995Z,11.42
2022-09-26T21:23:42.395Z,11.40
2022-09-26T21:27:45.691Z,11.27
2022-09-26T21:31:51.020Z,11.28
2022-09-26T21:35:52.951Z,11.33
2022-09-26T21:39:55.033Z,11.38
2022-09-26T21:44:07.421Z,11.44
2022-09-26T21:48:09.867Z,11.50
2022-09-26T21:52:27.551Z,11.56
2022-09-26T21:56:35.129Z,11.66
2022-09-26T22:00:37.148Z,11.77
2022-09-26T22:04:39.264Z,11.81
2022-09-26T22:08:41.326Z,11.74
2022-09-26T22:12:43.293Z,11.56
2022-09-26T22:16:45.258Z,11.47
2022-09-26T22:20:54.618Z,11.40
2022-09-26T22:25:02.050Z,11.36
2022-09-26T22:29:04.254Z,11.34
2022-09-26T22:33:06.433Z,11.31
2022-09-26T22:37:08.403Z,11.27
2022-09-26T22:41:10.461Z,11.24
2022-09-26T22:45:12.346Z,11.24
2022-09-26T22:49:14.365Z,11.28
2022-09-26T22:53:16.370Z,11.30
2022-09-26T22:57:18.631Z,11.25
2022-09-26T23:01:27.044Z,11.22
2022-09-26T23:05:29.043Z,11.27
2022-09-26T23:09:31.006Z,11.31
2022-09-26T23:13:35.014Z,11.36
2022-09-26T23:17:36.965Z,11.38
2022-09-26T23:21:38.844Z,11.35
2022-09-26T23:25:48.836Z,11.29
2022-09-26T23:29:50.818Z,11.28
2022-09-26T23:33:53.248Z,11.30
2022-09-26T23:37:55.930Z,11.35
2022-09-26T23:41:58.466Z,11.40
2022-09-26T23:46:00.713Z,11.45
2022-09-26T23:50:02.865Z,11.47
2022-09-26T23:54:04.951Z,11.46
2022-09-26T23:58:06.894Z,11.43
