createdAt,value
2019-03-17T00:00:57.482Z,99075.02
2019-03-17T00:04:00.801Z,99066.06
2019-03-17T00:07:04.127Z,99070.45
2019-03-17T00:10:07.426Z,99060.63
2019-03-17T00:13:10.739Z,99053.91
2019-03-17T00:16:14.065Z,99048.38
2019-03-17T00:19:17.358Z,99045.88
2019-03-17T00:22:20.684Z,99038.38
2019-03-17T00:25:23.982Z,99032.80
2019-03-17T00:28:27.324Z,99030.48
2019-03-17T00:31:30.653Z,99020.22
2019-03-17T00:34:43.479Z,99023.25
2019-03-17T00:37:39.070Z,99019.64
2019-03-17T00:40:42.461Z,99018.28
2019-03-17T00:43:45.774Z,99014.11
2019-03-17T00:46:49.105Z,99013.89
2019-03-17T00:49:52.440Z,99013.41
2019-03-17T00:52:55.756Z,99008.09
2019-03-17T00:55:59.067Z,99003.19
2019-03-17T00:59:02.378Z,98991.23
2019-03-17T01:02:05.764Z,98995.29
2019-03-17T01:05:09.066Z,98990.80
2019-03-17T01:08:12.410Z,98990.94
2019-03-17T01:11:15.716Z,98983.97
2019-03-17T01:14:19.022Z,98988.45
2019-03-17T01:17:22.356Z,98980.52
2019-03-17T01:20:25.626Z,98978.66
2019-03-17T01:23:28.947Z,98968.45
2019-03-17T01:26:32.243Z,98959.81
2019-03-17T01:29:35.551Z,98961.28
2019-03-17T01:32:38.902Z,98953.97
2019-03-17T01:35:42.197Z,98938.38
2019-03-17T01:38:45.509Z,98941.19
2019-03-17T01:41:50.275Z,98937.33
2019-03-17T01:44:53.510Z,98930.36
2019-03-17T01:47:56.869Z,98929.41
2019-03-17T01:51:00.148Z,98923.59
2019-03-17T01:54:03.475Z,98916.40
2019-03-17T01:57:06.768Z,98903.17
2019-03-17T02:00:13.508Z,98905.39
2019-03-17T02:03:16.824Z,98910.56
2019-03-17T02:06:20.313Z,98901.11
2019-03-17T02:09:23.633Z,98896.19
2019-03-17T02:12:27.007Z,98891.89
2019-03-17T02:15:30.313Z,98895.95
2019-03-17T02:18:33.651Z,98888.89
2019-03-17T02:21:36.950Z,98883.15
2019-03-17T02:24:40.276Z,98874.02
2019-03-17T02:27:46.651Z,98873.95
2019-03-17T02:30:49.957Z,98865.84
2019-03-17T02:33:53.243Z,98864.58
2019-03-17T02:36:56.572Z,98860.94
2019-03-17T02:39:59.882Z,98863.73
2019-03-17T02:43:03.174Z,98855.59
2019-03-17T02:46:06.485Z,98847.80
2019-03-17T02:49:09.785Z,98849.25
2019-03-17T02:52:13.089Z,98842.14
2019-03-17T02:55:16.403Z,98836.83
2019-03-17T02:58:19.706Z,98833.27
2019-03-17T03:01:23.034Z,98821.75
2019-03-17T03:04:26.336Z,98810.52
2019-03-17T03:07:29.646Z,98809.77
2019-03-17T03:10:32.962Z,98811.09
2019-03-17T03:13:36.262Z,98810.63
2019-03-17T03:16:39.626Z,98807.45
2019-03-17T03:19:42.907Z,98804.28
2019-03-17T03:22:46.212Z,98797.02
2019-03-17T03:25:49.519Z,98792.59
2019-03-17T03:28:52.824Z,98794.91
2019-03-17T03:31:56.159Z,98792.73
2019-03-17T03:34:59.457Z,98791.92
2019-03-17T03:38:02.765Z,98789.99
2019-03-17T03:41:06.080Z,98785.14
2019-03-17T03:44:09.367Z,98788.11
2019-03-17T03:47:12.672Z,98781.30
2019-03-17T03:50:15.975Z,98772.06
2019-03-17T03:53:19.277Z,98767.15
2019-03-17T03:56:22.620Z,98760.01
2019-03-17T03:59:25.953Z,98755.45
2019-03-17T04:02:29.311Z,98757.81
2019-03-17T04:05:33.166Z,98753.34
2019-03-17T04:08:36.451Z,98749.00
2019-03-17T04:11:39.772Z,98738.36
2019-03-17T04:14:43.073Z,98733.76
2019-03-17T04:17:46.613Z,98738.89
2019-03-17T04:20:49.923Z,98732.94
2019-03-17T04:23:53.248Z,98728.73
2019-03-17T04:26:56.558Z,98723.96
2019-03-17T04:29:59.875Z,98729.06
2019-03-17T04:33:03.168Z,98720.19
2019-03-17T04:36:06.487Z,98717.73
2019-03-17T04:39:09.786Z,98701.91
2019-03-17T04:42:13.094Z,98702.34
2019-03-17T04:45:16.417Z,98705.69
2019-03-17T04:48:19.808Z,98703.27
2019-03-17T04:51:23.116Z,98704.16
2019-03-17T04:54:26.425Z,98702.23
2019-03-17T04:57:29.716Z,98706.75
2019-03-17T05:00:33.019Z,98694.97
2019-03-17T05:03:36.350Z,98696.53
2019-03-17T05:06:47.851Z,98700.41
2019-03-17T05:09:44.688Z,98689.02
2019-03-17T05:12:47.999Z,98683.28
2019-03-17T05:15:51.378Z,98689.52
2019-03-17T05:18:54.720Z,98688.23
2019-03-17T05:21:58.055Z,98680.25
2019-03-17T05:25:01.389Z,98677.23
2019-03-17T05:28:04.693Z,98672.20
2019-03-17T05:31:08.000Z,98666.26
2019-03-17T05:34:11.307Z,98676.66
2019-03-17T05:37:14.641Z,98675.05
2019-03-17T05:40:17.983Z,98678.12
2019-03-17T05:43:21.301Z,98669.23
2019-03-17T05:46:24.652Z,98678.16
2019-03-17T05:49:27.968Z,98674.90
2019-03-17T05:52:31.265Z,98671.41
2019-03-17T05:55:34.722Z,98665.61
2019-03-17T05:58:38.057Z,98663.91
2019-03-17T06:01:41.348Z,98665.48
2019-03-17T06:04:44.659Z,98665.02
2019-03-17T06:07:49.880Z,98664.89
2019-03-17T06:10:53.201Z,98669.51
2019-03-17T06:13:56.598Z,98674.83
2019-03-17T06:16:59.923Z,98673.73
2019-03-17T06:20:03.229Z,98667.64
2019-03-17T06:23:06.536Z,98664.65
2019-03-17T06:26:09.856Z,98664.49
2019-03-17T06:29:13.174Z,98667.34
2019-03-17T06:32:16.568Z,98665.55
2019-03-17T06:35:19.904Z,98664.86
2019-03-17T06:38:23.196Z,98670.18
2019-03-17T06:41:26.517Z,98672.36
2019-03-17T06:44:29.838Z,98668.05
2019-03-17T06:47:33.135Z,98664.91
2019-03-17T06:50:36.450Z,98668.77
2019-03-17T06:53:39.759Z,98670.84
2019-03-17T06:56:43.140Z,98681.75
2019-03-17T06:59:46.550Z,98677.45
2019-03-17T07:02:49.938Z,98685.62
2019-03-17T07:05:53.367Z,98676.53
2019-03-17T07:08:56.762Z,98683.14
2019-03-17T07:12:00.235Z,98685.39
2019-03-17T07:15:05.177Z,98674.89
2019-03-17T07:18:08.639Z,98681.36
2019-03-17T07:21:12.040Z,98679.98
2019-03-17T07:24:15.516Z,98676.66
2019-03-17T07:27:18.891Z,98678.03
2019-03-17T07:30:22.310Z,98677.80
2019-03-17T07:33:25.665Z,98677.38
2019-03-17T07:36:29.076Z,98669.31
2019-03-17T07:39:32.458Z,98665.06
2019-03-17T07:42:35.847Z,98669.01
2019-03-17T07:45:39.254Z,98668.61
2019-03-17T07:48:42.632Z,98661.58
2019-03-17T07:51:46.029Z,98669.90
2019-03-17T07:54:49.513Z,98675.54
2019-03-17T07:57:52.915Z,98684.96
2019-03-17T08:00:56.299Z,98690.67
2019-03-17T08:03:59.683Z,98691.59
2019-03-17T08:07:03.200Z,98682.03
2019-03-17T08:10:09.685Z,98681.73
2019-03-17T08:13:13.108Z,98688.34
2019-03-17T08:16:16.490Z,98690.91
2019-03-17T08:19:19.868Z,98686.43
2019-03-17T08:22:23.266Z,98691.80
2019-03-17T08:25:26.648Z,98684.90
2019-03-17T08:28:30.059Z,98684.73
2019-03-17T08:31:33.456Z,98690.40
2019-03-17T08:34:36.852Z,98691.53
2019-03-17T08:37:40.262Z,98696.75
2019-03-17T08:40:43.690Z,98705.34
2019-03-17T08:43:54.250Z,98706.89
2019-03-17T08:46:52.191Z,98714.02
2019-03-17T08:49:55.615Z,98713.47
2019-03-17T08:52:59.019Z,98704.66
2019-03-17T08:56:02.410Z,98715.20
2019-03-17T08:59:05.784Z,98710.55
2019-03-17T09:02:09.169Z,98713.22
2019-03-17T09:05:12.568Z,98714.82
2019-03-17T09:08:15.956Z,98718.81
2019-03-17T09:11:19.354Z,98742.45
2019-03-17T09:14:22.784Z,98726.91
2019-03-17T09:17:26.171Z,98724.17
2019-03-17T09:20:29.575Z,98725.07
2019-03-17T09:23:33.008Z,98699.16
2019-03-17T09:26:36.379Z,98701.06
2019-03-17T09:29:39.772Z,98687.70
2019-03-17T09:32:43.171Z,98688.90
2019-03-17T09:35:46.586Z,98678.87
2019-03-17T09:38:50.000Z,98670.14
2019-03-17T09:41:55.006Z,98666.98
2019-03-17T09:44:58.415Z,98677.83
2019-03-17T09:48:01.802Z,98662.06
2019-03-17T09:51:05.187Z,98660.39
2019-03-17T09:54:08.611Z,98676.92
2019-03-17T09:57:11.989Z,98679.88
2019-03-17T10:00:16.550Z,98680.78
2019-03-17T10:03:19.909Z,98678.32
2019-03-17T10:06:23.318Z,98680.78
2019-03-17T10:09:26.727Z,98698.38
2019-03-17T10:12:30.124Z,98688.91
2019-03-17T10:15:33.537Z,98704.83
2019-03-17T10:18:36.913Z,98693.94
2019-03-17T10:21:40.283Z,98689.83
2019-03-17T10:24:43.659Z,98690.90
2019-03-17T10:27:46.980Z,98711.27
2019-03-17T10:30:50.294Z,98721.61
2019-03-17T10:33:53.634Z,98714.89
2019-03-17T10:36:56.970Z,98709.45
2019-03-17T10:40:00.346Z,98702.78
2019-03-17T10:43:03.702Z,98707.95
2019-03-17T10:46:07.028Z,98707.87
2019-03-17T10:49:10.325Z,98702.34
2019-03-17T10:52:13.665Z,98705.92
2019-03-17T10:55:17.055Z,98696.64
2019-03-17T10:58:20.382Z,98704.72
2019-03-17T11:01:23.682Z,98698.27
2019-03-17T11:04:26.997Z,98689.58
2019-03-17T11:07:30.323Z,98694.79
2019-03-17T11:10:33.634Z,98702.17
2019-03-17T11:13:36.951Z,98700.81
2019-03-17T11:16:40.277Z,98698.05
2019-03-17T11:19:43.584Z,98685.17
2019-03-17T11:22:46.919Z,98693.94
2019-03-17T11:25:50.275Z,98696.67
2019-03-17T11:28:53.606Z,98695.78
2019-03-17T11:31:57.006Z,98695.78
2019-03-17T11:35:00.367Z,98690.05
2019-03-17T11:38:03.637Z,98692.55
2019-03-17T11:41:06.949Z,98684.86
2019-03-17T11:44:10.284Z,98670.55
2019-03-17T11:47:13.592Z,98675.93
2019-03-17T11:50:19.188Z,98676.39
2019-03-17T11:53:22.506Z,98678.52
2019-03-17T11:56:25.808Z,98683.40
2019-03-17T11:59:29.332Z,98679.75
2019-03-17T12:02:32.748Z,98678.77
2019-03-17T12:05:36.061Z,98664.55
2019-03-17T12:08:39.370Z,98664.97
2019-03-17T12:11:42.715Z,98663.49
2019-03-17T12:14:45.981Z,98663.34
2019-03-17T12:17:49.284Z,98664.09
2019-03-17T12:20:52.589Z,98672.98
2019-03-17T12:23:55.906Z,98679.52
2019-03-17T12:26:59.205Z,98672.48
2019-03-17T12:30:02.516Z,98698.76
2019-03-17T12:33:05.934Z,98705.20
2019-03-17T12:36:09.232Z,98707.27
2019-03-17T12:39:12.567Z,98692.58
2019-03-17T12:42:15.866Z,98691.14
2019-03-17T12:45:19.196Z,98708.96
2019-03-17T12:48:22.527Z,98714.63
2019-03-17T12:51:25.826Z,98704.06
2019-03-17T12:54:29.160Z,98704.56
2019-03-17T12:57:32.476Z,98724.44
2019-03-17T13:00:35.811Z,98722.11
2019-03-17T13:03:39.125Z,98720.23
2019-03-17T13:06:42.481Z,98732.00
2019-03-17T13:09:45.783Z,98725.09
2019-03-17T13:12:49.080Z,98741.14
2019-03-17T13:15:52.390Z,98749.42
2019-03-17T13:18:55.699Z,98753.41
2019-03-17T13:21:59.023Z,98741.89
2019-03-17T13:25:02.360Z,98743.25
2019-03-17T13:28:05.656Z,98756.77
2019-03-17T13:31:08.992Z,98764.70
2019-03-17T13:34:12.314Z,98751.16
2019-03-17T13:37:15.648Z,98744.62
2019-03-17T13:40:28.936Z,98735.77
2019-03-17T13:43:25.187Z,98745.02
2019-03-17T13:46:28.548Z,98760.61
2019-03-17T13:49:31.864Z,98760.55
2019-03-17T13:52:35.333Z,98796.05
2019-03-17T13:55:38.708Z,98800.72
2019-03-17T13:58:42.022Z,98813.27
2019-03-17T14:01:45.350Z,98822.95
2019-03-17T14:04:49.162Z,98842.61
2019-03-17T14:07:52.550Z,98866.31
2019-03-17T14:10:56.217Z,98880.33
2019-03-17T14:13:59.500Z,98903.88
2019-03-17T14:17:02.854Z,98913.80
2019-03-17T14:20:11.813Z,98923.36
2019-03-17T14:23:15.145Z,98940.07
2019-03-17T14:26:21.666Z,98961.48
2019-03-17T14:29:24.992Z,98946.06
2019-03-17T14:32:28.323Z,98955.51
2019-03-17T14:35:31.658Z,98966.53
2019-03-17T14:38:34.976Z,98981.13
2019-03-17T14:41:38.467Z,98995.00
2019-03-17T14:44:41.776Z,98985.00
2019-03-17T14:47:45.171Z,98980.11
2019-03-17T14:50:50.197Z,98976.53
2019-03-17T14:53:55.180Z,98976.50
2019-03-17T14:57:03.161Z,98963.45
2019-03-17T15:00:17.891Z,98975.56
2019-03-17T15:03:21.226Z,98974.72
2019-03-17T15:06:24.553Z,98963.73
2019-03-17T15:09:27.879Z,98950.84
2019-03-17T15:12:35.966Z,98958.34
2019-03-17T15:15:39.479Z,98964.19
2019-03-17T15:18:50.879Z,98953.90
2019-03-17T15:21:58.865Z,98938.39
2019-03-17T15:25:08.395Z,98922.53
2019-03-17T15:28:07.440Z,98923.20
2019-03-17T15:31:13.708Z,98918.16
2019-03-17T15:34:17.128Z,98920.86
2019-03-17T15:37:24.459Z,98947.89
2019-03-17T15:40:34.678Z,98938.33
2019-03-17T15:43:42.932Z,98942.41
2019-03-17T15:46:46.211Z,98950.88
2019-03-17T15:49:49.572Z,98968.63
2019-03-17T15:52:52.905Z,98976.71
2019-03-17T15:55:56.226Z,98995.27
2019-03-17T15:59:09.074Z,99002.50
2019-03-17T16:02:07.951Z,99006.16
2019-03-17T16:05:13.248Z,99019.34
2019-03-17T16:08:20.749Z,99008.96
2019-03-17T16:11:33.250Z,99024.94
2019-03-17T16:14:36.642Z,99030.37
2019-03-17T16:17:39.954Z,99033.72
2019-03-17T16:20:43.401Z,99044.70
2019-03-17T16:23:47.081Z,99044.75
2019-03-17T16:26:50.528Z,99053.72
2019-03-17T16:29:55.491Z,99052.19
2019-03-17T16:32:58.927Z,99050.66
2019-03-17T16:36:02.325Z,99054.20
2019-03-17T16:39:07.280Z,99050.44
2019-03-17T16:42:10.641Z,99050.55
2019-03-17T16:45:15.792Z,99061.38
2019-03-17T16:48:19.130Z,99051.85
2019-03-17T16:51:22.452Z,99062.06
2019-03-17T16:54:25.827Z,99050.81
2019-03-17T16:57:29.149Z,99065.56
2019-03-17T17:00:32.502Z,99071.86
2019-03-17T17:03:35.879Z,99081.23
2019-03-17T17:06:45.339Z,99079.58
2019-03-17T17:09:54.446Z,99081.41
2019-03-17T17:13:26.718Z,99084.85
2019-03-17T17:16:17.958Z,99078.37
2019-03-17T17:19:28.293Z,99083.14
2019-03-17T17:22:28.998Z,99105.60
2019-03-17T17:25:42.001Z,99115.47
2019-03-17T17:28:53.166Z,99131.86
2019-03-17T17:32:16.826Z,99126.94
2019-03-17T17:35:46.132Z,99122.59
2019-03-17T17:38:47.978Z,99126.36
2019-03-17T17:41:53.296Z,99146.78
2019-03-17T17:45:01.432Z,99167.23
2019-03-17T17:48:06.904Z,99162.45
2019-03-17T17:51:14.876Z,99170.25
2019-03-17T17:54:22.113Z,99172.25
2019-03-17T17:57:27.509Z,99189.33
2019-03-17T18:00:39.985Z,99205.07
2019-03-17T18:03:51.772Z,99200.06
2019-03-17T18:06:55.269Z,99225.08
2019-03-17T18:09:58.592Z,99234.06
2019-03-17T18:13:01.947Z,99211.03
2019-03-17T18:16:05.292Z,99222.48
2019-03-17T18:19:08.811Z,99245.80
2019-03-17T18:22:12.165Z,99263.61
2019-03-17T18:25:17.733Z,99268.48
2019-03-17T18:28:21.232Z,99263.73
2019-03-17T18:31:24.562Z,99263.01
2019-03-17T18:34:27.937Z,99267.20
2019-03-17T18:37:31.523Z,99273.47
2019-03-17T18:40:34.839Z,99280.05
2019-03-17T18:43:38.181Z,99276.01
2019-03-17T18:46:41.485Z,99272.77
2019-03-17T18:49:45.146Z,99273.38
2019-03-17T18:52:48.596Z,99280.08
2019-03-17T18:55:58.196Z,99276.04
2019-03-17T18:59:01.589Z,99258.17
2019-03-17T19:02:05.087Z,99251.34
2019-03-17T19:05:18.278Z,99259.89
2019-03-17T19:08:20.515Z,99261.68
2019-03-17T19:11:24.022Z,99259.30
2019-03-17T19:14:27.766Z,99265.49
2019-03-17T19:17:31.322Z,99277.08
2019-03-17T19:20:35.053Z,99274.91
2019-03-17T19:23:41.916Z,99277.08
2019-03-17T19:26:45.512Z,99276.66
2019-03-17T19:29:48.850Z,99278.65
2019-03-17T19:32:52.179Z,99288.74
2019-03-17T19:35:55.536Z,99286.56
2019-03-17T19:38:58.997Z,99287.23
2019-03-17T19:42:02.424Z,99294.81
2019-03-17T19:45:06.861Z,99306.19
2019-03-17T19:48:10.258Z,99301.28
2019-03-17T19:51:13.689Z,99305.23
2019-03-17T19:54:19.941Z,99305.30
2019-03-17T19:57:25.355Z,99302.86
2019-03-17T20:00:28.776Z,99310.10
2019-03-17T20:03:32.046Z,99316.70
2019-03-17T20:06:35.383Z,99314.36
2019-03-17T20:09:38.806Z,99314.39
2019-03-17T20:12:42.218Z,99299.77
2019-03-17T20:15:45.489Z,99300.77
2019-03-17T20:18:48.875Z,99301.05
2019-03-17T20:21:52.253Z,99308.75
2019-03-17T20:24:55.541Z,99287.75
2019-03-17T20:27:58.835Z,99286.33
2019-03-17T20:31:02.146Z,99305.59
2019-03-17T20:34:05.503Z,99351.97
2019-03-17T20:37:08.812Z,99361.25
2019-03-17T20:40:19.594Z,99369.80
2019-03-17T20:43:34.203Z,99369.37
2019-03-17T20:46:28.078Z,99391.01
2019-03-17T20:49:31.412Z,99378.16
2019-03-17T20:52:34.754Z,99403.73
2019-03-17T20:55:38.067Z,99410.67
2019-03-17T20:58:41.378Z,99411.83
2019-03-17T21:01:44.715Z,99420.66
2019-03-17T21:04:48.137Z,99436.19
2019-03-17T21:07:51.535Z,99451.25
2019-03-17T21:10:54.872Z,99444.69
2019-03-17T21:13:58.204Z,99443.19
2019-03-17T21:17:01.533Z,99454.54
2019-03-17T21:20:11.372Z,99446.15
2019-03-17T21:23:14.706Z,99445.95
2019-03-17T21:26:18.050Z,99443.53
2019-03-17T21:29:21.387Z,99456.39
2019-03-17T21:32:24.701Z,99457.73
2019-03-17T21:35:28.044Z,99459.79
2019-03-17T21:38:31.351Z,99451.97
2019-03-17T21:41:34.673Z,99463.36
2019-03-17T21:44:38.010Z,99464.20
2019-03-17T21:47:41.397Z,99465.42
2019-03-17T21:50:45.208Z,99468.69
2019-03-17T21:53:48.523Z,99479.80
2019-03-17T21:56:51.867Z,99476.35
2019-03-17T21:59:55.192Z,99461.80
2019-03-17T22:02:58.509Z,99467.98
2019-03-17T22:06:01.843Z,99462.25
2019-03-17T22:09:06.863Z,99485.52
2019-03-17T22:12:10.252Z,99502.77
2019-03-17T22:15:14.514Z,99499.17
2019-03-17T22:18:17.908Z,99492.48
2019-03-17T22:21:21.239Z,99499.92
2019-03-17T22:24:24.555Z,99502.52
2019-03-17T22:27:27.889Z,99500.17
2019-03-17T22:30:31.295Z,99512.34
2019-03-17T22:33:34.610Z,99512.87
2019-03-17T22:36:37.931Z,99517.42
2019-03-17T22:39:41.406Z,99517.62
2019-03-17T22:42:44.743Z,99513.02
2019-03-17T22:45:48.065Z,99518.47
2019-03-17T22:48:51.377Z,99507.97
2019-03-17T22:51:54.697Z,99512.06
2019-03-17T22:54:58.113Z,99504.05
2019-03-17T22:58:01.486Z,99515.59
2019-03-17T23:01:04.823Z,99518.17
2019-03-17T23:04:08.140Z,99522.04
2019-03-17T23:07:11.468Z,99525.88
2019-03-17T23:10:14.814Z,99524.94
2019-03-17T23:13:18.109Z,99530.00
2019-03-17T23:16:21.427Z,99531.33
2019-03-17T23:19:24.752Z,99530.98
2019-03-17T23:22:28.086Z,99533.55
2019-03-17T23:25:31.400Z,99535.80
2019-03-17T23:28:34.728Z,99540.49
2019-03-17T23:31:38.037Z,99542.48
2019-03-17T23:34:41.360Z,99540.87
2019-03-17T23:37:44.759Z,99545.36
2019-03-17T23:40:48.078Z,99535.95
2019-03-17T23:43:51.486Z,99539.05
2019-03-17T23:46:54.790Z,99542.39
2019-03-17T23:49:58.134Z,99551.41
2019-03-17T23:53:01.461Z,99558.61
2019-03-17T23:56:04.767Z,99555.95
2019-03-17T23:59:08.155Z,99558.61
