createdAt,value
2019-02-26T00:01:16.399Z,4.11
2019-02-26T00:03:49.556Z,4.06
2019-02-26T00:06:27.854Z,3.93
2019-02-26T00:09:06.181Z,3.88
2019-02-26T00:11:40.609Z,3.91
2019-02-26T00:14:17.700Z,4.01
2019-02-26T00:16:52.426Z,4.18
2019-02-26T00:19:26.076Z,4.26
2019-02-26T00:21:58.640Z,4.31
2019-02-26T00:24:33.019Z,4.30
2019-02-26T00:27:09.621Z,4.29
2019-02-26T00:29:44.316Z,4.24
2019-02-26T00:32:19.658Z,4.23
2019-02-26T00:34:55.354Z,4.24
2019-02-26T00:37:28.448Z,4.21
2019-02-26T00:40:04.168Z,4.27
2019-02-26T00:42:39.161Z,4.57
2019-02-26T00:45:13.772Z,4.61
2019-02-26T00:47:52.088Z,4.87
2019-02-26T00:50:28.136Z,5.02
2019-02-26T00:53:03.436Z,4.69
2019-02-26T00:55:39.628Z,4.50
2019-02-26T00:58:12.872Z,4.41
2019-02-26T01:00:44.609Z,4.34
2019-02-26T01:03:16.632Z,4.15
2019-02-26T01:05:48.379Z,3.94
2019-02-26T01:08:20.149Z,3.83
2019-02-26T01:10:51.849Z,3.89
2019-02-26T01:13:25.644Z,3.76
2019-02-26T01:15:56.679Z,3.69
2019-02-26T01:18:28.980Z,3.62
2019-02-26T01:21:02.541Z,3.43
2019-02-26T01:23:34.162Z,3.23
2019-02-26T01:26:05.679Z,3.02
2019-02-26T01:28:39.421Z,2.86
2019-02-26T01:31:10.434Z,2.63
2019-02-26T01:33:42.131Z,2.43
2019-02-26T01:36:14.458Z,2.37
2019-02-26T01:38:48.747Z,2.24
2019-02-26T01:41:22.262Z,2.21
2019-02-26T01:43:53.748Z,2.01
2019-02-26T01:46:25.618Z,1.84
2019-02-26T01:48:58.013Z,1.80
2019-02-26T01:51:30.571Z,1.72
2019-02-26T01:54:02.131Z,1.67
2019-02-26T01:56:34.030Z,1.95
2019-02-26T01:59:06.999Z,2.12
2019-02-26T02:01:42.021Z,2.24
2019-02-26T02:04:12.793Z,2.09
2019-02-26T02:07:06.327Z,2.04
2019-02-26T02:09:38.688Z,2.19
2019-02-26T02:12:11.125Z,2.03
2019-02-26T02:14:43.148Z,1.79
2019-02-26T02:22:56.037Z,1.64
2019-02-26T02:25:31.110Z,1.55
2019-02-26T02:28:02.813Z,1.53
2019-02-26T02:30:38.793Z,1.55
2019-02-26T02:33:08.974Z,1.66
2019-02-26T02:35:40.812Z,1.72
2019-02-26T02:38:12.419Z,1.81
2019-02-26T02:40:46.255Z,1.87
2019-02-26T02:43:18.064Z,1.87
2019-02-26T02:45:53.159Z,1.88
2019-02-26T02:48:24.481Z,1.91
2019-02-26T02:50:56.151Z,1.90
2019-02-26T02:53:30.185Z,2.00
2019-02-26T02:56:03.543Z,2.04
2019-02-26T02:58:34.211Z,2.04
2019-02-26T03:01:06.106Z,2.00
2019-02-26T03:03:37.876Z,1.92
2019-02-26T03:06:10.338Z,1.81
2019-02-26T03:08:45.108Z,1.75
2019-02-26T03:11:16.388Z,1.71
2019-02-26T03:13:49.309Z,1.65
2019-02-26T03:16:23.494Z,1.78
2019-02-26T03:18:54.647Z,1.77
2019-02-26T03:21:27.712Z,1.85
2019-02-26T03:24:00.873Z,1.93
2019-02-26T03:26:33.098Z,1.87
2019-02-26T03:29:04.691Z,1.89
2019-02-26T03:31:41.261Z,2.01
2019-02-26T03:34:14.655Z,1.89
2019-02-26T03:36:45.633Z,1.80
2019-02-26T03:39:16.807Z,1.89
2019-02-26T03:41:49.074Z,2.15
2019-02-26T03:44:21.467Z,2.28
2019-02-26T03:46:53.367Z,2.36
2019-02-26T03:49:27.111Z,2.19
2019-02-26T03:52:00.081Z,2.07
2019-02-26T03:54:31.651Z,2.02
2019-02-26T03:57:03.599Z,1.93
2019-02-26T03:59:35.431Z,1.87
2019-02-26T04:02:07.267Z,1.73
2019-02-26T04:04:40.624Z,1.60
2019-02-26T04:07:12.215Z,1.39
2019-02-26T04:09:44.330Z,1.20
2019-02-26T04:12:18.430Z,1.04
2019-02-26T04:14:50.960Z,0.89
2019-02-26T04:17:25.460Z,0.75
2019-02-26T04:19:55.890Z,0.65
2019-02-26T04:22:28.961Z,0.58
2019-02-26T04:25:11.485Z,0.56
2019-02-26T04:28:54.240Z,0.58
2019-02-26T04:32:29.429Z,0.56
2019-02-26T04:36:14.401Z,0.48
2019-02-26T04:40:01.455Z,0.37
2019-02-26T04:43:25.418Z,0.28
2019-02-26T04:46:53.923Z,0.27
2019-02-26T04:49:28.135Z,0.28
2019-02-26T04:51:59.173Z,0.26
2019-02-26T04:54:33.115Z,0.27
2019-02-26T04:57:04.126Z,0.34
2019-02-26T04:59:37.983Z,0.27
2019-02-26T05:02:09.369Z,0.26
2019-02-26T05:04:42.228Z,0.22
2019-02-26T05:07:16.271Z,0.20
2019-02-26T05:09:49.586Z,0.20
2019-02-26T05:12:20.712Z,0.18
2019-02-26T05:14:52.114Z,0.11
2019-02-26T05:17:26.376Z,0.01
2019-02-26T05:19:57.093Z,0.04
2019-02-26T05:22:30.873Z,0.07
2019-02-26T05:25:04.644Z,0.13
2019-02-26T05:27:36.362Z,0.16
2019-02-26T05:30:09.768Z,0.16
2019-02-26T05:32:42.490Z,0.20
2019-02-26T05:35:16.907Z,0.20
2019-02-26T05:37:48.022Z,0.13
2019-02-26T05:40:22.266Z,0.04
2019-02-26T05:42:55.568Z,-0.08
2019-02-26T05:45:29.310Z,-0.20
2019-02-26T05:48:00.307Z,-0.26
2019-02-26T05:50:34.736Z,-0.28
2019-02-26T05:53:07.532Z,-0.25
2019-02-26T05:55:38.384Z,-0.25
2019-02-26T05:58:12.455Z,-0.25
2019-02-26T06:00:46.669Z,-0.25
2019-02-26T06:03:18.846Z,-0.21
2019-02-26T06:05:51.877Z,-0.13
2019-02-26T06:08:26.712Z,-0.06
2019-02-26T06:10:57.326Z,0.04
2019-02-26T06:13:31.609Z,0.19
2019-02-26T06:16:04.793Z,0.36
2019-02-26T06:18:35.985Z,0.58
2019-02-26T06:21:13.167Z,0.78
2019-02-26T06:23:46.128Z,1.04
2019-02-26T06:26:18.056Z,1.32
2019-02-26T06:28:55.586Z,2.43
2019-02-26T06:31:27.187Z,3.47
2019-02-26T06:34:01.485Z,4.68
2019-02-26T06:36:32.569Z,5.90
2019-02-26T06:39:06.022Z,6.67
2019-02-26T06:41:39.557Z,7.67
2019-02-26T06:44:11.309Z,8.29
2019-02-26T06:46:43.083Z,8.83
2019-02-26T06:49:16.839Z,9.36
2019-02-26T06:51:49.825Z,9.38
2019-02-26T06:54:24.367Z,8.52
2019-02-26T06:56:55.869Z,8.29
2019-02-26T06:59:34.286Z,8.25
2019-02-26T07:02:08.795Z,8.81
2019-02-26T07:04:40.256Z,10.14
2019-02-26T07:07:14.319Z,10.13
2019-02-26T07:09:45.587Z,11.41
2019-02-26T07:12:19.436Z,12.00
2019-02-26T07:14:51.360Z,12.10
2019-02-26T07:17:24.115Z,12.16
2019-02-26T07:19:57.714Z,12.21
2019-02-26T07:22:32.557Z,12.61
2019-02-26T07:25:05.945Z,14.04
2019-02-26T07:27:38.432Z,13.57
2019-02-26T07:30:10.803Z,12.66
2019-02-26T07:32:45.108Z,11.52
2019-02-26T07:35:16.618Z,10.98
2019-02-26T07:37:48.634Z,11.17
2019-02-26T07:40:21.520Z,11.56
2019-02-26T07:42:53.068Z,11.88
2019-02-26T07:45:27.326Z,12.89
2019-02-26T07:47:59.095Z,14.47
2019-02-26T07:50:37.055Z,15.36
2019-02-26T07:53:05.308Z,15.52
2019-02-26T07:55:38.208Z,16.99
2019-02-26T07:58:11.551Z,17.47
2019-02-26T08:00:49.119Z,17.80
2019-02-26T08:03:19.339Z,18.42
2019-02-26T08:05:51.000Z,19.51
2019-02-26T08:08:22.976Z,20.74
2019-02-26T08:10:55.017Z,21.47
2019-02-26T08:13:29.103Z,21.06
2019-02-26T08:16:02.329Z,20.23
2019-02-26T08:18:33.691Z,20.35
2019-02-26T08:21:05.545Z,20.56
2019-02-26T08:23:37.439Z,20.11
2019-02-26T08:26:09.306Z,19.93
2019-02-26T08:28:43.248Z,20.54
2019-02-26T08:31:16.040Z,20.42
2019-02-26T08:33:50.927Z,21.37
2019-02-26T08:36:21.771Z,22.40
2019-02-26T08:38:56.455Z,23.79
2019-02-26T08:41:27.001Z,24.98
2019-02-26T08:43:58.963Z,24.11
2019-02-26T08:46:30.942Z,22.06
2019-02-26T08:49:08.264Z,22.82
2019-02-26T08:51:38.882Z,23.89
2019-02-26T08:54:20.343Z,24.90
2019-02-26T08:56:44.692Z,23.58
2019-02-26T08:59:17.770Z,21.60
2019-02-26T09:01:50.068Z,21.25
2019-02-26T09:04:23.797Z,21.76
2019-02-26T09:06:57.081Z,21.36
2019-02-26T09:09:30.326Z,22.54
2019-02-26T09:12:03.379Z,22.52
2019-02-26T09:14:37.614Z,23.12
2019-02-26T09:17:09.199Z,23.84
2019-02-26T09:19:41.126Z,24.41
2019-02-26T09:22:14.948Z,24.84
2019-02-26T09:24:49.301Z,24.78
2019-02-26T09:27:20.417Z,25.02
2019-02-26T09:29:52.199Z,24.27
2019-02-26T09:32:23.899Z,23.39
2019-02-26T09:34:57.410Z,22.07
2019-02-26T09:37:29.573Z,21.82
2019-02-26T09:40:02.819Z,21.02
2019-02-26T09:42:34.832Z,19.91
2019-02-26T09:45:07.782Z,19.44
2019-02-26T09:47:39.976Z,19.28
2019-02-26T09:50:12.936Z,19.41
2019-02-26T09:52:47.778Z,20.04
2019-02-26T09:55:19.931Z,20.04
2019-02-26T09:57:51.904Z,19.92
2019-02-26T10:00:26.944Z,19.16
2019-02-26T10:02:57.672Z,18.11
2019-02-26T10:05:30.257Z,17.66
2019-02-26T10:08:04.953Z,17.19
2019-02-26T10:10:39.050Z,16.71
2019-02-26T10:13:09.640Z,16.93
2019-02-26T10:15:44.845Z,16.71
2019-02-26T10:18:16.841Z,16.29
2019-02-26T10:20:50.444Z,15.70
2019-02-26T10:23:24.062Z,15.88
2019-02-26T10:26:00.200Z,15.84
2019-02-26T10:28:35.157Z,15.53
2019-02-26T10:31:08.545Z,15.28
2019-02-26T10:33:41.120Z,15.04
2019-02-26T10:36:15.525Z,15.00
2019-02-26T10:38:46.655Z,15.02
2019-02-26T10:41:18.687Z,14.99
2019-02-26T10:43:50.413Z,15.06
2019-02-26T10:46:22.246Z,15.25
2019-02-26T10:48:54.080Z,15.28
2019-02-26T10:51:27.234Z,15.41
2019-02-26T10:53:59.858Z,15.37
2019-02-26T10:56:36.822Z,15.32
2019-02-26T10:59:09.381Z,15.34
2019-02-26T11:01:40.026Z,15.41
2019-02-26T11:04:11.864Z,15.37
2019-02-26T11:06:45.197Z,15.35
2019-02-26T11:09:19.255Z,15.17
2019-02-26T11:11:51.252Z,14.89
2019-02-26T11:14:23.129Z,14.98
2019-02-26T11:16:54.947Z,15.05
2019-02-26T11:19:32.905Z,15.19
2019-02-26T11:22:04.166Z,15.52
2019-02-26T11:24:36.181Z,15.69
2019-02-26T11:27:07.846Z,15.83
2019-02-26T11:29:40.734Z,15.88
2019-02-26T11:32:15.063Z,15.91
2019-02-26T11:34:45.934Z,15.86
2019-02-26T11:37:20.153Z,15.83
2019-02-26T11:39:52.683Z,15.56
2019-02-26T11:42:26.084Z,15.36
2019-02-26T11:44:58.563Z,15.37
2019-02-26T11:47:32.358Z,15.47
2019-02-26T11:50:07.113Z,15.70
2019-02-26T11:52:38.928Z,15.77
2019-02-26T11:55:11.568Z,15.83
2019-02-26T11:57:45.687Z,15.84
2019-02-26T12:00:31.326Z,15.77
2019-02-26T12:02:59.753Z,15.73
2019-02-26T12:05:35.461Z,15.58
2019-02-26T12:08:05.029Z,15.47
2019-02-26T12:10:37.969Z,15.35
2019-02-26T12:13:10.920Z,15.43
2019-02-26T12:15:43.146Z,15.42
2019-02-26T12:18:17.406Z,15.60
2019-02-26T12:20:48.910Z,15.55
2019-02-26T12:23:22.751Z,15.59
2019-02-26T12:25:55.501Z,15.75
2019-02-26T12:28:29.139Z,16.00
2019-02-26T12:31:04.276Z,16.28
2019-02-26T12:33:35.985Z,16.59
2019-02-26T12:36:09.808Z,16.89
2019-02-26T12:38:42.578Z,17.07
2019-02-26T12:41:15.963Z,17.21
2019-02-26T12:43:48.133Z,17.27
2019-02-26T12:46:21.709Z,17.51
2019-02-26T12:48:53.887Z,17.93
2019-02-26T12:51:28.098Z,18.50
2019-02-26T12:54:01.211Z,18.64
2019-02-26T12:56:34.116Z,19.17
2019-02-26T12:59:07.611Z,19.28
2019-02-26T13:01:42.176Z,18.86
2019-02-26T13:04:16.673Z,17.95
2019-02-26T13:10:22.342Z,17.91
2019-02-26T13:12:59.306Z,18.53
2019-02-26T13:15:30.353Z,18.41
2019-02-26T13:18:02.097Z,18.21
2019-02-26T13:20:33.979Z,18.90
2019-02-26T13:25:39.419Z,20.75
2019-02-26T13:28:11.541Z,20.05
2019-02-26T13:30:43.444Z,19.42
2019-02-26T13:33:17.845Z,20.02
2019-02-26T13:35:56.298Z,20.79
2019-02-26T13:38:24.875Z,20.38
2019-02-26T13:41:24.370Z,19.74
2019-02-26T13:43:30.650Z,19.11
2019-02-26T13:46:02.360Z,19.16
2019-02-26T13:48:33.956Z,20.22
2019-02-26T13:51:06.088Z,20.98
2019-02-26T13:53:37.829Z,22.00
2019-02-26T13:56:09.995Z,21.85
2019-02-26T13:58:42.540Z,21.27
2019-02-26T14:01:15.037Z,20.23
2019-02-26T14:03:46.642Z,20.13
2019-02-26T14:06:18.575Z,20.83
2019-02-26T14:08:51.106Z,21.06
2019-02-26T14:11:23.022Z,21.35
2019-02-26T14:13:54.955Z,20.67
2019-02-26T14:16:32.423Z,20.91
2019-02-26T14:19:00.492Z,21.20
2019-02-26T14:21:32.667Z,21.12
2019-02-26T14:24:04.932Z,21.39
2019-02-26T14:26:37.120Z,21.87
2019-02-26T14:29:09.349Z,22.43
2019-02-26T14:31:43.604Z,22.61
2019-02-26T14:34:15.597Z,22.97
2019-02-26T14:36:47.700Z,22.79
2019-02-26T14:39:19.539Z,22.79
2019-02-26T14:41:51.388Z,22.89
2019-02-26T14:44:23.372Z,22.94
2019-02-26T14:46:55.329Z,23.31
2019-02-26T14:49:27.160Z,23.66
2019-02-26T14:51:59.034Z,22.96
2019-02-26T14:54:30.976Z,22.89
2019-02-26T14:57:03.253Z,22.58
2019-02-26T14:59:35.231Z,22.53
2019-02-26T15:02:06.961Z,22.46
2019-02-26T15:04:38.549Z,22.20
2019-02-26T15:07:10.619Z,22.12
2019-02-26T15:09:43.037Z,21.99
2019-02-26T15:12:14.717Z,22.00
2019-02-26T15:14:48.793Z,21.55
2019-02-26T15:17:20.585Z,21.30
2019-02-26T15:19:53.316Z,21.22
2019-02-26T15:22:25.089Z,20.93
2019-02-26T15:24:57.277Z,20.94
2019-02-26T15:27:36.935Z,20.96
2019-02-26T15:30:02.707Z,20.76
2019-02-26T15:32:37.636Z,20.57
2019-02-26T15:35:10.130Z,20.34
2019-02-26T15:37:42.123Z,20.13
2019-02-26T15:40:15.485Z,19.99
2019-02-26T15:42:47.614Z,19.90
2019-02-26T15:45:24.922Z,19.54
2019-02-26T15:47:56.896Z,19.22
2019-02-26T15:50:30.469Z,18.94
2019-02-26T15:53:02.366Z,18.55
2019-02-26T15:55:34.220Z,18.15
2019-02-26T15:58:06.910Z,17.78
2019-02-26T16:00:38.808Z,17.52
2019-02-26T16:03:10.847Z,17.30
2019-02-26T16:05:43.091Z,17.08
2019-02-26T16:08:15.112Z,16.88
2019-02-26T16:10:47.002Z,16.68
2019-02-26T16:13:19.541Z,16.50
2019-02-26T16:15:51.601Z,16.32
2019-02-26T16:18:24.220Z,16.16
2019-02-26T16:20:56.614Z,15.98
2019-02-26T16:23:28.366Z,15.81
2019-02-26T16:26:00.815Z,15.63
2019-02-26T16:28:33.092Z,15.50
2019-02-26T16:31:05.380Z,15.53
2019-02-26T16:33:37.639Z,15.47
2019-02-26T16:36:09.813Z,15.38
2019-02-26T16:38:41.941Z,15.18
2019-02-26T16:41:15.304Z,15.00
2019-02-26T16:43:47.393Z,14.77
2019-02-26T16:46:20.018Z,14.54
2019-02-26T16:48:53.590Z,14.39
2019-02-26T16:51:26.599Z,14.21
2019-02-26T16:53:59.250Z,14.06
2019-02-26T16:56:31.720Z,13.89
2019-02-26T16:59:07.614Z,13.63
2019-02-26T17:01:38.730Z,13.32
2019-02-26T17:04:11.932Z,13.09
2019-02-26T17:06:44.341Z,12.85
2019-02-26T17:09:16.426Z,12.61
2019-02-26T17:11:48.953Z,12.36
2019-02-26T17:14:22.017Z,12.15
2019-02-26T17:16:54.307Z,12.18
2019-02-26T17:19:26.951Z,12.03
2019-02-26T17:21:59.162Z,11.93
2019-02-26T17:24:32.701Z,11.98
2019-02-26T17:27:06.456Z,11.91
2019-02-26T17:29:40.756Z,11.78
2019-02-26T17:32:12.757Z,11.64
2019-02-26T17:34:44.755Z,11.52
2019-02-26T17:37:17.651Z,11.38
2019-02-26T17:39:49.543Z,11.36
2019-02-26T17:42:22.406Z,11.32
2019-02-26T17:44:55.275Z,11.40
2019-02-26T17:47:28.231Z,11.32
2019-02-26T17:50:01.020Z,11.10
2019-02-26T17:52:33.847Z,10.79
2019-02-26T17:55:09.168Z,10.59
2019-02-26T17:57:40.538Z,10.32
2019-02-26T18:00:15.709Z,10.07
2019-02-26T18:02:48.672Z,9.85
2019-02-26T18:05:21.056Z,9.68
2019-02-26T18:07:54.023Z,9.61
2019-02-26T18:10:26.804Z,9.56
2019-02-26T18:13:00.232Z,9.50
2019-02-26T18:15:32.728Z,9.39
2019-02-26T18:18:05.051Z,9.24
2019-02-26T18:20:37.579Z,9.15
2019-02-26T18:23:10.391Z,9.03
2019-02-26T18:25:43.314Z,8.99
2019-02-26T18:28:15.743Z,8.96
2019-02-26T18:30:47.939Z,8.88
2019-02-26T18:33:21.625Z,8.83
2019-02-26T18:35:54.597Z,8.81
2019-02-26T18:38:28.237Z,8.84
2019-02-26T18:41:01.280Z,8.82
2019-02-26T18:43:34.355Z,8.71
2019-02-26T18:46:07.110Z,8.63
2019-02-26T18:48:40.774Z,8.64
2019-02-26T18:51:15.322Z,8.52
2019-02-26T18:53:48.114Z,8.40
2019-02-26T18:56:21.113Z,8.32
2019-02-26T18:58:54.933Z,8.21
2019-02-26T19:01:28.480Z,8.13
2019-02-26T19:04:02.514Z,8.09
2019-02-26T19:06:37.586Z,7.98
2019-02-26T19:09:12.285Z,7.89
2019-02-26T19:11:45.076Z,7.85
2019-02-26T19:14:17.935Z,7.77
2019-02-26T19:16:54.130Z,7.67
2019-02-26T19:19:27.421Z,7.60
2019-02-26T19:22:01.308Z,7.53
2019-02-26T19:24:35.870Z,7.43
2019-02-26T19:27:09.483Z,7.26
2019-02-26T19:29:42.799Z,7.12
2019-02-26T19:32:19.883Z,7.14
2019-02-26T19:34:53.805Z,7.14
2019-02-26T19:37:27.650Z,7.17
2019-02-26T19:40:05.730Z,7.13
2019-02-26T19:42:38.589Z,7.09
2019-02-26T19:45:14.147Z,7.01
2019-02-26T19:47:47.209Z,6.78
2019-02-26T19:50:20.870Z,6.50
2019-02-26T19:52:57.197Z,6.23
2019-02-26T19:55:33.381Z,5.99
2019-02-26T19:58:07.119Z,5.82
2019-02-26T20:00:41.170Z,5.67
2019-02-26T20:03:14.692Z,5.56
2019-02-26T20:05:48.014Z,5.45
2019-02-26T20:08:21.144Z,5.40
2019-02-26T20:10:54.970Z,5.30
2019-02-26T20:13:27.802Z,5.28
2019-02-26T20:16:00.268Z,5.26
2019-02-26T20:18:32.918Z,5.18
2019-02-26T20:21:06.925Z,5.18
2019-02-26T20:23:42.068Z,5.17
2019-02-26T20:26:16.529Z,5.13
2019-02-26T20:28:48.732Z,5.09
2019-02-26T20:31:21.886Z,5.08
2019-02-26T20:33:56.349Z,5.03
2019-02-26T20:36:29.835Z,5.09
2019-02-26T20:39:07.674Z,5.07
2019-02-26T20:41:38.877Z,4.98
2019-02-26T20:44:11.401Z,4.90
2019-02-26T20:46:45.627Z,4.90
2019-02-26T20:49:19.891Z,5.03
2019-02-26T20:51:52.811Z,5.01
2019-02-26T20:54:26.171Z,4.79
2019-02-26T20:56:58.570Z,4.60
2019-02-26T20:59:30.799Z,4.43
2019-02-26T21:02:03.439Z,4.32
2019-02-26T21:04:37.551Z,4.22
2019-02-26T21:07:10.331Z,4.09
2019-02-26T21:09:42.867Z,3.95
2019-02-26T21:12:14.971Z,3.79
2019-02-26T21:14:47.686Z,3.72
2019-02-26T21:17:19.850Z,3.66
2019-02-26T21:19:52.238Z,3.68
2019-02-26T21:22:24.574Z,3.69
2019-02-26T21:24:56.983Z,3.80
2019-02-26T21:27:32.301Z,3.84
2019-02-26T21:30:06.048Z,3.87
2019-02-26T21:32:39.305Z,3.81
2019-02-26T21:35:12.375Z,3.71
2019-02-26T21:37:48.899Z,3.63
2019-02-26T21:40:23.294Z,3.58
2019-02-26T21:42:55.725Z,3.52
2019-02-26T21:45:29.267Z,3.48
2019-02-26T21:48:02.764Z,3.47
2019-02-26T21:50:35.582Z,3.51
2019-02-26T21:53:07.410Z,3.52
2019-02-26T21:55:44.282Z,3.56
2019-02-26T21:58:15.040Z,3.53
2019-02-26T22:00:47.434Z,3.45
2019-02-26T22:03:20.275Z,3.38
2019-02-26T22:05:53.059Z,3.29
2019-02-26T22:08:25.957Z,3.22
2019-02-26T22:10:58.120Z,3.21
2019-02-26T22:13:30.483Z,3.12
2019-02-26T22:16:02.415Z,3.03
2019-02-26T22:18:34.455Z,2.95
2019-02-26T22:21:06.383Z,2.85
2019-02-26T22:23:38.848Z,2.74
2019-02-26T22:26:11.288Z,2.65
2019-02-26T22:28:43.946Z,2.66
2019-02-26T22:31:15.792Z,2.66
2019-02-26T22:33:48.135Z,2.62
2019-02-26T22:36:20.213Z,2.64
2019-02-26T22:38:52.359Z,2.63
2019-02-26T22:41:24.670Z,2.62
2019-02-26T22:43:57.258Z,2.64
2019-02-26T22:46:33.660Z,2.63
2019-02-26T22:49:04.163Z,2.65
2019-02-26T22:51:36.211Z,2.63
2019-02-26T22:54:09.832Z,2.63
2019-02-26T22:56:43.470Z,2.56
2019-02-26T22:59:15.767Z,2.48
2019-02-26T23:01:49.411Z,2.42
2019-02-26T23:04:21.314Z,2.35
2019-02-26T23:06:53.641Z,2.25
2019-02-26T23:09:28.212Z,2.18
2019-02-26T23:12:04.828Z,2.15
2019-02-26T23:14:38.755Z,2.13
2019-02-26T23:17:12.199Z,2.10
2019-02-26T23:19:44.893Z,2.12
2019-02-26T23:22:17.144Z,2.11
2019-02-26T23:24:49.017Z,2.10
2019-02-26T23:27:23.202Z,2.06
2019-02-26T23:29:54.974Z,2.05
2019-02-26T23:32:28.972Z,2.00
2019-02-26T23:35:09.915Z,1.95
2019-02-26T23:37:41.828Z,1.93
2019-02-26T23:40:13.987Z,1.92
2019-02-26T23:42:46.287Z,1.85
2019-02-26T23:45:18.934Z,1.80
2019-02-26T23:47:51.124Z,1.70
2019-02-26T23:50:22.747Z,1.62
2019-02-26T23:52:55.519Z,1.49
2019-02-26T23:55:28.111Z,1.38
2019-02-26T23:58:01.010Z,1.34
