createdAt,value
2018-07-22T14:05:22.513Z,50.60
2018-07-22T14:07:49.987Z,48.20
2018-07-22T14:10:17.427Z,47.00
2018-07-22T14:15:12.351Z,46.40
2018-07-22T14:17:39.916Z,47.10
2018-07-22T14:22:43.973Z,47.20
2018-07-22T14:25:11.557Z,46.70
2018-07-22T14:27:39.023Z,45.70
2018-07-22T14:32:33.895Z,45.20
2018-07-22T14:35:01.362Z,44.60
2018-07-22T14:37:28.811Z,44.80
2018-07-22T14:39:56.336Z,44.70
2018-07-22T14:42:23.791Z,44.30
2018-07-22T14:44:51.244Z,44.80
2018-07-22T14:47:19.436Z,44.60
2018-07-22T14:49:46.951Z,44.20
2018-07-22T14:52:15.215Z,44.10
2018-07-22T14:57:10.251Z,44.80
2018-07-22T14:59:37.823Z,44.70
2018-07-22T15:04:32.763Z,44.60
2018-07-22T15:09:27.906Z,44.90
2018-07-22T15:11:55.664Z,45.90
2018-07-22T15:14:23.206Z,45.40
2018-07-22T15:16:51.023Z,44.90
2018-07-22T15:19:18.466Z,45.00
2018-07-22T15:21:45.928Z,44.80
2018-07-22T15:24:13.364Z,44.70
2018-07-22T15:26:48.213Z,44.40
2018-07-22T15:29:15.770Z,44.50
2018-07-22T15:31:43.151Z,44.00
2018-07-22T15:34:10.638Z,43.90
2018-07-22T15:36:38.172Z,44.60
2018-07-22T15:39:08.033Z,45.40
2018-07-22T15:41:35.492Z,45.80
2018-07-22T15:44:03.014Z,45.10
2018-07-22T15:46:30.487Z,45.90
2018-07-22T15:48:57.953Z,45.10
2018-07-22T15:58:11.590Z,46.00
2018-07-22T16:00:39.089Z,45.70
2018-07-22T16:03:06.602Z,45.90
2018-07-22T16:05:34.024Z,45.80
2018-07-22T16:08:01.516Z,46.00
2018-07-22T16:10:28.952Z,46.90
2018-07-22T16:12:56.398Z,46.00
2018-07-22T16:15:23.927Z,45.40
2018-07-22T16:17:51.437Z,45.60
2018-07-22T16:20:18.972Z,46.30
2018-07-22T16:22:46.499Z,46.20
2018-07-22T16:25:14.168Z,46.30
2018-07-22T16:27:41.765Z,46.90
2018-07-22T16:30:09.277Z,47.30
2018-07-22T16:32:36.748Z,48.40
2018-07-22T16:35:04.232Z,47.10
2018-07-22T16:37:31.663Z,46.50
2018-07-22T16:39:59.151Z,46.50
2018-07-22T16:42:26.689Z,45.90
2018-07-22T16:44:54.141Z,45.10
2018-07-22T16:47:21.604Z,45.50
2018-07-22T16:49:49.116Z,45.60
2018-07-22T16:52:16.740Z,46.90
2018-07-22T16:54:44.376Z,47.20
2018-07-22T16:57:12.354Z,47.60
2018-07-22T16:59:40.083Z,46.80
2018-07-22T17:02:07.650Z,46.50
2018-07-22T17:04:35.351Z,47.40
2018-07-22T17:07:02.912Z,48.30
2018-07-22T17:09:30.433Z,47.10
2018-07-22T17:11:57.951Z,48.10
2018-07-22T17:14:25.390Z,46.80
2018-07-22T17:16:53.022Z,47.60
2018-07-22T17:19:20.557Z,46.20
2018-07-22T17:21:48.052Z,45.70
2018-07-22T17:24:15.516Z,45.30
2018-07-22T17:26:43.170Z,45.50
2018-07-22T17:29:10.902Z,45.50
2018-07-22T17:31:38.594Z,46.70
2018-07-22T17:34:06.108Z,45.80
2018-07-22T17:36:33.658Z,47.10
2018-07-22T17:39:01.508Z,46.50
2018-07-22T17:41:29.114Z,45.60
2018-07-22T17:46:24.937Z,45.90
2018-07-22T17:48:52.613Z,45.50
2018-07-22T17:51:20.250Z,45.40
2018-07-22T17:53:47.885Z,45.10
2018-07-22T17:56:15.493Z,45.90
2018-07-22T17:58:43.287Z,46.30
2018-07-22T18:01:11.279Z,45.50
2018-07-22T18:03:38.913Z,47.00
2018-07-22T18:06:06.660Z,46.30
2018-07-22T18:08:34.671Z,46.30
2018-07-22T18:11:02.566Z,47.50
2018-07-22T18:13:30.160Z,49.00
2018-07-22T18:15:57.784Z,47.50
2018-07-22T18:18:25.273Z,46.60
2018-07-22T18:20:52.763Z,48.60
2018-07-22T18:23:20.216Z,50.00
2018-07-22T18:25:47.707Z,48.00
2018-07-22T18:28:15.908Z,49.00
2018-07-22T18:30:43.905Z,48.00
2018-07-22T18:33:11.412Z,47.30
2018-07-22T18:35:39.045Z,46.40
2018-07-22T18:38:06.895Z,45.70
2018-07-22T18:43:02.443Z,48.80
2018-07-22T18:45:30.324Z,50.30
2018-07-22T18:47:58.231Z,50.20
2018-07-22T18:50:25.990Z,51.40
2018-07-22T18:52:53.827Z,52.10
2018-07-22T18:55:21.777Z,52.00
2018-07-22T18:57:49.993Z,51.20
2018-07-22T19:00:18.053Z,51.30
2018-07-22T19:02:46.020Z,51.20
2018-07-22T19:05:14.119Z,51.10
2018-07-22T19:07:45.606Z,51.10
2018-07-22T19:10:13.803Z,51.00
2018-07-22T19:12:41.834Z,51.40
2018-07-22T19:15:09.649Z,51.10
2018-07-22T19:17:37.453Z,52.10
2018-07-22T19:20:05.352Z,51.90
2018-07-22T19:22:33.387Z,52.80
2018-07-22T19:25:01.203Z,52.60
2018-07-22T19:27:29.208Z,53.50
2018-07-22T19:29:57.157Z,52.40
2018-07-22T19:32:25.126Z,52.80
2018-07-22T19:34:53.000Z,53.70
2018-07-22T19:37:20.845Z,53.50
2018-07-22T19:39:48.668Z,54.10
2018-07-22T19:42:16.522Z,54.00
2018-07-22T19:44:44.584Z,54.90
2018-07-22T19:47:12.454Z,54.90
2018-07-22T19:49:40.276Z,56.50
2018-07-22T19:52:08.154Z,57.60
2018-07-22T19:54:35.972Z,58.00
2018-07-22T19:57:03.799Z,57.60
2018-07-22T19:59:31.681Z,57.40
2018-07-22T20:01:59.518Z,57.50
2018-07-22T20:04:27.347Z,58.80
2018-07-22T20:06:55.221Z,59.10
2018-07-22T20:09:23.119Z,59.80
2018-07-22T20:11:50.987Z,61.60
2018-07-22T20:16:46.705Z,62.70
2018-07-22T20:19:14.584Z,62.60
2018-07-22T20:21:42.444Z,62.40
2018-07-22T20:24:10.356Z,61.60
2018-07-22T20:26:38.062Z,61.10
2018-07-22T20:29:05.827Z,60.50
2018-07-22T20:31:33.737Z,60.70
2018-07-22T20:36:28.858Z,60.70
2018-07-22T20:38:57.312Z,60.80
2018-07-22T20:41:24.903Z,60.60
2018-07-22T20:43:52.530Z,62.00
2018-07-22T20:46:20.072Z,61.40
2018-07-22T20:48:47.667Z,60.90
2018-07-22T20:53:42.645Z,59.60
2018-07-22T20:58:37.940Z,59.70
2018-07-22T21:01:06.028Z,60.00
2018-07-22T21:03:33.732Z,59.90
2018-07-22T21:06:01.341Z,59.80
2018-07-22T21:08:28.902Z,59.40
2018-07-22T21:10:57.195Z,59.30
2018-07-22T21:13:26.183Z,59.40
2018-07-22T21:15:53.867Z,59.40
2018-07-22T21:18:21.735Z,59.20
2018-07-22T21:20:49.381Z,58.70
2018-07-22T21:23:16.892Z,59.40
2018-07-22T21:25:44.476Z,58.40
2018-07-22T21:28:12.043Z,58.20
2018-07-22T21:30:39.619Z,57.80
2018-07-22T21:33:07.202Z,58.00
2018-07-22T21:38:02.259Z,58.00
2018-07-22T21:40:29.841Z,57.50
2018-07-22T21:45:24.796Z,59.60
2018-07-22T21:47:52.328Z,58.70
2018-07-22T21:50:20.209Z,58.30
2018-07-22T21:55:15.302Z,59.10
2018-07-22T21:57:42.820Z,59.10
2018-07-22T22:00:21.741Z,59.70
2018-07-22T22:02:49.916Z,59.80
2018-07-22T22:05:17.448Z,59.40
2018-07-22T22:07:45.021Z,59.50
2018-07-22T22:10:13.547Z,59.30
2018-07-22T22:12:41.133Z,60.00
2018-07-22T22:15:15.089Z,63.20
2018-07-22T22:19:12.474Z,63.80
2018-07-22T22:21:40.041Z,63.70
2018-07-22T22:24:07.636Z,64.30
2018-07-22T22:26:35.211Z,65.10
2018-07-22T22:29:02.721Z,65.10
2018-07-22T22:31:30.249Z,65.70
2018-07-22T22:33:57.777Z,65.40
2018-07-22T22:36:25.318Z,63.20
2018-07-22T22:38:52.859Z,63.20
2018-07-22T22:41:20.645Z,62.60
2018-07-22T22:43:48.152Z,62.60
2018-07-22T22:46:15.722Z,62.80
2018-07-22T22:48:43.237Z,62.90
2018-07-22T22:52:40.568Z,62.80
2018-07-22T22:55:08.075Z,62.70
2018-07-22T22:57:35.601Z,62.00
2018-07-22T23:00:03.146Z,62.50
2018-07-22T23:02:33.485Z,62.00
2018-07-22T23:05:00.973Z,61.80
2018-07-22T23:07:28.535Z,61.90
2018-07-22T23:09:56.071Z,62.40
2018-07-22T23:12:23.648Z,62.70
2018-07-22T23:14:51.275Z,62.90
2018-07-22T23:17:18.924Z,63.40
2018-07-22T23:19:46.427Z,62.90
2018-07-22T23:22:13.969Z,62.20
2018-07-22T23:29:36.464Z,61.50
2018-07-22T23:32:04.004Z,62.30
2018-07-22T23:34:31.541Z,62.30
2018-07-22T23:36:59.165Z,63.00
2018-07-22T23:39:26.719Z,63.50
2018-07-22T23:41:54.298Z,63.10
2018-07-22T23:44:21.906Z,62.50
2018-07-22T23:46:49.443Z,62.50
2018-07-22T23:49:16.953Z,62.60
2018-07-22T23:51:44.732Z,63.40
2018-07-22T23:56:39.767Z,63.70
2018-07-22T23:59:07.335Z,63.10
