createdAt,value
2018-03-20T00:02:06.880Z,15.50
2018-03-20T00:04:34.405Z,16.20
2018-03-20T00:07:01.972Z,16.20
2018-03-20T00:09:29.865Z,15.50
2018-03-20T00:11:57.358Z,14.60
2018-03-20T00:14:24.863Z,12.13
2018-03-20T00:16:52.368Z,18.93
2018-03-20T00:19:19.976Z,12.37
2018-03-20T00:21:47.549Z,11.73
2018-03-20T00:24:15.034Z,13.43
2018-03-20T00:26:42.890Z,12.80
2018-03-20T00:29:10.373Z,10.23
2018-03-20T00:31:38.230Z,13.97
2018-03-20T00:34:06.106Z,8.00
2018-03-20T00:36:33.987Z,11.63
2018-03-20T00:39:01.837Z,9.60
2018-03-20T00:41:29.393Z,12.00
2018-03-20T00:43:56.945Z,11.43
2018-03-20T00:46:24.480Z,11.20
2018-03-20T00:48:51.946Z,11.23
2018-03-20T00:51:19.427Z,13.77
2018-03-20T00:53:46.939Z,11.27
2018-03-20T00:56:14.794Z,8.37
2018-03-20T00:58:42.775Z,14.03
2018-03-20T01:01:10.641Z,9.00
2018-03-20T01:03:40.356Z,11.80
2018-03-20T01:06:08.307Z,11.33
2018-03-20T01:08:35.791Z,10.90
2018-03-20T01:11:03.666Z,9.70
2018-03-20T01:13:31.143Z,11.03
2018-03-20T01:15:58.650Z,11.00
2018-03-20T01:18:26.144Z,13.87
2018-03-20T01:20:54.038Z,8.90
2018-03-20T01:23:21.561Z,8.13
2018-03-20T01:25:49.224Z,8.83
2018-03-20T01:28:16.714Z,10.43
2018-03-20T01:30:44.585Z,7.97
2018-03-20T01:33:12.466Z,10.43
2018-03-20T01:35:39.938Z,12.67
2018-03-20T01:38:07.410Z,10.13
2018-03-20T01:40:34.913Z,14.10
2018-03-20T01:43:02.378Z,7.63
2018-03-20T01:45:30.098Z,11.83
2018-03-20T01:47:57.636Z,11.63
2018-03-20T01:50:25.529Z,13.23
2018-03-20T01:53:04.816Z,8.33
2018-03-20T01:55:32.318Z,12.77
2018-03-20T01:57:59.854Z,8.40
2018-03-20T02:00:27.730Z,10.87
2018-03-20T02:02:55.942Z,9.00
2018-03-20T02:05:23.443Z,8.47
2018-03-20T02:07:50.971Z,13.30
2018-03-20T02:10:18.455Z,9.57
2018-03-20T02:12:46.898Z,10.73
2018-03-20T02:15:14.377Z,10.10
2018-03-20T02:17:41.891Z,11.30
2018-03-20T02:20:09.362Z,9.97
2018-03-20T02:22:37.240Z,13.97
2018-03-20T02:25:05.123Z,11.67
2018-03-20T02:27:32.996Z,11.57
2018-03-20T02:30:01.408Z,14.20
2018-03-20T02:32:28.920Z,15.20
2018-03-20T02:34:56.430Z,10.90
2018-03-20T02:37:23.941Z,11.57
2018-03-20T02:39:51.508Z,10.93
2018-03-20T02:42:19.066Z,12.13
2018-03-20T02:44:47.285Z,17.67
2018-03-20T02:47:14.767Z,10.67
2018-03-20T02:49:42.276Z,16.60
2018-03-20T02:52:10.206Z,10.93
2018-03-20T02:54:37.719Z,12.30
2018-03-20T02:57:05.603Z,10.73
2018-03-20T02:59:33.111Z,13.80
2018-03-20T03:02:00.617Z,14.50
2018-03-20T03:04:28.487Z,13.47
2018-03-20T03:06:56.356Z,14.17
2018-03-20T03:09:24.330Z,11.53
2018-03-20T03:11:52.196Z,10.37
2018-03-20T03:14:20.063Z,11.00
2018-03-20T03:16:47.558Z,8.73
2018-03-20T03:19:15.037Z,12.27
2018-03-20T03:21:42.507Z,11.27
2018-03-20T03:24:10.006Z,9.87
2018-03-20T03:26:37.511Z,12.83
2018-03-20T03:29:05.026Z,9.20
2018-03-20T03:31:32.589Z,12.20
2018-03-20T03:34:00.476Z,13.10
2018-03-20T03:36:28.357Z,10.13
2018-03-20T03:38:56.234Z,11.67
2018-03-20T03:41:23.775Z,10.17
2018-03-20T03:43:51.256Z,14.30
2018-03-20T03:46:19.222Z,11.43
2018-03-20T03:48:47.118Z,12.93
2018-03-20T03:51:14.611Z,13.83
2018-03-20T03:53:42.108Z,9.23
2018-03-20T03:56:10.095Z,11.13
2018-03-20T03:58:38.498Z,13.73
2018-03-20T04:01:05.978Z,9.63
2018-03-20T04:03:33.572Z,14.83
2018-03-20T04:06:01.077Z,12.50
2018-03-20T04:08:29.054Z,12.17
2018-03-20T04:10:56.556Z,11.83
2018-03-20T04:13:24.037Z,10.83
2018-03-20T04:15:51.538Z,10.70
2018-03-20T04:18:19.017Z,9.70
2018-03-20T04:20:46.528Z,8.00
2018-03-20T04:23:14.013Z,10.83
2018-03-20T04:25:43.031Z,10.60
2018-03-20T04:28:10.526Z,12.00
2018-03-20T04:30:38.027Z,11.57
2018-03-20T04:33:05.625Z,11.80
2018-03-20T04:35:33.121Z,11.23
2018-03-20T04:38:00.635Z,13.97
2018-03-20T04:40:28.592Z,11.90
2018-03-20T04:42:56.474Z,10.17
2018-03-20T04:45:24.453Z,17.23
2018-03-20T04:47:52.436Z,14.67
2018-03-20T04:50:20.008Z,10.40
2018-03-20T04:52:47.531Z,10.80
2018-03-20T04:55:15.029Z,14.47
2018-03-20T04:57:42.564Z,11.20
2018-03-20T05:00:10.062Z,12.53
2018-03-20T05:02:37.677Z,11.60
2018-03-20T05:05:05.177Z,14.17
2018-03-20T05:07:32.767Z,15.13
2018-03-20T05:10:00.768Z,10.77
2018-03-20T05:12:28.277Z,12.50
2018-03-20T05:14:55.792Z,9.23
2018-03-20T05:17:23.310Z,10.10
2018-03-20T05:20:09.605Z,12.03
2018-03-20T05:22:42.867Z,15.10
2018-03-20T05:25:11.673Z,10.50
2018-03-20T05:27:39.546Z,10.97
2018-03-20T05:30:07.046Z,9.07
2018-03-20T05:32:34.558Z,12.20
2018-03-20T05:35:02.467Z,12.30
2018-03-20T05:37:30.000Z,12.23
2018-03-20T05:39:57.861Z,14.40
2018-03-20T05:42:25.777Z,12.93
2018-03-20T05:44:53.287Z,23.00
2018-03-20T05:47:26.606Z,9.93
2018-03-20T05:50:11.880Z,17.50
2018-03-20T05:52:39.426Z,9.80
2018-03-20T05:55:07.314Z,15.00
2018-03-20T05:57:34.890Z,10.67
2018-03-20T06:00:02.436Z,20.37
2018-03-20T06:02:29.942Z,13.40
2018-03-20T06:04:57.449Z,15.77
2018-03-20T06:07:24.929Z,15.23
2018-03-20T06:09:52.441Z,12.53
2018-03-20T06:12:19.924Z,10.63
2018-03-20T06:14:47.385Z,13.27
2018-03-20T06:17:14.962Z,12.37
2018-03-20T06:19:42.959Z,12.07
2018-03-20T06:22:10.489Z,11.30
2018-03-20T06:24:38.009Z,15.27
2018-03-20T06:27:05.493Z,11.77
2018-03-20T06:29:33.005Z,10.30
2018-03-20T06:32:00.509Z,8.17
2018-03-20T06:34:28.040Z,10.50
2018-03-20T06:36:55.538Z,10.43
2018-03-20T06:39:23.049Z,11.27
2018-03-20T06:41:50.611Z,9.60
2018-03-20T06:44:18.478Z,11.70
2018-03-20T06:46:46.422Z,8.53
2018-03-20T06:49:14.021Z,9.27
2018-03-20T06:51:41.890Z,10.00
2018-03-20T06:54:09.796Z,9.53
2018-03-20T06:56:37.408Z,14.63
2018-03-20T06:59:05.292Z,10.77
2018-03-20T07:01:33.199Z,10.10
2018-03-20T07:04:00.720Z,11.03
2018-03-20T07:06:28.602Z,12.50
2018-03-20T07:08:56.497Z,10.53
2018-03-20T07:11:23.989Z,8.43
2018-03-20T07:13:51.511Z,6.63
2018-03-20T07:16:19.027Z,12.27
2018-03-20T07:18:46.626Z,12.03
2018-03-20T07:21:14.537Z,8.13
2018-03-20T07:23:42.028Z,9.70
2018-03-20T07:26:09.542Z,8.00
2018-03-20T07:28:37.014Z,9.00
2018-03-20T07:31:04.517Z,8.10
2018-03-20T07:33:32.017Z,7.97
2018-03-20T07:35:59.523Z,7.23
2018-03-20T07:38:27.206Z,7.40
2018-03-20T07:40:54.822Z,8.30
2018-03-20T07:43:22.358Z,9.47
2018-03-20T07:45:50.222Z,9.87
2018-03-20T07:48:17.760Z,10.67
2018-03-20T07:50:45.308Z,10.20
2018-03-20T07:53:12.951Z,9.50
2018-03-20T07:55:40.567Z,9.00
2018-03-20T07:58:08.144Z,14.00
2018-03-20T08:00:35.751Z,8.60
2018-03-20T08:03:03.276Z,8.33
2018-03-20T08:05:31.996Z,11.60
2018-03-20T08:07:59.485Z,11.30
2018-03-20T08:10:27.541Z,8.37
2018-03-20T08:12:55.045Z,11.53
2018-03-20T08:15:23.458Z,6.30
2018-03-20T08:17:51.327Z,8.90
2018-03-20T08:20:18.888Z,8.97
2018-03-20T08:22:46.803Z,11.17
2018-03-20T08:25:14.346Z,10.50
2018-03-20T08:27:42.238Z,8.90
2018-03-20T08:30:09.950Z,9.93
2018-03-20T08:32:37.762Z,13.00
2018-03-20T08:35:08.076Z,9.57
2018-03-20T08:37:35.575Z,9.53
2018-03-20T08:40:03.195Z,8.80
2018-03-20T08:42:31.081Z,9.73
2018-03-20T08:44:58.909Z,8.73
2018-03-20T08:47:26.434Z,9.33
2018-03-20T08:49:54.198Z,11.40
2018-03-20T08:52:21.735Z,10.03
2018-03-20T08:54:49.235Z,9.70
2018-03-20T08:57:16.733Z,7.10
2018-03-20T08:59:44.220Z,10.63
2018-03-20T09:02:12.130Z,9.47
2018-03-20T09:04:39.640Z,10.83
2018-03-20T09:07:09.325Z,10.40
2018-03-20T09:09:38.094Z,10.80
2018-03-20T09:12:05.624Z,11.67
2018-03-20T09:14:33.125Z,7.80
2018-03-20T09:17:00.650Z,12.37
2018-03-20T09:19:28.744Z,10.63
2018-03-20T09:21:56.261Z,7.43
2018-03-20T09:24:23.960Z,7.53
2018-03-20T09:26:51.485Z,10.83
2018-03-20T09:29:19.364Z,8.43
2018-03-20T09:31:46.892Z,12.10
2018-03-20T09:34:14.516Z,14.83
2018-03-20T09:36:42.404Z,11.37
2018-03-20T09:39:09.945Z,14.07
2018-03-20T09:41:38.019Z,14.40
2018-03-20T09:44:05.936Z,12.40
2018-03-20T09:46:33.640Z,13.87
2018-03-20T09:49:01.209Z,14.33
2018-03-20T09:51:29.800Z,12.80
2018-03-20T09:53:57.740Z,12.80
2018-03-20T09:56:25.227Z,19.67
2018-03-20T09:58:52.813Z,12.93
2018-03-20T10:01:20.813Z,12.60
2018-03-20T10:03:48.317Z,11.10
2018-03-20T10:06:15.905Z,9.20
2018-03-20T10:08:43.450Z,10.00
2018-03-20T10:11:11.198Z,9.63
2018-03-20T10:13:38.706Z,12.40
2018-03-20T10:16:06.675Z,11.47
2018-03-20T10:18:34.572Z,13.50
2018-03-20T10:21:02.132Z,12.47
2018-03-20T10:23:29.635Z,12.17
2018-03-20T10:25:57.116Z,17.97
2018-03-20T10:28:24.620Z,13.20
2018-03-20T10:30:52.088Z,16.43
2018-03-20T10:33:19.577Z,11.03
2018-03-20T10:35:47.070Z,11.60
2018-03-20T10:38:14.542Z,19.07
2018-03-20T10:40:43.401Z,15.37
2018-03-20T10:43:10.921Z,16.63
2018-03-20T10:45:38.803Z,17.40
2018-03-20T10:48:06.291Z,16.77
2018-03-20T10:50:33.777Z,23.00
2018-03-20T10:53:01.343Z,20.87
2018-03-20T10:55:28.818Z,20.73
2018-03-20T10:57:56.700Z,17.67
2018-03-20T11:00:30.288Z,20.83
2018-03-20T11:02:58.000Z,21.77
2018-03-20T11:05:26.009Z,20.17
2018-03-20T11:07:53.719Z,21.43
2018-03-20T11:10:21.598Z,19.50
2018-03-20T11:12:49.147Z,23.10
2018-03-20T11:15:17.019Z,24.97
2018-03-20T11:17:44.944Z,18.40
2018-03-20T11:20:12.543Z,21.10
2018-03-20T11:22:41.089Z,22.63
2018-03-20T11:25:08.590Z,21.60
2018-03-20T11:27:36.463Z,21.40
2018-03-20T11:30:05.012Z,19.07
2018-03-20T11:32:32.578Z,16.50
2018-03-20T11:35:00.089Z,26.00
2018-03-20T11:37:28.200Z,20.37
2018-03-20T11:39:55.914Z,21.73
2018-03-20T11:42:24.351Z,21.70
2018-03-20T11:44:52.018Z,18.50
2018-03-20T11:47:19.656Z,21.27
2018-03-20T11:49:48.372Z,22.50
2018-03-20T11:52:16.168Z,21.97
2018-03-20T11:54:43.725Z,22.53
2018-03-20T11:57:11.271Z,20.10
2018-03-20T11:59:38.802Z,22.60
2018-03-20T12:02:07.008Z,22.13
2018-03-20T12:04:34.534Z,22.20
2018-03-20T12:07:02.066Z,24.57
2018-03-20T12:09:50.930Z,24.47
2018-03-20T12:12:18.525Z,20.90
2018-03-20T12:14:46.107Z,23.37
2018-03-20T12:17:13.885Z,26.77
2018-03-20T12:19:41.463Z,19.17
2018-03-20T12:22:09.734Z,25.80
2018-03-20T12:24:37.288Z,19.57
2018-03-20T12:27:05.782Z,16.73
2018-03-20T12:29:33.337Z,20.27
2018-03-20T12:32:00.970Z,20.47
2018-03-20T12:34:28.885Z,18.60
2018-03-20T12:36:56.371Z,17.77
2018-03-20T12:39:24.020Z,19.70
2018-03-20T12:41:51.555Z,22.50
2018-03-20T12:44:19.576Z,18.00
2018-03-20T12:46:47.182Z,18.33
2018-03-20T12:49:15.450Z,22.50
2018-03-20T12:51:43.574Z,18.50
2018-03-20T12:54:11.108Z,19.70
2018-03-20T12:56:39.102Z,24.53
2018-03-20T12:59:06.666Z,21.30
2018-03-20T13:01:34.411Z,17.30
2018-03-20T13:04:01.999Z,20.03
2018-03-20T13:06:30.204Z,18.00
2018-03-20T13:08:57.846Z,23.13
2018-03-20T13:11:25.410Z,27.70
2018-03-20T13:13:52.925Z,27.40
2018-03-20T13:16:20.851Z,19.27
2018-03-20T13:19:02.130Z,22.40
2018-03-20T13:21:29.666Z,24.00
2018-03-20T13:23:58.255Z,24.13
2018-03-20T13:26:25.999Z,23.10
2018-03-20T13:28:55.010Z,27.10
2018-03-20T13:31:23.012Z,24.37
2018-03-20T13:33:50.589Z,23.23
2018-03-20T13:36:18.155Z,31.47
2018-03-20T13:38:45.784Z,25.20
2018-03-20T13:41:13.680Z,22.37
2018-03-20T13:43:41.258Z,21.97
2018-03-20T13:46:08.737Z,28.20
2018-03-20T13:48:36.289Z,23.03
2018-03-20T13:51:03.910Z,25.47
2018-03-20T13:53:31.463Z,27.93
2018-03-20T13:55:59.374Z,24.20
2018-03-20T13:58:26.913Z,26.00
2018-03-20T14:00:54.451Z,28.77
2018-03-20T14:03:22.446Z,22.43
2018-03-20T14:05:50.890Z,23.40
2018-03-20T14:08:18.387Z,18.30
2018-03-20T14:10:46.280Z,15.00
2018-03-20T14:13:13.805Z,15.60
2018-03-20T14:15:41.770Z,18.50
2018-03-20T14:18:09.290Z,18.73
2018-03-20T14:20:36.858Z,14.17
2018-03-20T14:23:04.445Z,15.90
2018-03-20T14:25:31.957Z,15.17
2018-03-20T14:27:59.865Z,16.60
2018-03-20T14:30:27.392Z,12.50
2018-03-20T14:32:55.877Z,12.13
2018-03-20T14:35:23.846Z,14.60
2018-03-20T14:37:51.814Z,18.53
2018-03-20T14:40:19.784Z,13.60
2018-03-20T14:42:47.792Z,10.93
2018-03-20T14:45:15.305Z,10.30
2018-03-20T14:47:42.795Z,13.27
2018-03-20T14:50:10.686Z,11.53
2018-03-20T14:52:38.207Z,12.50
2018-03-20T14:55:06.496Z,10.03
2018-03-20T14:57:34.034Z,11.77
2018-03-20T15:00:01.565Z,10.70
2018-03-20T15:02:29.113Z,12.90
2018-03-20T15:04:56.639Z,11.47
2018-03-20T15:07:24.179Z,13.10
2018-03-20T15:09:51.690Z,10.77
2018-03-20T15:12:19.953Z,10.50
2018-03-20T15:14:47.453Z,13.47
2018-03-20T15:17:15.631Z,10.87
2018-03-20T15:19:43.154Z,9.60
2018-03-20T15:22:11.184Z,6.30
2018-03-20T15:24:38.719Z,8.00
2018-03-20T15:27:06.203Z,8.67
2018-03-20T15:29:33.714Z,6.93
2018-03-20T15:32:01.903Z,9.47
2018-03-20T15:34:29.912Z,6.60
2018-03-20T15:36:57.453Z,7.07
2018-03-20T15:39:25.433Z,6.63
2018-03-20T15:41:52.982Z,8.07
2018-03-20T15:44:20.889Z,8.73
2018-03-20T15:46:48.387Z,7.77
2018-03-20T15:49:15.869Z,6.60
2018-03-20T15:51:43.372Z,11.23
2018-03-20T15:54:11.135Z,7.57
2018-03-20T15:56:38.601Z,11.13
2018-03-20T15:59:06.083Z,6.70
2018-03-20T16:01:33.542Z,7.97
2018-03-20T16:04:01.063Z,8.80
2018-03-20T16:06:28.925Z,8.20
2018-03-20T16:08:56.806Z,6.73
2018-03-20T16:11:24.706Z,6.47
2018-03-20T16:13:52.342Z,9.40
2018-03-20T16:16:20.225Z,7.17
2018-03-20T16:18:47.745Z,7.30
2018-03-20T16:21:15.224Z,9.33
2018-03-20T16:23:43.101Z,7.73
2018-03-20T16:26:10.962Z,6.73
2018-03-20T16:28:38.834Z,8.30
2018-03-20T16:31:06.338Z,8.03
2018-03-20T16:33:33.807Z,6.90
2018-03-20T16:36:01.288Z,10.10
2018-03-20T16:38:28.889Z,10.67
2018-03-20T16:40:56.356Z,7.50
2018-03-20T16:43:24.277Z,5.40
2018-03-20T16:45:51.843Z,7.53
2018-03-20T16:48:19.681Z,5.93
2018-03-20T16:50:47.591Z,7.90
2018-03-20T16:53:15.120Z,7.00
2018-03-20T16:55:43.973Z,6.97
2018-03-20T16:58:11.611Z,7.80
2018-03-20T17:00:39.107Z,8.50
2018-03-20T17:03:06.602Z,8.33
2018-03-20T17:05:34.141Z,12.53
2018-03-20T17:08:01.663Z,13.27
2018-03-20T17:10:29.201Z,10.97
2018-03-20T17:12:56.737Z,17.93
2018-03-20T17:15:24.778Z,12.27
2018-03-20T17:17:52.327Z,11.80
2018-03-20T17:20:19.995Z,10.20
2018-03-20T17:22:47.554Z,9.60
2018-03-20T17:25:15.038Z,13.13
2018-03-20T17:27:42.531Z,11.80
2018-03-20T17:30:10.544Z,11.33
2018-03-20T17:32:38.072Z,13.13
2018-03-20T17:35:06.031Z,11.00
2018-03-20T17:37:33.563Z,12.13
2018-03-20T17:40:01.100Z,15.70
2018-03-20T17:42:28.623Z,16.73
2018-03-20T17:44:56.148Z,11.60
2018-03-20T17:47:24.112Z,11.13
2018-03-20T17:49:51.681Z,14.17
2018-03-20T17:52:19.174Z,13.73
2018-03-20T17:54:46.768Z,11.83
2018-03-20T17:57:14.679Z,10.60
2018-03-20T17:59:42.199Z,11.00
2018-03-20T18:02:09.748Z,11.60
2018-03-20T18:04:37.360Z,12.60
2018-03-20T18:07:04.903Z,13.57
2018-03-20T18:09:32.859Z,12.57
2018-03-20T18:12:00.782Z,10.63
2018-03-20T18:14:28.355Z,11.00
2018-03-20T18:16:55.882Z,10.47
2018-03-20T18:19:24.281Z,10.37
2018-03-20T18:21:51.828Z,12.93
2018-03-20T18:24:19.653Z,11.93
2018-03-20T18:26:47.142Z,12.40
2018-03-20T18:29:14.726Z,15.90
2018-03-20T18:31:42.274Z,14.20
2018-03-20T18:34:10.144Z,15.13
2018-03-20T18:36:38.030Z,21.87
2018-03-20T18:39:05.977Z,17.00
2018-03-20T18:41:33.490Z,16.87
2018-03-20T18:44:00.979Z,16.67
2018-03-20T18:46:28.462Z,19.23
2018-03-20T18:48:55.937Z,19.90
2018-03-20T18:51:23.798Z,16.30
2018-03-20T18:53:51.265Z,17.90
2018-03-20T18:56:19.777Z,16.40
2018-03-20T18:58:47.253Z,20.37
2018-03-20T19:01:14.746Z,18.60
2018-03-20T19:03:42.340Z,16.80
2018-03-20T19:06:10.260Z,14.63
2018-03-20T19:08:37.736Z,14.33
2018-03-20T19:11:05.202Z,15.83
2018-03-20T19:13:32.796Z,16.40
2018-03-20T19:16:00.339Z,17.33
2018-03-20T19:18:27.826Z,19.47
2018-03-20T19:20:55.722Z,21.63
2018-03-20T19:23:23.203Z,16.87
2018-03-20T19:25:50.665Z,11.07
2018-03-20T19:28:18.675Z,19.70
2018-03-20T19:30:46.941Z,13.07
2018-03-20T19:33:14.417Z,15.10
2018-03-20T19:35:41.895Z,18.93
2018-03-20T19:38:09.439Z,16.10
2018-03-20T19:40:36.903Z,12.17
2018-03-20T19:43:04.378Z,15.00
2018-03-20T19:45:31.864Z,13.50
2018-03-20T19:47:59.772Z,13.07
2018-03-20T19:50:27.218Z,13.40
2018-03-20T19:52:54.694Z,15.47
2018-03-20T19:55:22.190Z,12.33
2018-03-20T19:57:49.688Z,17.40
2018-03-20T20:00:17.592Z,11.93
2018-03-20T20:02:45.088Z,15.87
2018-03-20T20:05:12.589Z,16.17
2018-03-20T20:07:40.045Z,15.90
2018-03-20T20:10:07.542Z,16.43
2018-03-20T20:12:35.037Z,21.60
2018-03-20T20:15:02.605Z,14.47
2018-03-20T20:17:30.069Z,17.17
2018-03-20T20:19:57.578Z,17.70
2018-03-20T20:22:25.085Z,18.97
2018-03-20T20:24:52.679Z,15.00
2018-03-20T20:27:20.644Z,17.83
2018-03-20T20:29:48.123Z,15.00
2018-03-20T20:32:15.592Z,12.97
2018-03-20T20:34:43.146Z,18.20
2018-03-20T20:37:10.599Z,19.27
2018-03-20T20:39:38.300Z,15.83
2018-03-20T20:42:07.132Z,20.90
2018-03-20T20:44:34.627Z,19.40
2018-03-20T20:47:02.569Z,20.17
2018-03-20T20:49:30.044Z,14.53
2018-03-20T20:51:57.529Z,20.13
2018-03-20T20:54:25.012Z,17.93
2018-03-20T20:56:52.502Z,23.40
2018-03-20T20:59:19.988Z,22.20
2018-03-20T21:01:47.483Z,22.37
2018-03-20T21:04:15.011Z,28.00
2018-03-20T21:06:42.585Z,20.57
2018-03-20T21:09:10.399Z,22.27
2018-03-20T21:11:37.880Z,23.50
2018-03-20T21:14:05.364Z,21.87
2018-03-20T21:16:32.941Z,18.63
2018-03-20T21:19:00.439Z,24.93
2018-03-20T21:21:27.912Z,20.80
2018-03-20T21:23:55.382Z,29.73
2018-03-20T21:26:22.887Z,23.17
2018-03-20T21:28:50.394Z,20.70
2018-03-20T21:31:18.329Z,23.80
2018-03-20T21:33:45.817Z,21.47
2018-03-20T21:36:13.301Z,26.60
2018-03-20T21:38:40.778Z,21.27
2018-03-20T21:41:08.260Z,21.83
2018-03-20T21:43:35.824Z,23.30
2018-03-20T21:46:03.296Z,20.20
2018-03-20T21:48:30.834Z,26.27
2018-03-20T21:50:58.413Z,21.17
2018-03-20T21:53:25.877Z,23.10
2018-03-20T21:55:53.367Z,24.67
2018-03-20T21:58:20.854Z,21.97
2018-03-20T22:00:48.321Z,20.07
2018-03-20T22:03:15.835Z,23.10
2018-03-20T22:05:43.310Z,31.20
2018-03-20T22:08:11.190Z,21.00
2018-03-20T22:10:39.131Z,27.30
2018-03-20T22:13:06.633Z,24.00
2018-03-20T22:15:34.264Z,21.00
2018-03-20T22:18:01.838Z,20.43
2018-03-20T22:20:29.790Z,20.57
2018-03-20T22:22:57.669Z,23.63
2018-03-20T22:25:25.149Z,20.37
2018-03-20T22:27:53.020Z,22.00
2018-03-20T22:30:20.485Z,22.17
2018-03-20T22:32:48.430Z,16.40
2018-03-20T22:35:15.911Z,18.53
2018-03-20T22:37:43.414Z,17.60
2018-03-20T22:40:11.006Z,21.03
2018-03-20T22:42:38.497Z,17.47
2018-03-20T22:45:06.052Z,21.43
2018-03-20T22:47:33.518Z,18.90
2018-03-20T22:50:02.570Z,24.43
2018-03-20T22:52:30.047Z,17.27
2018-03-20T22:54:57.496Z,23.03
2018-03-20T22:57:25.044Z,20.63
2018-03-20T22:59:52.559Z,18.17
2018-03-20T23:02:20.130Z,22.00
2018-03-20T23:04:47.590Z,17.20
2018-03-20T23:07:15.069Z,20.17
2018-03-20T23:09:42.945Z,16.83
2018-03-20T23:12:10.838Z,14.10
2018-03-20T23:14:38.352Z,21.23
2018-03-20T23:17:05.836Z,16.77
2018-03-20T23:19:33.690Z,15.00
2018-03-20T23:22:01.164Z,16.03
2018-03-20T23:24:28.729Z,14.53
2018-03-20T23:26:56.274Z,14.37
2018-03-20T23:29:23.737Z,13.90
2018-03-20T23:31:51.208Z,15.80
2018-03-20T23:34:18.758Z,11.93
2018-03-20T23:36:46.245Z,11.73
2018-03-20T23:39:14.594Z,11.97
2018-03-20T23:41:42.078Z,13.63
2018-03-20T23:44:09.554Z,12.07
2018-03-20T23:46:37.435Z,15.40
2018-03-20T23:49:05.297Z,12.43
2018-03-20T23:51:33.174Z,10.87
2018-03-20T23:54:01.044Z,10.77
2018-03-20T23:56:28.918Z,10.27
2018-03-20T23:58:56.774Z,12.30
