createdAt,value
2017-09-10T00:01:27.304Z,80.90
2017-09-10T00:06:56.334Z,81.00
2017-09-10T00:12:29.980Z,81.00
2017-09-10T00:17:58.167Z,81.00
2017-09-10T00:23:26.314Z,81.10
2017-09-10T00:28:54.496Z,81.10
2017-09-10T00:34:22.643Z,81.10
2017-09-10T00:39:50.965Z,81.20
2017-09-10T00:45:19.124Z,81.50
2017-09-10T00:50:47.255Z,81.30
2017-09-10T00:56:15.490Z,81.30
2017-09-10T01:01:43.627Z,81.30
2017-09-10T01:07:12.534Z,81.30
2017-09-10T01:12:40.683Z,81.30
2017-09-10T01:18:08.824Z,81.50
2017-09-10T01:23:36.976Z,81.50
2017-09-10T01:29:05.886Z,81.60
2017-09-10T01:34:34.034Z,81.60
2017-09-10T01:40:02.202Z,81.60
2017-09-10T01:45:30.379Z,81.60
2017-09-10T01:50:58.565Z,81.70
2017-09-10T01:56:27.190Z,81.80
2017-09-10T02:02:03.776Z,81.90
2017-09-10T02:07:33.011Z,81.90
2017-09-10T02:13:01.158Z,81.90
2017-09-10T02:18:29.313Z,82.00
2017-09-10T02:23:57.496Z,82.00
2017-09-10T02:29:25.650Z,82.10
2017-09-10T02:34:53.800Z,82.10
2017-09-10T02:40:21.941Z,82.20
2017-09-10T02:45:50.855Z,82.40
2017-09-10T02:51:18.998Z,82.40
2017-09-10T02:56:47.150Z,82.40
2017-09-10T03:02:15.278Z,82.40
2017-09-10T03:07:44.201Z,82.50
2017-09-10T03:13:12.348Z,82.40
2017-09-10T03:18:41.276Z,82.50
2017-09-10T03:24:10.191Z,82.80
2017-09-10T03:29:38.402Z,82.50
2017-09-10T03:35:06.541Z,82.60
2017-09-10T03:40:34.698Z,82.60
2017-09-10T03:46:02.870Z,82.70
2017-09-10T03:51:31.037Z,82.70
2017-09-10T03:56:59.184Z,82.60
2017-09-10T04:02:27.344Z,83.70
2017-09-10T04:07:59.762Z,82.70
2017-09-10T04:13:27.928Z,82.60
2017-09-10T04:18:56.072Z,82.60
2017-09-10T04:24:24.199Z,82.70
2017-09-10T04:29:53.103Z,82.90
2017-09-10T04:35:21.253Z,82.80
2017-09-10T04:40:49.395Z,82.80
2017-09-10T04:46:17.525Z,82.80
2017-09-10T04:51:45.671Z,82.70
2017-09-10T04:57:13.818Z,82.90
2017-09-10T05:02:41.954Z,82.90
2017-09-10T05:08:10.086Z,83.00
2017-09-10T05:13:38.233Z,82.80
2017-09-10T05:19:07.265Z,82.90
2017-09-10T05:24:35.438Z,82.90
2017-09-10T05:30:03.603Z,82.80
2017-09-10T05:35:31.770Z,83.00
2017-09-10T05:41:00.734Z,82.90
2017-09-10T05:46:29.935Z,82.90
2017-09-10T05:51:58.093Z,83.00
2017-09-10T05:57:26.268Z,83.10
2017-09-10T06:02:55.172Z,83.10
2017-09-10T06:08:23.324Z,83.10
2017-09-10T06:13:51.486Z,83.00
2017-09-10T06:19:19.653Z,83.10
2017-09-10T06:24:47.832Z,83.00
2017-09-10T06:30:15.977Z,83.00
2017-09-10T06:35:44.136Z,83.10
2017-09-10T06:41:12.271Z,83.00
2017-09-10T06:46:40.472Z,82.80
2017-09-10T06:52:08.627Z,83.10
2017-09-10T06:57:36.785Z,83.00
2017-09-10T07:03:04.933Z,82.90
2017-09-10T07:08:33.102Z,83.00
2017-09-10T07:14:01.368Z,83.00
2017-09-10T07:19:29.529Z,82.80
2017-09-10T07:24:57.697Z,82.80
2017-09-10T07:30:25.848Z,82.80
2017-09-10T07:35:53.987Z,82.70
2017-09-10T07:41:22.152Z,82.90
2017-09-10T07:46:50.916Z,82.90
2017-09-10T07:52:19.067Z,82.70
2017-09-10T07:57:47.236Z,82.80
2017-09-10T08:03:15.386Z,82.90
2017-09-10T08:08:43.701Z,82.60
2017-09-10T08:14:13.560Z,82.90
2017-09-10T08:19:41.706Z,82.80
2017-09-10T08:25:11.826Z,82.70
2017-09-10T08:30:39.962Z,82.50
2017-09-10T08:36:08.199Z,82.60
2017-09-10T08:41:36.353Z,82.30
2017-09-10T08:47:05.415Z,83.10
2017-09-10T08:52:33.609Z,82.40
2017-09-10T08:58:02.674Z,82.10
2017-09-10T09:03:30.874Z,82.30
2017-09-10T09:09:01.713Z,82.30
2017-09-10T09:14:33.797Z,82.00
2017-09-10T09:20:02.195Z,81.70
2017-09-10T09:25:30.492Z,82.10
2017-09-10T09:31:00.052Z,82.20
2017-09-10T09:36:28.640Z,81.90
2017-09-10T09:41:57.487Z,81.40
2017-09-10T09:47:25.743Z,81.40
2017-09-10T09:52:54.008Z,81.30
2017-09-10T09:58:22.298Z,81.30
2017-09-10T10:03:51.278Z,80.90
2017-09-10T10:09:20.226Z,80.80
2017-09-10T10:14:48.412Z,80.80
2017-09-10T10:20:17.662Z,80.90
2017-09-10T10:25:45.810Z,80.80
2017-09-10T10:31:13.969Z,80.80
2017-09-10T10:36:42.152Z,80.20
2017-09-10T10:42:11.291Z,80.00
2017-09-10T10:47:40.193Z,78.90
2017-09-10T10:53:08.361Z,78.90
2017-09-10T10:58:36.513Z,78.80
2017-09-10T11:04:06.567Z,78.10
2017-09-10T11:09:35.487Z,77.30
2017-09-10T11:15:03.630Z,77.30
2017-09-10T11:20:31.793Z,77.50
2017-09-10T11:25:59.961Z,76.40
2017-09-10T11:31:29.068Z,76.70
2017-09-10T11:36:58.486Z,77.20
2017-09-10T11:42:29.022Z,76.80
2017-09-10T11:47:59.286Z,74.80
2017-09-10T11:53:29.428Z,75.00
2017-09-10T11:58:57.605Z,75.20
2017-09-10T12:04:27.853Z,74.30
2017-09-10T12:09:56.015Z,74.30
2017-09-10T12:15:30.340Z,74.60
2017-09-10T12:20:59.454Z,74.40
2017-09-10T12:26:28.716Z,73.90
2017-09-10T12:31:56.984Z,74.40
2017-09-10T12:37:25.306Z,73.90
2017-09-10T12:42:54.241Z,74.20
2017-09-10T12:48:24.344Z,74.00
2017-09-10T12:53:52.505Z,74.10
2017-09-10T12:59:20.654Z,72.80
2017-09-10T13:04:48.856Z,72.60
2017-09-10T13:10:17.897Z,72.30
2017-09-10T13:15:46.070Z,72.20
2017-09-10T13:21:14.230Z,71.70
2017-09-10T13:26:42.405Z,71.60
2017-09-10T13:32:10.592Z,71.60
2017-09-10T13:37:39.714Z,71.60
2017-09-10T13:43:07.917Z,71.40
2017-09-10T13:48:36.932Z,71.90
2017-09-10T13:54:05.398Z,71.80
2017-09-10T13:59:33.571Z,71.10
2017-09-10T14:05:01.764Z,70.90
2017-09-10T14:10:30.705Z,68.40
2017-09-10T14:16:02.207Z,68.40
2017-09-10T14:21:30.375Z,64.60
2017-09-10T14:26:59.556Z,61.70
2017-09-10T14:32:28.490Z,53.50
2017-09-10T14:37:56.738Z,53.40
2017-09-10T14:43:24.894Z,53.50
2017-09-10T14:48:53.111Z,52.60
2017-09-10T14:54:21.259Z,55.70
2017-09-10T14:59:49.785Z,58.00
2017-09-10T15:05:24.050Z,59.90
2017-09-10T15:10:52.216Z,59.40
2017-09-10T15:16:20.393Z,61.20
2017-09-10T15:21:48.548Z,61.80
2017-09-10T15:27:16.902Z,60.70
2017-09-10T15:32:45.965Z,63.00
2017-09-10T15:38:14.256Z,62.70
2017-09-10T15:43:42.583Z,63.90
2017-09-10T15:49:10.835Z,64.60
2017-09-10T15:54:39.141Z,63.80
2017-09-10T16:00:07.693Z,65.20
2017-09-10T16:05:37.011Z,66.30
2017-09-10T16:11:06.355Z,65.20
2017-09-10T16:16:35.591Z,65.60
2017-09-10T16:22:03.897Z,65.80
2017-09-10T16:27:32.189Z,65.30
2017-09-10T16:33:00.573Z,65.20
2017-09-10T16:38:29.260Z,65.80
2017-09-10T16:43:59.646Z,66.20
2017-09-10T16:49:29.553Z,65.90
2017-09-10T16:54:59.673Z,66.20
2017-09-10T17:00:28.033Z,66.10
2017-09-10T17:05:56.531Z,66.60
2017-09-10T17:11:26.402Z,68.00
2017-09-10T17:16:54.626Z,68.00
2017-09-10T17:22:22.941Z,67.30
2017-09-10T17:27:51.285Z,67.50
2017-09-10T17:33:20.572Z,67.90
2017-09-10T17:38:48.942Z,69.70
2017-09-10T17:44:17.312Z,69.40
2017-09-10T17:49:45.616Z,70.20
2017-09-10T17:55:13.841Z,70.60
2017-09-10T18:00:42.166Z,70.60
2017-09-10T18:06:10.625Z,70.40
2017-09-10T18:11:38.943Z,70.30
2017-09-10T18:17:07.227Z,70.60
2017-09-10T18:22:35.610Z,70.90
2017-09-10T18:28:04.087Z,71.00
2017-09-10T18:33:33.165Z,71.50
2017-09-10T18:39:01.565Z,71.50
2017-09-10T18:44:29.949Z,71.80
2017-09-10T18:49:58.401Z,72.00
2017-09-10T18:55:28.342Z,72.50
2017-09-10T19:00:56.514Z,72.80
2017-09-10T19:06:29.846Z,73.80
2017-09-10T19:11:58.039Z,73.80
2017-09-10T19:17:26.205Z,73.60
2017-09-10T19:22:54.364Z,73.70
2017-09-10T19:28:22.502Z,73.90
2017-09-10T19:33:52.479Z,74.90
2017-09-10T19:39:20.636Z,74.90
2017-09-10T19:44:49.925Z,74.90
2017-09-10T19:50:18.080Z,75.20
2017-09-10T19:55:46.234Z,75.30
2017-09-10T20:01:14.398Z,75.60
2017-09-10T20:06:42.548Z,75.60
2017-09-10T20:12:10.729Z,76.00
2017-09-10T20:17:38.881Z,76.10
2017-09-10T20:23:07.043Z,76.20
2017-09-10T20:28:35.965Z,76.60
2017-09-10T20:34:06.946Z,76.60
2017-09-10T20:39:35.644Z,76.90
2017-09-10T20:45:03.828Z,76.90
2017-09-10T20:50:32.025Z,77.00
2017-09-10T20:56:00.217Z,77.20
2017-09-10T21:01:28.449Z,77.20
2017-09-10T21:06:56.622Z,77.50
2017-09-10T21:12:24.773Z,77.60
2017-09-10T21:17:53.690Z,77.60
2017-09-10T21:23:21.996Z,77.60
2017-09-10T21:28:50.169Z,77.80
2017-09-10T21:34:19.113Z,78.10
2017-09-10T21:39:47.583Z,78.10
2017-09-10T21:45:16.672Z,78.40
2017-09-10T21:50:45.029Z,78.40
2017-09-10T21:56:13.180Z,78.50
2017-09-10T22:01:41.394Z,78.40
2017-09-10T22:07:09.558Z,78.50
2017-09-10T22:12:37.735Z,79.40
2017-09-10T22:18:05.909Z,78.80
2017-09-10T22:23:34.056Z,79.10
2017-09-10T22:29:02.234Z,79.00
2017-09-10T22:34:30.440Z,79.20
2017-09-10T22:39:58.615Z,79.20
2017-09-10T22:45:26.809Z,79.20
2017-09-10T22:50:55.734Z,80.00
2017-09-10T22:56:23.886Z,79.50
2017-09-10T23:01:52.055Z,79.50
2017-09-10T23:07:20.204Z,79.70
2017-09-10T23:12:48.348Z,79.60
2017-09-10T23:18:17.288Z,79.60
2017-09-10T23:23:45.422Z,79.60
2017-09-10T23:29:13.688Z,79.60
2017-09-10T23:34:41.933Z,79.60
2017-09-10T23:40:10.080Z,79.60
2017-09-10T23:45:38.273Z,79.80
2017-09-10T23:51:06.421Z,79.70
2017-09-10T23:56:34.575Z,79.80
