createdAt,value
2023-03-22T00:01:21.275Z,13.20
2023-03-22T00:03:50.757Z,13.77
2023-03-22T00:06:20.407Z,13.30
2023-03-22T00:08:51.537Z,13.67
2023-03-22T00:11:20.337Z,13.30
2023-03-22T00:13:48.368Z,13.93
2023-03-22T00:16:17.539Z,15.07
2023-03-22T00:18:46.313Z,14.83
2023-03-22T00:21:16.953Z,13.43
2023-03-22T00:23:46.860Z,13.10
2023-03-22T00:26:16.289Z,15.10
2023-03-22T00:28:44.439Z,14.50
2023-03-22T00:31:12.558Z,13.73
2023-03-22T00:33:40.729Z,12.27
2023-03-22T00:36:11.922Z,12.57
2023-03-22T00:38:43.502Z,11.73
2023-03-22T00:41:16.132Z,11.87
2023-03-22T00:43:45.174Z,12.33
2023-03-22T00:46:14.557Z,13.57
2023-03-22T00:48:42.899Z,12.33
2023-03-22T00:51:12.042Z,11.23
2023-03-22T00:53:43.124Z,10.63
2023-03-22T00:56:15.721Z,10.50
2023-03-22T00:58:44.413Z,12.20
2023-03-22T01:01:14.046Z,11.67
2023-03-22T01:03:43.190Z,11.80
2023-03-22T01:06:12.152Z,13.80
2023-03-22T01:08:40.228Z,11.63
2023-03-22T01:11:09.131Z,12.17
2023-03-22T01:13:39.397Z,11.70
2023-03-22T01:16:09.240Z,11.30
2023-03-22T01:18:37.869Z,12.07
2023-03-22T01:21:06.576Z,12.57
2023-03-22T01:23:34.987Z,11.93
2023-03-22T01:26:03.387Z,10.77
2023-03-22T01:28:32.153Z,11.50
2023-03-22T01:31:04.246Z,11.50
2023-03-22T01:33:32.367Z,11.50
2023-03-22T01:36:00.458Z,12.13
2023-03-22T01:38:28.541Z,11.30
2023-03-22T01:40:57.179Z,11.40
2023-03-22T01:43:25.348Z,11.40
2023-03-22T01:45:54.060Z,11.47
2023-03-22T01:48:27.718Z,12.53
2023-03-22T01:51:05.421Z,11.67
2023-03-22T01:53:38.115Z,11.70
2023-03-22T01:56:07.311Z,11.50
2023-03-22T01:58:38.371Z,10.87
2023-03-22T02:01:08.724Z,10.83
2023-03-22T02:03:42.598Z,11.70
2023-03-22T02:06:10.706Z,11.40
2023-03-22T02:08:40.544Z,11.20
2023-03-22T02:11:14.283Z,11.57
2023-03-22T02:14:11.832Z,11.77
2023-03-22T02:16:47.039Z,12.43
2023-03-22T02:20:07.693Z,11.03
2023-03-22T02:22:58.162Z,10.93
2023-03-22T02:25:54.214Z,11.20
2023-03-22T02:28:33.919Z,11.93
2023-03-22T02:31:17.120Z,9.67
2023-03-22T02:34:18.144Z,10.33
2023-03-22T02:37:15.815Z,10.47
2023-03-22T02:39:52.224Z,10.90
2023-03-22T02:42:43.905Z,10.27
2023-03-22T02:45:16.073Z,11.40
2023-03-22T02:47:54.479Z,10.13
2023-03-22T02:50:28.445Z,10.53
2023-03-22T02:53:04.170Z,10.77
2023-03-22T02:55:38.931Z,11.40
2023-03-22T02:58:13.383Z,11.10
2023-03-22T03:00:43.568Z,11.47
2023-03-22T03:03:18.253Z,10.00
2023-03-22T03:05:48.882Z,11.63
2023-03-22T03:08:19.208Z,10.20
2023-03-22T03:10:49.254Z,11.37
2023-03-22T03:13:19.782Z,10.30
2023-03-22T03:15:52.785Z,10.70
2023-03-22T03:18:35.054Z,9.10
2023-03-22T03:21:09.940Z,9.87
2023-03-22T03:23:50.511Z,9.77
2023-03-22T03:26:26.209Z,11.13
2023-03-22T03:29:00.200Z,11.87
2023-03-22T03:31:36.357Z,10.80
2023-03-22T03:34:12.481Z,11.27
2023-03-22T03:36:47.205Z,9.80
2023-03-22T03:39:18.446Z,11.17
2023-03-22T03:41:51.317Z,10.20
2023-03-22T03:44:20.358Z,10.30
2023-03-22T03:46:50.035Z,9.83
2023-03-22T03:49:19.247Z,10.70
2023-03-22T03:51:49.689Z,11.20
2023-03-22T03:54:17.842Z,10.87
2023-03-22T03:56:48.436Z,11.60
2023-03-22T03:59:16.981Z,10.80
2023-03-22T04:01:50.150Z,11.83
2023-03-22T04:04:26.345Z,10.90
2023-03-22T04:06:56.825Z,11.07
2023-03-22T04:09:26.903Z,10.47
2023-03-22T04:11:57.340Z,9.97
2023-03-22T04:14:26.422Z,10.57
2023-03-22T04:16:55.116Z,11.07
2023-03-22T04:19:23.789Z,11.37
2023-03-22T04:21:53.184Z,11.93
2023-03-22T04:24:22.098Z,12.00
2023-03-22T04:26:50.338Z,9.77
2023-03-22T04:29:19.796Z,11.80
2023-03-22T04:31:47.849Z,10.53
2023-03-22T04:34:15.862Z,10.27
2023-03-22T04:36:45.124Z,11.13
2023-03-22T04:39:13.373Z,10.97
2023-03-22T04:41:41.556Z,10.67
2023-03-22T04:44:09.629Z,11.10
2023-03-22T04:46:39.231Z,11.40
2023-03-22T04:49:07.659Z,11.00
2023-03-22T04:51:35.750Z,11.10
2023-03-22T04:54:03.802Z,11.73
2023-03-22T04:56:31.845Z,9.83
2023-03-22T04:58:59.866Z,10.40
2023-03-22T05:01:28.008Z,11.30
2023-03-22T05:03:57.458Z,10.67
2023-03-22T05:06:25.507Z,10.00
2023-03-22T05:08:53.536Z,9.23
2023-03-22T05:11:21.971Z,10.83
2023-03-22T05:13:50.030Z,9.60
2023-03-22T05:16:18.068Z,10.13
2023-03-22T05:18:46.125Z,9.60
2023-03-22T05:21:18.073Z,11.80
2023-03-22T05:23:47.139Z,10.53
2023-03-22T05:26:16.180Z,11.10
2023-03-22T05:28:44.831Z,10.40
2023-03-22T05:31:15.536Z,10.43
2023-03-22T05:33:44.087Z,10.50
2023-03-22T05:36:12.602Z,11.10
2023-03-22T05:38:42.371Z,9.53
2023-03-22T05:41:10.685Z,14.10
2023-03-22T05:43:39.327Z,11.60
2023-03-22T05:46:08.247Z,10.93
2023-03-22T05:48:37.030Z,10.63
2023-03-22T05:51:07.957Z,10.23
2023-03-22T05:53:36.450Z,10.90
2023-03-22T05:56:09.920Z,10.87
2023-03-22T05:58:38.305Z,10.70
2023-03-22T06:01:07.687Z,10.60
2023-03-22T06:03:35.955Z,11.80
2023-03-22T06:06:06.754Z,11.17
2023-03-22T06:08:35.238Z,10.77
2023-03-22T06:11:03.254Z,11.37
2023-03-22T06:13:33.009Z,11.13
2023-03-22T06:16:01.402Z,10.80
2023-03-22T06:18:29.641Z,11.13
2023-03-22T06:20:58.139Z,10.90
2023-03-22T06:23:26.266Z,10.57
2023-03-22T06:25:54.355Z,11.30
2023-03-22T06:28:22.465Z,12.90
2023-03-22T06:30:51.969Z,11.40
2023-03-22T06:33:19.996Z,11.33
2023-03-22T06:35:48.059Z,10.73
2023-03-22T06:38:16.124Z,11.53
2023-03-22T06:40:44.498Z,11.60
2023-03-22T06:43:12.525Z,12.23
2023-03-22T06:45:40.734Z,11.53
2023-03-22T06:48:10.464Z,12.00
2023-03-22T06:50:40.366Z,10.43
2023-03-22T06:53:09.826Z,12.63
2023-03-22T06:55:37.969Z,11.93
2023-03-22T06:58:05.989Z,14.80
2023-03-22T07:00:34.304Z,12.33
2023-03-22T07:03:03.310Z,12.43
2023-03-22T07:05:32.742Z,11.63
2023-03-22T07:08:00.785Z,14.03
2023-03-22T07:10:28.879Z,12.47
2023-03-22T07:12:57.293Z,10.80
2023-03-22T07:15:25.391Z,10.83
2023-03-22T07:17:53.416Z,11.73
2023-03-22T07:20:21.900Z,11.77
2023-03-22T07:22:52.342Z,10.50
2023-03-22T07:25:20.698Z,11.50
2023-03-22T07:27:48.790Z,11.97
2023-03-22T07:30:16.935Z,11.93
2023-03-22T07:32:44.984Z,11.67
2023-03-22T07:35:13.010Z,11.30
2023-03-22T07:37:41.516Z,10.83
2023-03-22T07:40:12.433Z,10.50
2023-03-22T07:42:40.446Z,11.20
2023-03-22T07:45:09.239Z,11.13
2023-03-22T07:47:43.771Z,12.50
2023-03-22T07:50:13.222Z,11.97
2023-03-22T07:52:41.762Z,12.53
2023-03-22T07:55:13.815Z,13.70
2023-03-22T07:57:42.113Z,13.13
2023-03-22T08:00:11.999Z,14.13
2023-03-22T08:02:40.191Z,13.00
2023-03-22T08:05:09.018Z,15.23
2023-03-22T08:07:37.509Z,15.63
2023-03-22T08:10:06.541Z,15.57
2023-03-22T08:12:36.373Z,14.40
2023-03-22T08:15:04.626Z,15.20
2023-03-22T08:17:32.722Z,17.37
2023-03-22T08:20:00.788Z,18.77
2023-03-22T08:22:30.142Z,16.73
2023-03-22T08:24:58.229Z,16.43
2023-03-22T08:27:26.282Z,17.10
2023-03-22T08:29:55.882Z,19.03
2023-03-22T08:32:23.923Z,17.90
2023-03-22T08:34:52.769Z,20.60
2023-03-22T08:37:21.293Z,19.50
2023-03-22T08:39:49.408Z,20.07
2023-03-22T08:42:17.527Z,17.03
2023-03-22T08:44:46.102Z,20.57
2023-03-22T08:47:15.521Z,20.67
2023-03-22T08:49:43.676Z,22.03
2023-03-22T08:52:11.912Z,19.87
2023-03-22T08:54:39.957Z,20.73
2023-03-22T08:57:09.522Z,22.30
2023-03-22T08:59:37.579Z,22.83
2023-03-22T09:02:05.802Z,24.10
2023-03-22T09:04:35.382Z,23.63
2023-03-22T09:07:03.795Z,24.90
2023-03-22T09:09:31.861Z,23.60
2023-03-22T09:11:59.879Z,21.40
2023-03-22T09:14:28.033Z,21.90
2023-03-22T09:16:56.142Z,25.37
2023-03-22T09:19:24.215Z,25.47
2023-03-22T09:21:53.731Z,27.93
2023-03-22T09:24:21.926Z,27.17
2023-03-22T09:26:50.439Z,24.60
2023-03-22T09:29:19.513Z,24.63
2023-03-22T09:31:48.909Z,26.60
2023-03-22T09:34:17.835Z,26.90
2023-03-22T09:36:46.271Z,27.93
2023-03-22T09:39:16.324Z,27.30
2023-03-22T09:41:49.427Z,27.00
2023-03-22T09:44:23.299Z,26.57
2023-03-22T09:46:55.230Z,24.60
2023-03-22T09:49:27.981Z,25.47
2023-03-22T09:51:56.884Z,25.40
2023-03-22T09:54:32.795Z,25.77
2023-03-22T09:57:04.680Z,25.80
2023-03-22T09:59:41.757Z,25.00
2023-03-22T10:02:32.733Z,25.00
2023-03-22T10:05:13.701Z,24.50
2023-03-22T10:07:58.423Z,28.10
2023-03-22T10:10:28.290Z,25.63
2023-03-22T10:13:01.748Z,25.80
2023-03-22T10:15:36.050Z,23.73
2023-03-22T10:18:07.814Z,27.67
2023-03-22T10:20:39.927Z,27.90
2023-03-22T10:23:13.558Z,33.93
2023-03-22T10:25:44.108Z,29.73
2023-03-22T10:28:19.378Z,28.17
2023-03-22T10:30:53.273Z,27.70
2023-03-22T10:33:32.537Z,24.57
2023-03-22T10:36:02.352Z,25.30
2023-03-22T10:38:32.282Z,23.80
2023-03-22T10:41:02.641Z,26.00
2023-03-22T10:43:36.128Z,25.60
2023-03-22T10:46:08.118Z,25.93
2023-03-22T10:48:37.749Z,26.23
2023-03-22T10:51:06.390Z,25.27
2023-03-22T10:53:39.442Z,23.10
2023-03-22T10:56:15.544Z,20.17
2023-03-22T10:58:43.908Z,18.23
2023-03-22T11:01:14.514Z,16.13
2023-03-22T11:03:43.522Z,16.23
2023-03-22T11:06:14.320Z,15.50
2023-03-22T11:08:45.523Z,13.70
2023-03-22T11:11:24.231Z,13.63
2023-03-22T11:14:01.014Z,16.30
2023-03-22T11:16:30.160Z,15.60
2023-03-22T11:19:02.080Z,16.03
2023-03-22T11:21:33.623Z,13.63
2023-03-22T11:24:05.797Z,13.73
2023-03-22T11:26:40.634Z,13.43
2023-03-22T11:29:17.392Z,11.03
2023-03-22T11:31:57.542Z,12.13
2023-03-22T11:34:28.426Z,9.87
2023-03-22T11:36:57.875Z,11.20
2023-03-22T11:39:28.580Z,10.87
2023-03-22T11:42:01.561Z,9.77
2023-03-22T11:44:33.964Z,10.00
2023-03-22T11:47:04.028Z,10.07
2023-03-22T11:49:41.461Z,9.70
2023-03-22T11:52:12.202Z,8.83
2023-03-22T11:54:42.535Z,8.17
2023-03-22T11:57:17.037Z,9.20
2023-03-22T11:59:51.335Z,8.20
2023-03-22T12:02:24.721Z,8.23
2023-03-22T12:05:00.677Z,10.17
2023-03-22T12:07:31.259Z,8.40
2023-03-22T12:10:04.125Z,9.63
2023-03-22T12:12:38.033Z,10.37
2023-03-22T12:15:08.206Z,9.03
2023-03-22T12:17:39.812Z,8.57
2023-03-22T12:20:21.264Z,8.73
2023-03-22T12:22:53.291Z,8.87
2023-03-22T12:25:24.302Z,8.00
2023-03-22T12:27:56.493Z,6.90
2023-03-22T12:30:27.858Z,7.33
2023-03-22T12:33:01.702Z,6.80
2023-03-22T12:35:34.351Z,6.30
2023-03-22T12:38:10.440Z,6.70
2023-03-22T12:40:41.653Z,6.83
2023-03-22T12:43:17.838Z,5.87
2023-03-22T12:45:50.067Z,6.47
2023-03-22T12:48:21.113Z,4.80
2023-03-22T12:50:53.278Z,6.00
2023-03-22T12:53:23.029Z,6.87
2023-03-22T12:55:52.019Z,7.80
2023-03-22T12:58:23.193Z,6.80
2023-03-22T13:00:56.094Z,5.90
2023-03-22T13:03:29.096Z,6.23
2023-03-22T13:06:03.221Z,5.93
2023-03-22T13:09:13.114Z,6.40
2023-03-22T13:11:41.521Z,5.23
2023-03-22T13:14:13.854Z,6.37
2023-03-22T13:16:56.687Z,4.90
2023-03-22T13:19:31.522Z,4.80
2023-03-22T13:22:17.507Z,4.33
2023-03-22T13:25:07.303Z,5.10
2023-03-22T13:27:38.840Z,4.50
2023-03-22T13:30:18.261Z,5.10
2023-03-22T13:32:56.187Z,5.10
2023-03-22T13:35:28.360Z,3.90
2023-03-22T13:38:03.986Z,4.13
2023-03-22T13:40:37.710Z,4.40
2023-03-22T13:43:14.476Z,4.33
2023-03-22T13:46:27.475Z,4.80
2023-03-22T13:49:15.298Z,4.67
2023-03-22T13:51:45.059Z,5.00
2023-03-22T13:54:19.614Z,4.20
2023-03-22T13:56:56.954Z,4.33
2023-03-22T13:59:30.232Z,4.13
2023-03-22T14:02:04.808Z,5.00
2023-03-22T14:04:40.603Z,3.70
2023-03-22T14:07:19.484Z,3.97
2023-03-22T14:09:52.560Z,4.57
2023-03-22T14:12:23.930Z,4.83
2023-03-22T14:14:56.845Z,4.37
2023-03-22T14:17:35.408Z,5.60
2023-03-22T14:20:08.311Z,5.20
