createdAt,value
2019-01-30T00:00:32.529Z,0.27
2019-01-30T00:03:01.165Z,0.20
2019-01-30T00:05:29.738Z,0.17
2019-01-30T00:07:58.093Z,0.25
2019-01-30T00:10:26.480Z,0.23
2019-01-30T00:12:54.854Z,0.13
2019-01-30T00:15:23.239Z,0.07
2019-01-30T00:17:51.673Z,0.06
2019-01-30T00:20:20.068Z,0.10
2019-01-30T00:22:48.465Z,0.08
2019-01-30T00:25:16.895Z,-0.08
2019-01-30T00:27:45.379Z,-0.15
2019-01-30T00:30:25.673Z,-0.24
2019-01-30T00:32:54.232Z,-0.22
2019-01-30T00:35:22.614Z,-0.26
2019-01-30T00:37:50.990Z,-0.32
2019-01-30T00:40:21.416Z,-0.41
2019-01-30T00:42:49.865Z,-0.41
2019-01-30T00:45:21.720Z,-0.46
2019-01-30T00:47:50.258Z,-0.46
2019-01-30T00:50:21.252Z,-0.43
2019-01-30T00:52:49.629Z,-0.48
2019-01-30T00:55:18.089Z,-0.26
2019-01-30T00:57:46.466Z,-0.23
2019-01-30T01:00:17.792Z,-0.09
2019-01-30T01:02:46.408Z,-0.07
2019-01-30T01:05:16.535Z,-0.09
2019-01-30T01:07:45.253Z,-0.05
2019-01-30T01:10:16.500Z,-0.12
2019-01-30T01:12:45.147Z,-0.33
2019-01-30T01:15:15.572Z,-0.64
2019-01-30T01:17:44.417Z,-0.63
2019-01-30T01:20:15.236Z,-0.67
2019-01-30T01:22:43.959Z,-0.71
2019-01-30T01:25:52.253Z,-0.79
2019-01-30T01:28:20.631Z,-0.85
2019-01-30T01:30:49.020Z,-0.83
2019-01-30T01:33:17.396Z,-0.82
2019-01-30T01:35:45.782Z,-0.82
2019-01-30T01:38:33.409Z,-0.87
2019-01-30T01:43:55.776Z,-0.84
2019-01-30T01:46:24.165Z,-0.81
2019-01-30T01:49:11.656Z,-0.74
2019-01-30T01:51:40.048Z,-0.79
2019-01-30T01:54:08.428Z,-0.76
2019-01-30T01:56:55.948Z,-0.81
2019-01-30T01:59:24.324Z,-1.00
2019-01-30T02:02:11.963Z,-0.92
2019-01-30T02:04:40.352Z,-0.79
2019-01-30T02:07:27.987Z,-0.83
2019-01-30T02:13:23.724Z,-0.95
2019-01-30T02:15:52.100Z,-0.93
2019-01-30T02:20:54.953Z,-1.07
2019-01-30T02:23:42.584Z,-0.89
2019-01-30T02:26:10.971Z,-0.87
2019-01-30T02:28:39.350Z,-0.92
2019-01-30T02:33:55.176Z,-0.83
2019-01-30T02:37:01.939Z,-0.91
2019-01-30T02:39:30.312Z,-0.92
2019-01-30T02:42:17.941Z,-0.97
2019-01-30T02:44:46.310Z,-0.86
2019-01-30T02:49:48.696Z,-0.91
2019-01-30T02:52:17.085Z,-1.01
2019-01-30T02:55:04.705Z,-1.00
2019-01-30T02:57:52.332Z,-0.90
2019-01-30T03:01:00.618Z,-0.84
2019-01-30T03:03:48.117Z,-0.98
2019-01-30T03:06:16.490Z,-0.89
2019-01-30T03:09:04.118Z,-0.91
2019-01-30T03:11:51.740Z,-0.95
2019-01-30T03:14:20.121Z,-1.05
2019-01-30T03:16:48.492Z,-1.09
2019-01-30T03:19:36.002Z,-1.06
2019-01-30T03:22:04.377Z,-0.92
2019-01-30T03:24:51.874Z,-0.99
2019-01-30T03:27:20.245Z,-1.04
2019-01-30T03:30:07.744Z,-1.06
2019-01-30T03:32:36.117Z,-0.99
2019-01-30T03:35:44.407Z,-1.09
2019-01-30T03:38:12.792Z,-0.97
2019-01-30T03:41:00.285Z,-0.90
2019-01-30T03:43:28.665Z,-0.84
2019-01-30T03:46:16.381Z,-0.70
2019-01-30T03:49:04.176Z,-0.79
2019-01-30T03:51:32.550Z,-0.76
2019-01-30T03:56:57.247Z,-0.63
2019-01-30T03:59:25.658Z,-0.50
2019-01-30T04:01:54.013Z,-0.55
2019-01-30T04:04:22.393Z,-0.68
2019-01-30T04:07:10.102Z,-0.64
2019-01-30T04:09:57.809Z,-0.61
2019-01-30T04:12:26.186Z,-0.62
2019-01-30T04:15:14.099Z,-0.67
2019-01-30T04:17:42.459Z,-0.61
2019-01-30T04:20:50.746Z,-0.70
2019-01-30T04:23:38.249Z,-0.69
2019-01-30T04:26:25.735Z,-0.71
2019-01-30T04:28:54.123Z,-0.72
2019-01-30T04:31:22.496Z,-0.62
2019-01-30T04:33:50.879Z,-0.49
2019-01-30T04:36:38.368Z,-0.74
2019-01-30T04:39:46.663Z,-0.80
2019-01-30T04:42:15.030Z,-0.79
2019-01-30T04:45:02.660Z,-0.92
2019-01-30T04:47:31.035Z,-0.75
2019-01-30T04:50:18.771Z,-0.81
2019-01-30T04:52:47.115Z,-0.82
2019-01-30T04:55:34.842Z,-0.68
2019-01-30T04:58:03.221Z,-0.69
2019-01-30T05:00:31.608Z,-0.63
2019-01-30T05:03:19.099Z,-0.76
2019-01-30T05:05:47.478Z,-0.79
2019-01-30T05:08:15.853Z,-0.70
2019-01-30T05:10:44.243Z,-0.64
2019-01-30T05:13:31.720Z,-0.53
2019-01-30T05:16:00.101Z,-0.58
2019-01-30T05:21:15.922Z,-0.64
2019-01-30T05:23:44.302Z,-0.56
2019-01-30T05:26:31.798Z,-0.68
2019-01-30T05:29:00.267Z,-0.56
2019-01-30T05:31:28.644Z,-0.57
2019-01-30T05:36:44.465Z,-0.52
2019-01-30T05:39:12.841Z,-0.40
2019-01-30T05:41:41.218Z,-0.38
2019-01-30T05:46:57.037Z,-0.49
2019-01-30T05:49:44.524Z,-0.44
2019-01-30T05:52:12.905Z,-0.52
2019-01-30T05:55:00.528Z,-0.45
2019-01-30T05:57:28.909Z,-0.35
2019-01-30T05:59:57.287Z,-0.41
2019-01-30T06:02:25.670Z,-0.43
2019-01-30T06:05:13.173Z,-0.53
2019-01-30T06:08:00.662Z,-0.51
2019-01-30T06:10:48.376Z,-0.42
2019-01-30T06:13:35.863Z,-0.40
2019-01-30T06:18:59.052Z,-0.42
2019-01-30T06:21:27.434Z,-0.31
2019-01-30T06:24:15.525Z,-0.38
2019-01-30T06:26:47.604Z,-0.38
2019-01-30T06:29:17.557Z,-0.37
2019-01-30T06:31:46.112Z,-0.38
2019-01-30T06:34:16.189Z,-0.53
2019-01-30T06:36:47.610Z,-0.54
2019-01-30T06:39:21.527Z,-0.41
2019-01-30T06:41:53.117Z,-0.47
2019-01-30T06:44:24.857Z,-0.50
2019-01-30T06:46:51.652Z,-0.51
2019-01-30T06:49:21.788Z,-0.24
2019-01-30T06:51:51.766Z,-0.15
2019-01-30T06:54:24.932Z,-0.13
2019-01-30T06:56:53.636Z,-0.14
2019-01-30T06:59:22.120Z,-0.33
2019-01-30T07:01:52.387Z,-0.35
2019-01-30T07:04:22.250Z,-0.32
2019-01-30T07:10:00.386Z,-0.20
2019-01-30T07:12:31.230Z,-0.32
2019-01-30T07:15:01.879Z,-0.41
2019-01-30T07:17:32.594Z,-0.38
2019-01-30T07:20:08.393Z,-0.38
2019-01-30T07:22:40.728Z,-0.42
2019-01-30T07:25:12.464Z,-0.26
2019-01-30T07:27:45.030Z,-0.34
2019-01-30T07:30:20.938Z,-0.39
2019-01-30T07:32:51.175Z,-0.45
2019-01-30T07:35:21.890Z,-0.47
2019-01-30T07:38:00.250Z,-0.42
2019-01-30T07:40:33.289Z,-0.38
2019-01-30T07:43:01.909Z,-0.30
2019-01-30T07:45:32.428Z,-0.27
2019-01-30T07:48:07.202Z,-0.35
2019-01-30T07:50:36.491Z,-0.27
2019-01-30T07:53:11.260Z,-0.31
2019-01-30T07:55:39.857Z,-0.33
2019-01-30T07:58:14.781Z,-0.29
2019-01-30T08:00:45.605Z,-0.26
2019-01-30T08:03:17.493Z,-0.22
2019-01-30T08:05:50.353Z,-0.24
2019-01-30T08:08:19.796Z,-0.17
2019-01-30T08:10:52.818Z,-0.18
2019-01-30T08:13:21.451Z,-0.21
2019-01-30T08:15:51.688Z,0.02
2019-01-30T08:18:20.189Z,-0.04
2019-01-30T08:20:50.373Z,-0.04
2019-01-30T08:23:18.837Z,-0.12
2019-01-30T08:25:47.699Z,-0.21
2019-01-30T08:28:16.598Z,-0.21
2019-01-30T08:30:45.328Z,-0.11
2019-01-30T08:33:13.855Z,-0.10
2019-01-30T08:35:43.358Z,-0.19
2019-01-30T08:38:11.952Z,-0.22
2019-01-30T08:40:40.605Z,-0.22
2019-01-30T08:43:09.976Z,-0.16
2019-01-30T08:45:38.684Z,-0.17
2019-01-30T08:48:07.398Z,-0.27
2019-01-30T08:50:35.907Z,-0.28
2019-01-30T08:53:04.418Z,-0.25
2019-01-30T08:55:32.975Z,-0.35
2019-01-30T08:58:01.487Z,-0.35
2019-01-30T09:00:30.813Z,-0.33
2019-01-30T09:02:59.308Z,-0.30
2019-01-30T09:05:28.076Z,-0.35
2019-01-30T09:07:56.578Z,-0.21
2019-01-30T09:10:29.796Z,-0.14
2019-01-30T09:12:58.378Z,-0.02
2019-01-30T09:15:30.701Z,-0.04
2019-01-30T09:17:59.320Z,-0.03
2019-01-30T09:20:28.076Z,-0.18
2019-01-30T09:22:57.079Z,-0.09
2019-01-30T09:25:30.074Z,-0.07
2019-01-30T09:27:59.818Z,-0.11
2019-01-30T09:30:30.531Z,-0.08
2019-01-30T09:32:59.060Z,-0.04
2019-01-30T09:35:27.584Z,-0.01
2019-01-30T09:37:56.186Z,0.06
2019-01-30T09:40:25.091Z,0.09
2019-01-30T09:42:54.131Z,0.23
2019-01-30T09:45:23.774Z,0.16
2019-01-30T09:47:52.272Z,0.30
2019-01-30T09:50:23.065Z,0.40
2019-01-30T09:52:52.677Z,0.30
2019-01-30T09:55:21.185Z,0.32
2019-01-30T09:57:49.960Z,0.24
2019-01-30T10:00:20.610Z,0.36
2019-01-30T10:02:49.094Z,0.41
2019-01-30T10:05:17.859Z,0.42
2019-01-30T10:07:46.703Z,0.45
2019-01-30T10:10:26.574Z,0.54
2019-01-30T10:12:55.115Z,0.57
2019-01-30T10:15:28.985Z,0.60
2019-01-30T10:17:57.577Z,0.59
2019-01-30T10:20:33.027Z,0.65
2019-01-30T10:23:04.192Z,0.64
2019-01-30T10:25:35.701Z,0.74
2019-01-30T10:28:16.809Z,0.66
2019-01-30T10:30:50.176Z,0.64
2019-01-30T10:33:58.454Z,0.70
2019-01-30T10:36:46.077Z,0.88
2019-01-30T10:39:14.451Z,0.75
2019-01-30T10:42:02.096Z,0.62
2019-01-30T10:44:49.726Z,0.67
2019-01-30T10:47:37.356Z,0.71
2019-01-30T10:50:45.646Z,0.85
2019-01-30T10:53:33.358Z,0.81
2019-01-30T10:58:49.180Z,0.95
2019-01-30T11:01:17.549Z,0.90
2019-01-30T11:03:45.919Z,0.91
2019-01-30T11:06:33.657Z,0.90
2019-01-30T11:09:02.019Z,0.81
2019-01-30T11:11:49.644Z,0.82
2019-01-30T11:14:18.015Z,0.80
2019-01-30T11:16:46.397Z,0.78
2019-01-30T11:19:14.767Z,0.81
2019-01-30T11:21:50.748Z,0.88
2019-01-30T11:24:19.116Z,1.01
2019-01-30T11:26:47.484Z,0.99
2019-01-30T11:29:15.867Z,1.14
2019-01-30T11:31:44.234Z,1.32
2019-01-30T11:34:12.615Z,1.61
2019-01-30T11:36:40.984Z,1.70
2019-01-30T11:39:09.520Z,1.63
2019-01-30T11:41:37.887Z,1.43
2019-01-30T11:44:06.262Z,1.51
2019-01-30T11:46:34.631Z,1.55
2019-01-30T11:49:03.005Z,1.64
2019-01-30T11:51:31.371Z,1.82
2019-01-30T11:53:59.769Z,1.92
2019-01-30T11:56:28.178Z,1.96
2019-01-30T11:58:56.573Z,2.05
2019-01-30T12:01:24.959Z,2.10
2019-01-30T12:03:53.333Z,2.01
2019-01-30T12:06:21.731Z,2.01
2019-01-30T12:08:50.123Z,2.14
2019-01-30T12:11:18.493Z,2.14
2019-01-30T12:13:46.879Z,2.22
2019-01-30T12:16:15.258Z,2.13
2019-01-30T12:18:43.655Z,2.10
2019-01-30T12:21:12.035Z,2.06
2019-01-30T12:23:40.421Z,2.31
2019-01-30T12:26:08.808Z,2.40
2019-01-30T12:28:37.246Z,2.28
2019-01-30T12:31:05.628Z,2.49
2019-01-30T12:33:34.025Z,2.51
2019-01-30T12:36:02.418Z,2.58
2019-01-30T12:38:30.814Z,2.46
2019-01-30T12:40:59.202Z,2.47
2019-01-30T12:43:27.648Z,2.37
2019-01-30T12:45:56.035Z,2.22
2019-01-30T12:48:24.412Z,2.14
2019-01-30T12:50:52.809Z,2.06
2019-01-30T12:53:21.186Z,2.20
2019-01-30T12:55:49.581Z,2.16
2019-01-30T12:58:17.974Z,2.18
2019-01-30T13:00:46.743Z,2.20
2019-01-30T13:03:15.239Z,2.15
2019-01-30T13:05:43.613Z,2.11
2019-01-30T13:08:11.988Z,2.10
2019-01-30T13:10:40.416Z,2.06
2019-01-30T13:13:08.811Z,2.02
2019-01-30T13:15:37.472Z,2.20
2019-01-30T13:18:17.466Z,2.08
2019-01-30T13:20:36.363Z,2.22
2019-01-30T13:23:04.836Z,2.34
2019-01-30T13:25:33.488Z,2.38
2019-01-30T13:28:01.867Z,2.44
2019-01-30T13:30:32.768Z,2.48
2019-01-30T13:33:01.519Z,2.39
2019-01-30T13:35:30.015Z,2.43
2019-01-30T13:37:58.400Z,2.45
2019-01-30T13:40:29.576Z,2.37
2019-01-30T13:42:58.156Z,2.36
2019-01-30T13:45:27.314Z,2.37
2019-01-30T13:47:56.039Z,2.32
2019-01-30T13:50:26.354Z,2.48
2019-01-30T13:52:54.757Z,2.52
2019-01-30T13:55:23.449Z,2.56
2019-01-30T13:57:51.829Z,2.54
2019-01-30T14:00:28.899Z,2.49
2019-01-30T14:02:57.283Z,2.44
2019-01-30T14:05:25.654Z,2.51
2019-01-30T14:07:54.452Z,2.44
2019-01-30T14:10:23.091Z,2.44
2019-01-30T14:12:51.961Z,2.30
2019-01-30T14:15:25.759Z,2.24
2019-01-30T14:17:54.152Z,2.31
2019-01-30T14:20:22.585Z,2.33
2019-01-30T14:22:51.037Z,2.24
2019-01-30T14:25:19.489Z,2.24
2019-01-30T14:27:47.974Z,2.24
2019-01-30T14:30:28.318Z,2.29
2019-01-30T14:32:56.677Z,2.20
2019-01-30T14:35:26.504Z,2.07
2019-01-30T14:37:54.907Z,2.07
2019-01-30T14:40:23.707Z,2.01
2019-01-30T14:42:52.265Z,2.00
2019-01-30T14:45:21.485Z,1.98
2019-01-30T14:47:51.201Z,1.89
2019-01-30T14:50:27.148Z,1.87
2019-01-30T14:52:55.821Z,1.81
2019-01-30T14:55:24.653Z,1.74
2019-01-30T14:57:54.265Z,1.76
2019-01-30T15:00:28.585Z,1.84
2019-01-30T15:02:57.076Z,1.82
2019-01-30T15:05:26.642Z,1.79
2019-01-30T15:07:55.126Z,1.81
2019-01-30T15:10:25.411Z,1.68
2019-01-30T15:12:54.121Z,1.72
2019-01-30T15:15:27.362Z,1.71
2019-01-30T15:17:55.701Z,1.77
2019-01-30T15:20:29.435Z,1.80
2019-01-30T15:22:57.948Z,1.79
2019-01-30T15:25:27.180Z,1.79
2019-01-30T15:27:56.102Z,1.79
2019-01-30T15:30:30.135Z,1.70
2019-01-30T15:32:58.511Z,1.62
2019-01-30T15:35:33.626Z,1.55
2019-01-30T15:37:56.986Z,1.57
2019-01-30T15:40:30.258Z,1.43
2019-01-30T15:42:58.636Z,1.39
2019-01-30T15:45:27.072Z,1.18
2019-01-30T15:47:55.451Z,1.20
2019-01-30T15:50:26.265Z,1.08
2019-01-30T15:52:55.478Z,1.02
2019-01-30T15:55:23.853Z,1.04
2019-01-30T15:57:55.205Z,0.96
2019-01-30T16:00:29.610Z,1.04
2019-01-30T16:02:57.964Z,1.00
2019-01-30T16:05:26.379Z,0.98
2019-01-30T16:07:54.759Z,0.98
2019-01-30T16:10:23.146Z,0.96
2019-01-30T16:12:51.633Z,0.92
2019-01-30T16:15:23.386Z,0.76
2019-01-30T16:17:51.882Z,0.91
2019-01-30T16:20:20.416Z,0.98
2019-01-30T16:22:48.932Z,1.08
2019-01-30T16:25:19.051Z,1.11
2019-01-30T16:27:47.636Z,1.04
2019-01-30T16:30:21.323Z,0.86
2019-01-30T16:32:49.702Z,0.93
2019-01-30T16:35:21.308Z,0.95
2019-01-30T16:37:49.766Z,0.92
2019-01-30T16:40:18.531Z,0.93
2019-01-30T16:42:46.887Z,0.83
2019-01-30T16:45:18.306Z,0.68
2019-01-30T16:47:46.685Z,0.76
2019-01-30T16:50:16.697Z,0.75
2019-01-30T16:52:45.239Z,0.69
2019-01-30T16:55:16.756Z,0.74
2019-01-30T16:57:45.466Z,0.70
2019-01-30T17:00:25.823Z,0.59
2019-01-30T17:02:54.616Z,0.68
2019-01-30T17:05:23.272Z,0.76
2019-01-30T17:07:51.811Z,0.72
2019-01-30T17:10:20.426Z,0.59
2019-01-30T17:12:48.795Z,0.67
2019-01-30T17:15:28.914Z,0.56
2019-01-30T17:17:57.278Z,0.58
2019-01-30T17:20:27.884Z,0.51
2019-01-30T17:22:56.253Z,0.62
2019-01-30T17:26:04.541Z,0.56
2019-01-30T17:31:46.664Z,0.69
2019-01-30T17:34:34.294Z,0.76
2019-01-30T17:37:02.662Z,0.69
2019-01-30T17:39:31.047Z,0.68
2019-01-30T17:45:44.572Z,0.74
2019-01-30T17:48:52.875Z,0.70
2019-01-30T17:51:21.315Z,0.75
2019-01-30T17:54:08.815Z,0.74
2019-01-30T17:56:56.432Z,0.74
2019-01-30T18:01:59.187Z,0.79
2019-01-30T18:04:46.913Z,0.79
2019-01-30T18:07:15.286Z,0.81
2019-01-30T18:10:02.786Z,0.84
2019-01-30T18:15:18.593Z,0.85
2019-01-30T18:17:46.969Z,0.95
2019-01-30T18:20:55.256Z,1.05
2019-01-30T18:23:42.744Z,0.92
2019-01-30T18:26:11.116Z,0.88
2019-01-30T18:28:39.484Z,0.80
2019-01-30T18:31:26.984Z,0.79
2019-01-30T18:33:55.390Z,0.96
2019-01-30T18:36:23.772Z,0.99
2019-01-30T18:41:39.587Z,1.03
2019-01-30T18:47:20.379Z,1.17
2019-01-30T18:50:08.026Z,1.00
2019-01-30T18:52:36.401Z,1.05
2019-01-30T18:55:44.697Z,1.07
2019-01-30T18:58:13.067Z,1.14
2019-01-30T19:01:21.369Z,1.23
2019-01-30T19:04:08.855Z,1.18
2019-01-30T19:06:37.234Z,1.19
2019-01-30T19:09:45.523Z,1.23
2019-01-30T19:12:13.899Z,1.25
2019-01-30T19:15:01.381Z,1.37
2019-01-30T19:17:29.789Z,1.41
2019-01-30T19:19:58.176Z,1.36
2019-01-30T19:22:26.573Z,1.37
2019-01-30T19:28:01.627Z,1.42
2019-01-30T19:31:09.924Z,1.30
2019-01-30T19:33:57.408Z,1.33
2019-01-30T19:36:25.790Z,1.33
2019-01-30T19:39:13.282Z,1.41
2019-01-30T19:42:00.822Z,1.37
2019-01-30T19:44:48.506Z,1.36
2019-01-30T19:47:36.135Z,1.41
2019-01-30T19:50:44.425Z,1.39
2019-01-30T19:53:12.813Z,1.49
2019-01-30T19:55:41.300Z,1.52
2019-01-30T19:58:12.155Z,1.51
2019-01-30T20:01:19.696Z,1.58
2019-01-30T20:03:48.070Z,1.61
2019-01-30T20:06:16.524Z,1.65
2019-01-30T20:08:44.915Z,1.53
2019-01-30T20:11:13.366Z,1.64
2019-01-30T20:14:01.043Z,1.72
2019-01-30T20:16:48.735Z,1.73
2019-01-30T20:19:36.457Z,1.59
2019-01-30T20:22:44.747Z,1.64
2019-01-30T20:25:53.138Z,1.58
2019-01-30T20:28:21.592Z,1.58
2019-01-30T20:30:49.964Z,1.48
2019-01-30T20:33:37.749Z,1.36
2019-01-30T20:36:46.040Z,1.33
2019-01-30T20:39:33.604Z,1.33
2019-01-30T20:42:21.234Z,1.35
2019-01-30T20:47:56.189Z,1.43
2019-01-30T20:50:43.906Z,1.38
2019-01-30T20:53:31.535Z,1.40
2019-01-30T20:55:59.940Z,1.55
2019-01-30T20:58:47.434Z,1.51
2019-01-30T21:04:03.246Z,1.45
2019-01-30T21:06:31.675Z,1.48
2019-01-30T21:09:00.048Z,1.57
2019-01-30T21:11:28.424Z,1.69
2019-01-30T21:13:56.805Z,1.70
2019-01-30T21:16:25.171Z,1.66
2019-01-30T21:18:53.550Z,1.78
2019-01-30T21:21:41.176Z,1.84
2019-01-30T21:24:09.584Z,1.87
2019-01-30T21:26:37.961Z,1.85
2019-01-30T21:31:59.512Z,1.93
2019-01-30T21:34:47.187Z,1.88
2019-01-30T21:37:34.681Z,1.73
2019-01-30T21:40:42.967Z,1.87
2019-01-30T21:43:11.350Z,1.65
2019-01-30T21:51:20.246Z,1.68
2019-01-30T21:54:07.990Z,1.69
2019-01-30T21:56:57.214Z,1.76
2019-01-30T21:59:25.611Z,1.72
2019-01-30T22:02:13.317Z,1.63
2019-01-30T22:05:00.816Z,1.63
2019-01-30T22:08:00.044Z,1.42
2019-01-30T22:10:37.770Z,1.48
2019-01-30T22:13:06.159Z,1.40
2019-01-30T22:15:53.782Z,1.51
2019-01-30T22:18:22.177Z,1.49
2019-01-30T22:20:50.559Z,1.44
2019-01-30T22:23:18.951Z,1.44
2019-01-30T22:26:06.679Z,1.53
2019-01-30T22:28:54.314Z,1.54
2019-01-30T22:31:41.936Z,1.52
2019-01-30T22:34:13.293Z,1.42
2019-01-30T22:36:59.531Z,1.33
2019-01-30T22:39:47.164Z,1.43
2019-01-30T22:42:34.860Z,1.58
2019-01-30T22:47:57.567Z,1.70
2019-01-30T22:53:00.249Z,1.60
2019-01-30T22:55:47.878Z,1.59
2019-01-30T23:01:42.287Z,1.58
2019-01-30T23:04:50.648Z,1.65
2019-01-30T23:07:58.939Z,1.56
2019-01-30T23:11:05.934Z,1.57
2019-01-30T23:13:54.442Z,1.51
2019-01-30T23:17:01.410Z,1.53
2019-01-30T23:20:09.764Z,1.47
2019-01-30T23:23:18.123Z,1.42
2019-01-30T23:26:26.410Z,1.66
2019-01-30T23:29:34.768Z,1.84
2019-01-30T23:32:43.063Z,1.91
2019-01-30T23:35:51.423Z,1.81
2019-01-30T23:38:58.441Z,1.86
2019-01-30T23:42:05.424Z,1.94
2019-01-30T23:45:13.718Z,2.08
2019-01-30T23:48:22.008Z,2.20
2019-01-30T23:51:28.982Z,2.37
2019-01-30T23:54:35.964Z,2.36
2019-01-30T23:57:42.926Z,2.11
