createdAt,value
2019-05-17T00:00:18.378Z,9
2019-05-17T00:01:09.031Z,9
2019-05-17T00:01:59.235Z,9
2019-05-17T00:02:48.371Z,9
2019-05-17T00:03:38.448Z,9
2019-05-17T00:04:28.268Z,9
2019-05-17T00:05:19.328Z,9
2019-05-17T00:06:08.624Z,9
2019-05-17T00:06:58.688Z,9
2019-05-17T00:07:49.151Z,9
2019-05-17T00:08:39.545Z,9
2019-05-17T00:09:28.861Z,9
2019-05-17T00:10:19.035Z,9
2019-05-17T00:11:09.000Z,9
2019-05-17T00:11:58.785Z,9
2019-05-17T00:12:49.143Z,9
2019-05-17T00:13:40.323Z,9
2019-05-17T00:14:28.979Z,9
2019-05-17T00:15:19.318Z,9
2019-05-17T00:16:09.397Z,9
2019-05-17T00:16:59.435Z,9
2019-05-17T00:17:49.508Z,9
2019-05-17T00:18:39.570Z,9.1
2019-05-17T00:19:29.619Z,9
2019-05-17T00:20:19.694Z,9
2019-05-17T00:21:09.762Z,9.1
2019-05-17T00:21:59.827Z,9.1
2019-05-17T00:22:49.884Z,9
2019-05-17T00:23:39.688Z,9.1
2019-05-17T00:24:30.012Z,9.1
2019-05-17T00:25:19.787Z,9.1
2019-05-17T00:26:10.127Z,9.1
2019-05-17T00:26:59.649Z,9.1
2019-05-17T00:27:49.721Z,9.1
2019-05-17T00:28:40.317Z,9.1
2019-05-17T00:29:30.105Z,9.1
2019-05-17T00:30:20.169Z,9.1
2019-05-17T00:31:10.222Z,9.1
2019-05-17T00:32:00.019Z,9.1
2019-05-17T00:32:50.371Z,9.1
2019-05-17T00:33:40.434Z,9.1
2019-05-17T00:34:30.192Z,9.1
2019-05-17T00:35:20.826Z,9.1
2019-05-17T00:36:10.332Z,9.1
2019-05-17T00:37:00.691Z,9.1
2019-05-17T00:37:51.011Z,9.1
2019-05-17T00:38:52.393Z,9.1
2019-05-17T00:40:21.195Z,9.1
2019-05-17T00:41:11.271Z,9.1
2019-05-17T00:42:01.036Z,9.1
2019-05-17T00:42:51.106Z,9.1
2019-05-17T00:43:41.435Z,9.1
2019-05-17T00:44:31.236Z,9.1
2019-05-17T00:45:21.304Z,9.1
2019-05-17T00:46:11.630Z,9.1
2019-05-17T00:47:01.699Z,9.1
2019-05-17T00:47:51.753Z,9.1
2019-05-17T00:48:41.275Z,9.1
2019-05-17T00:49:31.890Z,9.1
2019-05-17T00:50:21.953Z,9.1
2019-05-17T00:51:12.603Z,9.1
2019-05-17T00:52:01.803Z,9.1
2019-05-17T00:52:52.140Z,9.1
2019-05-17T00:53:41.922Z,9.1
2019-05-17T00:54:32.255Z,9.1
2019-05-17T00:55:22.325Z,9.1
2019-05-17T00:56:12.375Z,9.1
2019-05-17T00:57:02.464Z,9.1
2019-05-17T00:57:52.255Z,9.1
2019-05-17T00:58:42.570Z,9.1
2019-05-17T00:59:32.369Z,9.1
2019-05-17T01:00:22.450Z,9.1
2019-05-17T01:01:12.768Z,9.1
2019-05-17T01:02:02.561Z,9.1
2019-05-17T01:02:52.907Z,9.1
2019-05-17T01:03:42.672Z,9.1
2019-05-17T01:04:32.729Z,9.1
2019-05-17T01:05:23.069Z,9.1
2019-05-17T01:06:12.870Z,9.1
2019-05-17T01:07:02.915Z,9.1
2019-05-17T01:07:53.248Z,9.1
2019-05-17T01:08:43.327Z,9.1
2019-05-17T01:09:32.842Z,9.1
2019-05-17T01:10:23.176Z,9.1
2019-05-17T01:11:13.247Z,9.1
2019-05-17T01:12:03.574Z,9.1
2019-05-17T01:12:52.823Z,9.1
2019-05-17T01:13:43.699Z,9.1
2019-05-17T01:14:33.781Z,9.1
2019-05-17T01:15:23.824Z,9.1
2019-05-17T01:16:13.901Z,9.1
2019-05-17T01:17:03.969Z,9.1
2019-05-17T01:17:56.168Z,9.1
2019-05-17T01:18:43.792Z,9.1
2019-05-17T01:19:33.883Z,9.1
2019-05-17T01:20:23.926Z,9.1
2019-05-17T01:21:13.731Z,9.1
2019-05-17T01:22:04.336Z,9.2
2019-05-17T01:22:56.519Z,9.1
2019-05-17T01:23:46.675Z,9.1
2019-05-17T01:24:34.261Z,9.1
2019-05-17T01:25:24.311Z,9.2
2019-05-17T01:26:14.364Z,9.1
2019-05-17T01:27:07.088Z,9.2
2019-05-17T01:27:56.871Z,9.2
2019-05-17T01:28:47.204Z,9.1
2019-05-17T01:29:37.321Z,9.2
2019-05-17T01:30:26.493Z,9.2
2019-05-17T01:31:17.080Z,9.1
2019-05-17T01:32:07.691Z,9.2
2019-05-17T01:32:57.464Z,9.2
2019-05-17T01:33:47.222Z,9.2
2019-05-17T01:34:37.403Z,9.2
2019-05-17T01:35:27.614Z,9.2
2019-05-17T01:36:17.770Z,9.2
2019-05-17T01:37:07.876Z,9.2
2019-05-17T01:37:57.908Z,9.2
2019-05-17T01:38:47.540Z,9.1
2019-05-17T01:39:38.233Z,9.2
2019-05-17T01:40:27.834Z,9.2
2019-05-17T01:41:18.282Z,9.1
2019-05-17T01:42:08.232Z,9.2
2019-05-17T01:42:58.018Z,9.1
2019-05-17T01:43:48.360Z,9.2
2019-05-17T01:44:37.904Z,9.2
2019-05-17T01:45:28.332Z,9.2
2019-05-17T01:46:18.360Z,9.2
2019-05-17T01:47:08.730Z,9.1
2019-05-17T01:47:57.823Z,9.2
2019-05-17T01:48:48.245Z,9.2
2019-05-17T01:49:37.859Z,9.2
2019-05-17T01:50:28.128Z,9.1
2019-05-17T01:51:18.442Z,9.2
2019-05-17T01:52:08.609Z,9.2
2019-05-17T01:52:57.852Z,9.2
2019-05-17T01:53:48.239Z,9.1
2019-05-17T01:54:37.907Z,9.2
2019-05-17T01:55:28.080Z,9.1
2019-05-17T01:56:18.446Z,9.2
2019-05-17T01:57:08.861Z,9.2
2019-05-17T01:57:57.943Z,9.1
2019-05-17T01:58:48.223Z,9.2
2019-05-17T01:59:38.504Z,9.2
2019-05-17T02:00:28.093Z,9.2
2019-05-17T02:01:18.280Z,9.1
2019-05-17T02:02:08.662Z,9.2
2019-05-17T02:02:59.286Z,9.2
2019-05-17T02:03:48.448Z,9.2
2019-05-17T02:04:38.818Z,9.2
2019-05-17T02:05:28.388Z,9.1
2019-05-17T02:06:18.121Z,9.1
2019-05-17T02:07:08.139Z,9.2
2019-05-17T02:07:57.905Z,9.2
2019-05-17T02:08:48.762Z,9.2
2019-05-17T02:09:42.731Z,9.2
2019-05-17T02:10:28.658Z,9.2
2019-05-17T02:11:19.743Z,9.2
2019-05-17T02:12:08.266Z,9.2
2019-05-17T02:12:58.578Z,9.2
2019-05-17T02:13:48.238Z,9.1
2019-05-17T02:14:39.017Z,9.2
2019-05-17T02:15:28.348Z,9.1
2019-05-17T02:16:18.123Z,9.2
2019-05-17T02:17:08.214Z,9.1
2019-05-17T02:17:58.646Z,9.1
2019-05-17T02:18:48.588Z,9.2
2019-05-17T02:19:38.203Z,9.2
2019-05-17T02:20:29.047Z,9.2
2019-05-17T02:21:18.218Z,9.2
2019-05-17T02:22:09.055Z,9.2
2019-05-17T02:22:58.395Z,9.2
2019-05-17T02:23:48.420Z,9.2
2019-05-17T02:24:38.760Z,9.2
2019-05-17T02:25:29.098Z,9.2
2019-05-17T02:26:18.885Z,9.2
2019-05-17T02:27:08.936Z,9.2
2019-05-17T02:28:01.152Z,9.2
2019-05-17T02:28:49.337Z,9.2
2019-05-17T02:29:39.117Z,9.1
2019-05-17T02:30:28.945Z,9.2
2019-05-17T02:31:19.537Z,9.1
2019-05-17T02:32:12.569Z,9.2
2019-05-17T02:32:59.410Z,9.2
2019-05-17T02:33:49.717Z,9.2
2019-05-17T02:34:42.782Z,9.2
2019-05-17T02:35:33.316Z,9.2
2019-05-17T02:36:23.311Z,9.2
2019-05-17T02:37:09.723Z,9.1
2019-05-17T02:38:03.316Z,9.2
2019-05-17T02:38:53.627Z,9.2
2019-05-17T02:40:09.029Z,9.2
2019-05-17T02:41:23.152Z,9.2
2019-05-17T02:42:13.523Z,9.2
2019-05-17T02:43:04.258Z,9.2
2019-05-17T02:43:54.058Z,9.2
2019-05-17T02:44:44.272Z,9.2
2019-05-17T02:45:34.122Z,9.2
2019-05-17T02:46:23.909Z,9.2
2019-05-17T02:47:13.759Z,9.1
2019-05-17T02:48:04.556Z,9.1
2019-05-17T02:48:54.759Z,9.1
2019-05-17T02:49:43.586Z,9.2
2019-05-17T02:50:34.331Z,9.1
2019-05-17T02:51:24.508Z,9.1
2019-05-17T02:52:13.568Z,9.1
2019-05-17T02:53:04.983Z,9.1
2019-05-17T02:53:54.149Z,9.1
2019-05-17T02:54:44.507Z,9.1
2019-05-17T02:55:33.998Z,9.2
2019-05-17T02:56:24.402Z,9.1
2019-05-17T02:57:15.481Z,9.1
2019-05-17T02:58:04.878Z,9.1
2019-05-17T02:58:54.759Z,9.1
2019-05-17T02:59:44.705Z,9.1
2019-05-17T03:00:34.966Z,9.1
2019-05-17T03:01:24.234Z,9.1
2019-05-17T03:02:13.990Z,9.1
2019-05-17T03:03:05.183Z,9.1
2019-05-17T03:06:26.471Z,9.1
2019-05-17T03:07:16.545Z,9.1
2019-05-17T03:08:06.595Z,9.1
2019-05-17T03:08:56.951Z,9.1
2019-05-17T03:09:46.731Z,9.1
2019-05-17T03:10:37.060Z,9.1
2019-05-17T03:11:27.130Z,9.1
2019-05-17T03:12:16.910Z,9.1
2019-05-17T03:13:07.245Z,9.1
2019-05-17T03:13:57.030Z,9.1
2019-05-17T03:14:46.825Z,9.1
2019-05-17T03:15:37.149Z,9.1
2019-05-17T03:16:27.515Z,9.2
2019-05-17T03:17:17.535Z,9.1
2019-05-17T03:18:07.600Z,9.1
2019-05-17T03:18:57.693Z,9.1
2019-05-17T03:19:47.740Z,9.1
2019-05-17T03:20:37.770Z,9.1
2019-05-17T03:21:27.591Z,9.1
2019-05-17T03:22:17.975Z,9.1
2019-05-17T03:23:07.721Z,9.2
2019-05-17T03:23:57.770Z,9.2
2019-05-17T03:24:48.111Z,9.1
2019-05-17T03:25:38.212Z,9.2
2019-05-17T03:26:27.962Z,9.1
2019-05-17T03:27:18.305Z,9.2
2019-05-17T03:28:08.110Z,9.1
2019-05-17T03:28:58.196Z,9.2
2019-05-17T03:29:48.225Z,9.1
2019-05-17T03:30:38.612Z,9.2
2019-05-17T03:32:00.474Z,9.1
2019-05-17T03:33:18.125Z,9.2
2019-05-17T03:34:08.629Z,9.2
2019-05-17T03:34:57.659Z,9.2
2019-05-17T03:35:47.612Z,9.2
2019-05-17T03:36:37.673Z,9.2
2019-05-17T03:37:38.777Z,9.2
2019-05-17T03:39:05.659Z,9.2
2019-05-17T03:39:55.656Z,9.3
2019-05-17T03:41:29.717Z,9.2
2019-05-17T03:42:34.747Z,9.2
2019-05-17T03:43:24.186Z,9.3
2019-05-17T03:44:15.226Z,9.3
2019-05-17T03:45:04.427Z,9.3
2019-05-17T03:45:54.649Z,9.3
2019-05-17T03:46:44.168Z,9.3
2019-05-17T03:47:34.739Z,9.3
2019-05-17T03:48:23.741Z,9.3
2019-05-17T03:49:14.397Z,9.3
2019-05-17T03:50:04.826Z,9.3
2019-05-17T03:50:54.424Z,9.3
2019-05-17T03:51:44.209Z,9.3
2019-05-17T03:52:34.884Z,9.3
2019-05-17T03:53:23.910Z,9.3
2019-05-17T03:54:15.414Z,9.4
2019-05-17T03:55:05.683Z,9.3
2019-05-17T03:55:55.709Z,9.4
2019-05-17T03:56:44.325Z,9.4
2019-05-17T03:57:33.997Z,9.4
2019-05-17T03:58:25.038Z,9.4
2019-05-17T03:59:14.485Z,9.4
2019-05-17T04:00:05.471Z,9.4
2019-05-17T04:00:54.534Z,9.4
2019-05-17T04:01:44.908Z,9.4
2019-05-17T04:02:34.285Z,9.4
2019-05-17T04:03:24.458Z,9.4
2019-05-17T04:04:14.674Z,9.4
2019-05-17T04:05:05.691Z,9.4
2019-05-17T04:05:54.258Z,9.4
2019-05-17T04:06:45.194Z,9.4
2019-05-17T04:07:34.535Z,9.5
2019-05-17T04:08:24.315Z,9.5
2019-05-17T04:09:15.034Z,9.5
2019-05-17T04:10:06.096Z,9.5
2019-05-17T04:10:54.693Z,9.6
2019-05-17T04:11:44.355Z,9.5
2019-05-17T04:12:34.081Z,9.6
2019-05-17T04:13:24.871Z,9.6
2019-05-17T04:14:15.561Z,9.6
2019-05-17T04:15:05.185Z,9.6
2019-05-17T04:15:54.562Z,9.6
2019-05-17T04:16:44.706Z,9.6
2019-05-17T04:17:34.513Z,9.6
2019-05-17T04:18:25.201Z,9.6
2019-05-17T04:19:15.617Z,9.7
2019-05-17T04:20:05.482Z,9.7
2019-05-17T04:20:55.012Z,9.7
2019-05-17T04:21:45.082Z,9.7
2019-05-17T04:22:35.119Z,9.8
2019-05-17T04:23:25.181Z,9.8
2019-05-17T04:24:14.967Z,9.8
2019-05-17T04:25:04.767Z,9.8
2019-05-17T04:25:54.909Z,9.8
2019-05-17T04:26:45.662Z,9.8
2019-05-17T04:27:35.490Z,9.9
2019-05-17T04:28:25.574Z,9.9
2019-05-17T04:29:15.070Z,9.9
2019-05-17T04:30:05.688Z,9.9
2019-05-17T04:30:55.482Z,9.9
2019-05-17T04:31:45.279Z,9.9
2019-05-17T04:32:35.630Z,10
2019-05-17T04:33:25.392Z,10
2019-05-17T04:34:15.991Z,10.1
2019-05-17T04:35:05.779Z,10.1
2019-05-17T04:35:56.095Z,10.1
2019-05-17T04:36:45.893Z,10.1
2019-05-17T04:37:39.843Z,10.1
2019-05-17T04:38:26.285Z,10.2
2019-05-17T04:39:16.080Z,10.3
2019-05-17T04:40:06.431Z,10.3
2019-05-17T04:40:56.516Z,10.3
2019-05-17T04:41:55.711Z,10.4
2019-05-17T04:42:36.055Z,10.4
2019-05-17T04:43:26.682Z,10.4
2019-05-17T04:44:16.728Z,10.5
2019-05-17T04:45:06.798Z,10.6
2019-05-17T04:45:56.861Z,10.6
2019-05-17T04:46:46.907Z,10.7
2019-05-17T04:47:37.013Z,10.7
2019-05-17T04:48:27.034Z,10.8
2019-05-17T04:49:16.830Z,10.8
2019-05-17T04:50:07.161Z,10.8
2019-05-17T04:50:57.219Z,10.9
2019-05-17T04:51:47.290Z,10.9
2019-05-17T04:52:37.063Z,10.9
2019-05-17T04:53:26.855Z,11
2019-05-17T04:54:17.479Z,11.1
2019-05-17T04:55:07.542Z,11.1
2019-05-17T04:55:57.597Z,11.2
2019-05-17T04:56:47.642Z,11.2
2019-05-17T04:57:37.708Z,11.3
2019-05-17T04:58:27.794Z,11.3
2019-05-17T04:59:17.853Z,11.4
2019-05-17T05:00:07.896Z,11.4
2019-05-17T05:00:57.739Z,11.4
2019-05-17T05:01:48.042Z,11.5
2019-05-17T05:02:37.555Z,11.5
2019-05-17T05:03:28.160Z,11.6
2019-05-17T05:04:17.935Z,11.6
2019-05-17T05:05:08.029Z,11.6
2019-05-17T05:05:58.356Z,11.6
2019-05-17T05:06:48.128Z,11.7
2019-05-17T05:07:38.445Z,11.8
2019-05-17T05:08:28.529Z,11.8
2019-05-17T05:09:18.581Z,11.8
2019-05-17T05:10:08.648Z,11.8
2019-05-17T05:10:58.200Z,11.9
2019-05-17T05:12:07.170Z,11.9
2019-05-17T05:13:28.883Z,12
2019-05-17T05:14:18.660Z,12
2019-05-17T05:15:09.010Z,12.1
2019-05-17T05:15:58.792Z,12.1
2019-05-17T05:16:48.861Z,12.1
2019-05-17T05:17:42.211Z,12.2
2019-05-17T05:18:29.267Z,12.2
2019-05-17T05:19:22.203Z,12.3
2019-05-17T05:20:09.150Z,12.3
2019-05-17T05:20:58.918Z,12.4
2019-05-17T05:21:52.517Z,12.4
2019-05-17T05:22:43.316Z,12.5
2019-05-17T05:23:31.728Z,12.6
2019-05-17T05:24:19.422Z,12.6
2019-05-17T05:25:12.140Z,12.7
2019-05-17T05:25:59.811Z,12.8
2019-05-17T05:26:52.229Z,12.9
2019-05-17T05:27:39.409Z,12.9
2019-05-17T05:28:32.667Z,13
2019-05-17T05:29:22.615Z,13.1
2019-05-17T05:30:12.528Z,13.3
2019-05-17T05:31:02.531Z,13.3
2019-05-17T05:31:52.765Z,13.4
2019-05-17T05:32:43.037Z,13.6
2019-05-17T05:33:32.777Z,13.7
2019-05-17T05:34:22.237Z,13.8
2019-05-17T05:35:13.380Z,13.9
2019-05-17T05:36:03.139Z,14.1
2019-05-17T05:36:52.337Z,14.2
2019-05-17T05:37:43.772Z,14.4
2019-05-17T05:38:33.066Z,14.6
2019-05-17T05:39:19.996Z,14.8
2019-05-17T05:40:13.664Z,14.9
2019-05-17T05:41:03.264Z,15.1
2019-05-17T05:42:13.791Z,15.3
2019-05-17T05:43:33.564Z,15.6
2019-05-17T05:44:22.766Z,15.8
2019-05-17T05:45:13.221Z,15.9
2019-05-17T05:46:03.693Z,16.1
2019-05-17T05:46:52.985Z,16.3
2019-05-17T05:47:43.060Z,16.4
2019-05-17T05:48:33.988Z,16.6
2019-05-17T05:49:22.683Z,16.8
2019-05-17T05:50:13.933Z,16.9
2019-05-17T05:51:06.389Z,17.1
2019-05-17T05:51:53.544Z,17.3
2019-05-17T05:52:43.870Z,17.5
2019-05-17T05:53:33.553Z,17.8
2019-05-17T05:54:24.042Z,18
2019-05-17T05:55:13.821Z,18.4
2019-05-17T05:56:53.983Z,19
2019-05-17T05:57:43.390Z,19.4
2019-05-17T05:58:33.475Z,19.7
2019-05-17T05:59:24.006Z,20
2019-05-17T06:00:14.116Z,20.3
2019-05-17T06:01:03.971Z,20.6
2019-05-17T06:01:54.099Z,20.9
2019-05-17T06:04:26.334Z,21.7
2019-05-17T06:05:18.612Z,22.1
2019-05-17T06:06:06.188Z,22.4
2019-05-17T06:06:56.795Z,22.7
2019-05-17T06:07:46.866Z,23
2019-05-17T06:08:36.682Z,23.3
2019-05-17T06:09:26.997Z,23.7
2019-05-17T06:10:17.037Z,23.9
2019-05-17T06:11:07.108Z,24.3
2019-05-17T06:11:57.167Z,24.5
2019-05-17T06:12:47.232Z,24.8
2019-05-17T06:13:37.005Z,24.9
2019-05-17T06:14:27.079Z,25.1
2019-05-17T06:15:17.402Z,25.3
2019-05-17T06:16:07.474Z,25.5
2019-05-17T06:16:57.008Z,25.6
2019-05-17T06:17:47.322Z,25.8
2019-05-17T06:18:37.676Z,25.9
2019-05-17T06:19:27.712Z,26.1
2019-05-17T06:20:17.771Z,26.3
2019-05-17T06:21:07.857Z,26.4
2019-05-17T06:21:57.626Z,26.6
2019-05-17T06:22:47.961Z,26.8
2019-05-17T06:23:38.031Z,26.9
2019-05-17T06:24:28.099Z,27.1
2019-05-17T06:25:17.887Z,27.3
2019-05-17T06:26:08.271Z,27.4
2019-05-17T06:26:58.296Z,27.6
2019-05-17T06:28:38.447Z,27.9
2019-05-17T06:29:28.471Z,28.1
2019-05-17T06:30:18.534Z,28.3
2019-05-17T06:31:08.593Z,28.4
2019-05-17T06:31:58.656Z,28.5
2019-05-17T06:32:48.471Z,28.7
2019-05-17T06:33:38.769Z,28.9
2019-05-17T06:34:28.840Z,29.1
2019-05-17T06:35:18.911Z,29.3
2019-05-17T06:36:08.698Z,29.4
2019-05-17T06:36:59.036Z,29.6
2019-05-17T06:37:48.828Z,29.9
2019-05-17T06:38:39.173Z,30.1
2019-05-17T06:39:28.946Z,30.4
2019-05-17T06:40:18.720Z,30.6
2019-05-17T06:41:09.063Z,30.9
2019-05-17T06:41:59.435Z,31.2
2019-05-17T06:42:49.223Z,31.4
2019-05-17T06:43:42.141Z,31.8
2019-05-17T06:44:29.598Z,32
2019-05-17T06:45:21.916Z,32.3
2019-05-17T06:46:12.222Z,32.6
2019-05-17T06:47:02.397Z,32.8
2019-05-17T06:47:52.307Z,33.1
2019-05-17T06:48:42.809Z,33.4
2019-05-17T06:49:32.010Z,33.7
2019-05-17T06:50:20.125Z,34
2019-05-17T06:51:12.325Z,34.3
2019-05-17T06:52:02.212Z,34.7
2019-05-17T06:52:50.053Z,35.1
2019-05-17T06:53:40.002Z,35.4
2019-05-17T06:54:30.072Z,35.8
2019-05-17T06:55:20.126Z,36.3
2019-05-17T06:56:09.906Z,36.7
2019-05-17T06:57:03.728Z,37.1
2019-05-17T06:57:52.653Z,37.5
2019-05-17T06:58:40.652Z,37.8
2019-05-17T06:59:30.710Z,38.1
2019-05-17T07:00:25.223Z,38.4
2019-05-17T07:01:11.006Z,38.8
2019-05-17T07:02:01.001Z,39
2019-05-17T07:04:26.295Z,39.6
2019-05-17T07:05:16.630Z,39.9
2019-05-17T07:06:06.690Z,40.2
2019-05-17T07:06:56.767Z,40.4
2019-05-17T07:07:49.532Z,40.7
2019-05-17T07:08:36.672Z,40.9
2019-05-17T07:09:26.981Z,41.1
2019-05-17T07:10:19.451Z,41.4
2019-05-17T07:11:06.825Z,41.6
2019-05-17T07:11:56.866Z,41.8
2019-05-17T07:13:02.793Z,42
2019-05-17T07:14:29.391Z,42.5
2019-05-17T07:15:19.696Z,42.8
2019-05-17T07:16:07.435Z,43.1
2019-05-17T07:17:00.078Z,43.4
2019-05-17T07:17:47.030Z,43.9
2019-05-17T07:18:39.826Z,44.3
2019-05-17T07:19:27.434Z,40.6
2019-05-17T07:20:19.888Z,21.4
2019-05-17T07:21:10.552Z,31.1
2019-05-17T07:21:59.920Z,47.1
2019-05-17T07:22:50.513Z,47.5
2019-05-17T07:23:39.928Z,49.1
2019-05-17T07:24:30.505Z,48.6
2019-05-17T07:25:20.242Z,48.2
2019-05-17T07:26:12.924Z,47.3
2019-05-17T07:27:00.376Z,46.8
2019-05-17T07:27:51.151Z,46.4
2019-05-17T07:28:40.847Z,46.1
2019-05-17T07:29:30.859Z,45.9
2019-05-17T07:30:20.970Z,45.7
2019-05-17T07:31:11.099Z,45.6
2019-05-17T07:32:00.832Z,45.6
2019-05-17T07:32:50.939Z,45.5
2019-05-17T07:33:40.766Z,45.4
2019-05-17T07:34:31.838Z,47.3
2019-05-17T07:35:20.891Z,48.8
2019-05-17T07:36:11.104Z,52.5
2019-05-17T07:37:01.138Z,53.6
2019-05-17T07:37:51.255Z,54.3
2019-05-17T07:38:41.210Z,57.4
2019-05-17T07:39:31.003Z,58.9
2019-05-17T07:40:21.278Z,59.1
2019-05-17T07:41:11.260Z,58.4
2019-05-17T07:42:01.446Z,58.1
2019-05-17T07:42:51.244Z,58.1
2019-05-17T07:44:31.028Z,57.9
2019-05-17T07:45:21.780Z,57.9
2019-05-17T07:46:11.136Z,57.9
2019-05-17T07:47:51.006Z,57.6
2019-05-17T07:48:42.070Z,57.3
2019-05-17T10:05:26.170Z,59.8
2019-05-17T10:06:16.548Z,59.8
2019-05-17T10:07:06.568Z,59.9
2019-05-17T10:07:56.357Z,60
2019-05-17T10:08:46.693Z,60
2019-05-17T10:09:36.467Z,60
2019-05-17T10:10:26.802Z,60.1
2019-05-17T10:11:16.596Z,60.1
2019-05-17T10:12:06.667Z,60.2
2019-05-17T10:12:57.015Z,60.3
2019-05-17T10:13:47.070Z,60.5
2019-05-17T10:14:36.852Z,60.6
2019-05-17T10:15:27.187Z,60.6
2019-05-17T10:16:17.258Z,60.6
2019-05-17T10:17:09.682Z,60.8
2019-05-17T10:18:00.395Z,61.1
2019-05-17T10:18:47.187Z,61.5
2019-05-17T10:19:40.023Z,61.8
2019-05-17T10:20:29.692Z,61.9
2019-05-17T10:21:19.688Z,62.1
2019-05-17T10:22:07.144Z,62.2
2019-05-17T10:22:59.416Z,62.3
2019-05-17T10:23:50.148Z,62.4
2019-05-17T10:24:43.567Z,62.6
2019-05-17T10:25:30.139Z,62.7
2019-05-17T10:26:20.638Z,62.8
2019-05-17T10:27:10.893Z,62.6
2019-05-17T10:28:00.351Z,62.3
2019-05-17T10:28:48.199Z,62.1
2019-05-17T10:29:40.882Z,62.1
2019-05-17T10:30:30.867Z,62.4
2019-05-17T10:31:20.694Z,62.9
2019-05-17T10:32:10.333Z,63.2
2019-05-17T10:33:01.420Z,63.4
2019-05-17T10:33:50.899Z,63.6
2019-05-17T10:34:41.099Z,63.7
2019-05-17T10:35:30.788Z,63.8
2019-05-17T10:36:21.629Z,63.8
2019-05-17T10:37:11.369Z,63.9
2019-05-17T10:38:01.320Z,64.1
2019-05-17T10:38:51.123Z,64.1
2019-05-17T10:39:42.643Z,64.1
2019-05-17T10:40:31.348Z,64.1
2019-05-17T10:41:21.380Z,63.9
2019-05-17T10:42:11.188Z,63.9
2019-05-17T10:43:01.983Z,64.1
2019-05-17T10:43:51.491Z,64.3
2019-05-17T10:44:54.259Z,64.6
2019-05-17T10:47:11.648Z,65.1
2019-05-17T10:48:02.200Z,65.1
2019-05-17T10:48:51.275Z,65.1
2019-05-17T10:50:31.123Z,65.2
2019-05-17T10:51:21.533Z,65.4
2019-05-17T10:52:10.961Z,65.5
2019-05-17T10:53:01.711Z,65.6
2019-05-17T10:53:52.392Z,65.7
2019-05-17T10:54:41.812Z,65.8
2019-05-17T10:55:31.526Z,65.9
2019-05-17T10:56:24.733Z,65.9
2019-05-17T10:57:11.712Z,66
2019-05-17T10:58:02.023Z,66.1
2019-05-17T10:58:50.827Z,66.2
2019-05-17T10:59:40.287Z,66.3
2019-05-17T11:00:31.874Z,66.4
2019-05-17T11:01:21.299Z,66.5
2019-05-17T11:02:11.534Z,66.6
2019-05-17T11:03:02.144Z,66.8
2019-05-17T11:03:51.854Z,66.9
2019-05-17T11:04:41.692Z,67.1
2019-05-17T11:05:32.049Z,67.2
2019-05-17T11:07:11.699Z,67.4
2019-05-17T11:08:01.507Z,67.3
2019-05-17T11:08:51.204Z,67.1
2019-05-17T11:09:42.339Z,66.7
2019-05-17T11:10:30.841Z,66.4
2019-05-17T11:11:21.759Z,66.1
2019-05-17T11:12:11.229Z,65.9
2019-05-17T11:13:01.345Z,65.8
2019-05-17T11:13:54.567Z,65.8
2019-05-17T11:15:12.694Z,65.7
2019-05-17T11:16:21.541Z,65.9
2019-05-17T11:17:11.906Z,66.4
2019-05-17T11:18:01.951Z,66.9
2019-05-17T11:18:51.483Z,67.2
2019-05-17T11:19:42.101Z,67.4
2019-05-17T11:20:32.169Z,67.6
2019-05-17T11:21:21.939Z,67.6
2019-05-17T11:22:12.280Z,67.8
2019-05-17T11:23:02.351Z,67.8
2019-05-17T11:23:52.146Z,67.8
2019-05-17T11:24:42.474Z,67.7
2019-05-17T11:25:32.598Z,67.7
2019-05-17T11:26:21.786Z,67.8
2019-05-17T11:27:12.661Z,67.7
2019-05-17T11:28:02.713Z,67.5
2019-05-17T11:28:52.781Z,67.3
2019-05-17T11:29:42.853Z,67.2
2019-05-17T11:30:32.903Z,67.2
2019-05-17T11:31:22.985Z,67.3
2019-05-17T11:32:12.763Z,67.5
2019-05-17T11:33:03.124Z,67.8
2019-05-17T11:33:53.167Z,68
2019-05-17T11:34:43.239Z,68.2
2019-05-17T11:35:33.341Z,68.4
2019-05-17T11:36:22.817Z,68.4
2019-05-17T11:37:13.441Z,68.4
2019-05-17T11:38:03.552Z,68.4
2019-05-17T11:38:53.542Z,68.4
2019-05-17T11:39:43.610Z,68.6
2019-05-17T11:40:33.670Z,68.6
2019-05-17T11:41:23.191Z,68.8
2019-05-17T11:42:13.796Z,68.8
2019-05-17T11:43:03.925Z,68.9
2019-05-17T11:43:53.926Z,68.9
2019-05-17T11:44:44.029Z,69.1
2019-05-17T11:45:34.537Z,69.1
2019-05-17T11:46:37.697Z,69.2
2019-05-17T11:48:04.043Z,69.3
2019-05-17T11:48:54.319Z,69.3
2019-05-17T11:49:43.842Z,69.4
2019-05-17T11:50:48.867Z,69.4
2019-05-17T11:53:19.281Z,69.6
2019-05-17T11:54:44.739Z,69.8
2019-05-17T11:55:34.562Z,69.8
2019-05-17T11:56:24.867Z,69.9
2019-05-17T11:57:14.515Z,69.9
2019-05-17T11:58:05.015Z,69.9
2019-05-17T11:58:54.789Z,70.1
2019-05-17T11:59:45.342Z,70.1
2019-05-17T12:00:35.192Z,69.8
2019-05-17T12:01:24.989Z,69.5
2019-05-17T12:02:15.356Z,69.2
2019-05-17T12:03:05.127Z,68.8
2019-05-17T12:05:26.361Z,68.3
2019-05-17T12:06:16.492Z,68.2
2019-05-17T12:07:06.269Z,68.3
2019-05-17T12:07:56.318Z,68.7
2019-05-17T12:08:46.618Z,69.1
2019-05-17T12:09:39.306Z,69.3
2019-05-17T12:10:27.020Z,69.2
2019-05-17T12:11:16.561Z,68.9
2019-05-17T12:12:06.576Z,68.5
2019-05-17T12:12:56.938Z,68.3
2019-05-17T12:13:46.735Z,68.1
2019-05-17T12:14:36.777Z,68.2
2019-05-17T12:15:42.144Z,68.6
2019-05-17T12:17:06.963Z,69.4
2019-05-17T12:17:57.306Z,69.6
2019-05-17T12:18:47.381Z,69.6
2019-05-17T12:19:38.489Z,69.6
2019-05-17T12:20:27.518Z,69.6
2019-05-17T12:21:17.294Z,69.6
2019-05-17T12:22:07.630Z,69.6
2019-05-17T12:22:57.739Z,69.4
2019-05-17T12:23:47.715Z,69.1
2019-05-17T12:24:37.840Z,68.8
2019-05-17T12:25:27.883Z,68.6
2019-05-17T12:26:17.957Z,68.8
2019-05-17T12:27:08.003Z,68.9
2019-05-17T12:27:57.807Z,69
2019-05-17T12:28:48.121Z,68.9
2019-05-17T12:29:38.056Z,68.8
2019-05-17T12:30:27.998Z,68.6
2019-05-17T12:31:18.320Z,68.6
2019-05-17T12:32:08.447Z,68.8
2019-05-17T12:33:48.528Z,69.1
2019-05-17T12:34:38.584Z,69.1
2019-05-17T12:35:28.648Z,68.9
2019-05-17T12:36:18.194Z,68.6
2019-05-17T12:37:08.804Z,68.3
2019-05-17T12:37:58.564Z,68.2
2019-05-17T12:38:48.344Z,68.3
2019-05-17T12:39:38.684Z,68.4
2019-05-17T12:40:28.757Z,68.4
2019-05-17T12:41:18.579Z,68.5
2019-05-17T12:42:09.374Z,68.7
2019-05-17T12:42:58.936Z,68.9
2019-05-17T12:43:49.269Z,68.9
2019-05-17T12:44:39.384Z,69
2019-05-17T12:45:28.886Z,69.1
2019-05-17T12:46:19.186Z,69.1
2019-05-17T12:47:09.534Z,69.1
2019-05-17T12:47:59.380Z,69.1
2019-05-17T12:48:49.730Z,69.1
2019-05-17T12:49:39.181Z,69.1
2019-05-17T12:50:29.826Z,68.9
2019-05-17T12:51:19.580Z,68.6
2019-05-17T12:52:09.922Z,68.3
2019-05-17T12:52:59.975Z,68
2019-05-17T12:53:50.059Z,67.9
2019-05-17T12:54:39.820Z,67.9
2019-05-17T12:55:30.185Z,68
2019-05-17T12:56:19.978Z,68
2019-05-17T12:57:10.049Z,67.9
2019-05-17T12:58:00.353Z,67.8
2019-05-17T12:58:49.872Z,67.8
2019-05-17T12:59:40.208Z,67.7
2019-05-17T13:00:30.316Z,67.7
2019-05-17T13:01:20.602Z,67.6
2019-05-17T13:02:13.516Z,67.4
2019-05-17T13:03:00.750Z,67.3
2019-05-17T13:03:50.800Z,67.1
2019-05-17T13:04:40.892Z,67.1
2019-05-17T13:05:30.935Z,67
2019-05-17T13:06:20.990Z,66.9
2019-05-17T13:07:10.850Z,66.8
2019-05-17T13:08:00.883Z,66.6
2019-05-17T13:08:51.083Z,66.5
2019-05-17T13:09:41.291Z,66.3
2019-05-17T13:10:31.305Z,66.3
2019-05-17T13:11:21.365Z,66.3
2019-05-17T13:12:11.168Z,66.3
2019-05-17T13:13:01.508Z,66.4
2019-05-17T13:13:51.023Z,66.5
2019-05-17T13:14:41.347Z,66.6
2019-05-17T13:15:31.440Z,66.8
2019-05-17T13:16:21.501Z,66.8
2019-05-17T13:17:11.862Z,66.8
2019-05-17T13:18:01.621Z,66.8
2019-05-17T13:18:51.673Z,66.8
2019-05-17T13:19:41.726Z,66.9
2019-05-17T13:20:32.076Z,66.9
2019-05-17T13:21:22.193Z,66.9
2019-05-17T13:22:12.212Z,66.9
2019-05-17T13:23:02.807Z,66.9
2019-05-17T13:23:52.100Z,66.8
2019-05-17T13:24:42.397Z,66.8
2019-05-17T13:25:32.493Z,66.9
2019-05-17T13:26:22.252Z,66.9
2019-05-17T13:27:12.595Z,67
2019-05-17T13:33:53.088Z,85
2019-05-17T13:34:42.868Z,66.4
2019-05-17T13:35:33.268Z,66.4
2019-05-17T13:36:23.006Z,66.4
2019-05-17T13:37:28.020Z,66.6
2019-05-17T13:38:53.481Z,66.8
2019-05-17T13:39:43.539Z,66.8
2019-05-17T13:40:41.272Z,66.8
2019-05-17T13:41:23.664Z,66.8
2019-05-17T13:42:13.179Z,66.8
2019-05-17T13:43:03.581Z,66.8
2019-05-17T13:43:53.972Z,66.6
2019-05-17T13:44:43.903Z,66.4
2019-05-17T13:45:34.128Z,66.2
2019-05-17T13:46:34.818Z,66.1
2019-05-17T13:48:04.017Z,65.9
2019-05-17T13:48:54.053Z,65.8
2019-05-17T13:49:44.073Z,65.6
2019-05-17T13:50:34.117Z,65.4
2019-05-17T13:51:24.440Z,65.3
2019-05-17T13:52:14.486Z,65.1
2019-05-17T13:53:04.291Z,65
2019-05-17T13:53:54.343Z,64.9
2019-05-17T13:54:44.683Z,64.8
2019-05-17T13:55:34.748Z,64.5
2019-05-17T13:56:24.549Z,64.3
2019-05-17T13:57:14.604Z,63.9
2019-05-17T13:58:04.945Z,63.6
2019-05-17T13:58:55.031Z,62.9
2019-05-17T13:59:45.108Z,62.4
2019-05-17T14:00:35.151Z,61.9
2019-05-17T14:01:24.923Z,61.5
2019-05-17T14:02:15.269Z,61.1
2019-05-17T14:03:05.333Z,60.6
2019-05-17T14:03:55.376Z,60.2
2019-05-17T14:06:26.312Z,59.3
2019-05-17T14:07:16.082Z,59.1
2019-05-17T14:08:06.135Z,58.9
2019-05-17T14:08:56.480Z,58.6
2019-05-17T14:09:46.272Z,58.4