createdAt,value
2019-02-25T00:00:57.384Z,6.13
2019-02-25T00:03:27.224Z,6.00
2019-02-25T00:05:57.169Z,6.20
2019-02-25T00:08:26.863Z,5.77
2019-02-25T00:10:56.666Z,5.77
2019-02-25T00:13:26.419Z,6.00
2019-02-25T00:15:56.123Z,5.87
2019-02-25T00:18:25.883Z,6.00
2019-02-25T00:20:55.663Z,5.77
2019-02-25T00:23:25.385Z,5.87
2019-02-25T00:25:55.137Z,5.40
2019-02-25T00:28:24.879Z,6.20
2019-02-25T00:30:54.610Z,6.20
2019-02-25T00:33:24.287Z,5.67
2019-02-25T00:35:53.935Z,5.90
2019-02-25T00:38:23.704Z,5.73
2019-02-25T00:40:53.624Z,6.07
2019-02-25T00:43:23.530Z,6.00
2019-02-25T00:45:53.273Z,5.70
2019-02-25T00:48:22.957Z,5.70
2019-02-25T00:50:52.634Z,5.93
2019-02-25T00:53:22.484Z,6.60
2019-02-25T00:55:52.245Z,6.30
2019-02-25T00:58:21.918Z,6.43
2019-02-25T01:00:51.688Z,6.60
2019-02-25T01:03:21.458Z,6.83
2019-02-25T01:05:51.248Z,6.23
2019-02-25T01:08:20.952Z,7.27
2019-02-25T01:10:50.731Z,6.80
2019-02-25T01:13:20.514Z,7.23
2019-02-25T01:15:50.342Z,7.20
2019-02-25T01:18:20.163Z,6.63
2019-02-25T01:20:49.981Z,7.27
2019-02-25T01:23:19.704Z,7.27
2019-02-25T01:25:49.429Z,7.33
2019-02-25T01:28:19.144Z,7.30
2019-02-25T01:30:48.864Z,7.03
2019-02-25T01:33:18.573Z,6.77
2019-02-25T01:35:48.343Z,7.00
2019-02-25T01:38:18.048Z,6.50
2019-02-25T01:40:47.860Z,7.20
2019-02-25T01:43:17.634Z,7.57
2019-02-25T01:45:47.278Z,7.23
2019-02-25T01:48:17.048Z,7.13
2019-02-25T01:50:46.715Z,7.43
2019-02-25T01:53:16.387Z,7.00
2019-02-25T01:55:46.122Z,6.57
2019-02-25T01:58:15.926Z,6.30
2019-02-25T02:00:45.585Z,6.93
2019-02-25T02:03:15.249Z,6.50
2019-02-25T02:05:45.075Z,6.57
2019-02-25T02:08:14.802Z,6.87
2019-02-25T02:10:44.573Z,7.50
2019-02-25T02:13:14.636Z,7.20
2019-02-25T02:15:44.542Z,6.97
2019-02-25T02:18:14.235Z,6.60
2019-02-25T02:20:43.931Z,7.27
2019-02-25T02:23:13.611Z,6.93
2019-02-25T02:25:43.386Z,8.07
2019-02-25T02:28:13.100Z,7.33
2019-02-25T02:30:42.803Z,6.73
2019-02-25T02:33:12.596Z,6.80
2019-02-25T02:35:42.279Z,6.50
2019-02-25T02:38:12.036Z,7.07
2019-02-25T02:40:41.770Z,8.20
2019-02-25T02:43:11.518Z,5.93
2019-02-25T02:45:55.035Z,5.80
2019-02-25T02:48:29.647Z,5.50
2019-02-25T02:50:59.652Z,5.50
2019-02-25T02:53:29.442Z,5.73
2019-02-25T02:55:59.107Z,5.33
2019-02-25T02:58:28.900Z,5.30
2019-02-25T03:00:58.554Z,5.40
2019-02-25T03:03:28.335Z,5.07
2019-02-25T03:05:58.052Z,5.50
2019-02-25T03:08:27.741Z,5.40
2019-02-25T03:10:57.413Z,5.07
2019-02-25T03:13:27.143Z,4.93
2019-02-25T03:15:56.866Z,4.70
2019-02-25T03:18:26.607Z,5.43
2019-02-25T03:20:56.277Z,4.90
2019-02-25T03:23:26.053Z,4.70
2019-02-25T03:25:55.875Z,4.90
2019-02-25T03:28:26.000Z,4.97
2019-02-25T03:30:55.677Z,5.17
2019-02-25T03:33:25.323Z,4.80
2019-02-25T03:35:54.997Z,5.50
2019-02-25T03:38:24.647Z,4.73
2019-02-25T03:40:54.326Z,5.10
2019-02-25T03:43:24.116Z,5.13
2019-02-25T03:45:53.792Z,4.80
2019-02-25T03:48:23.473Z,5.90
2019-02-25T03:50:53.259Z,5.90
2019-02-25T03:53:23.016Z,4.90
2019-02-25T03:55:52.881Z,5.23
2019-02-25T03:58:22.749Z,5.50
2019-02-25T04:00:52.796Z,5.60
2019-02-25T04:03:22.568Z,5.30
2019-02-25T04:05:52.353Z,5.10
2019-02-25T04:08:22.112Z,5.57
2019-02-25T04:10:51.776Z,4.90
2019-02-25T04:13:21.558Z,5.20
2019-02-25T04:15:51.370Z,6.03
2019-02-25T04:18:21.156Z,5.10
2019-02-25T04:20:50.820Z,5.87
2019-02-25T04:23:20.464Z,5.87
2019-02-25T04:25:50.186Z,5.40
2019-02-25T04:28:19.862Z,5.37
2019-02-25T04:30:49.718Z,5.77
2019-02-25T04:33:19.356Z,6.40
2019-02-25T04:35:49.045Z,6.20
2019-02-25T04:38:18.720Z,6.40
2019-02-25T04:40:48.399Z,6.13
2019-02-25T04:43:18.060Z,5.43
2019-02-25T04:45:47.905Z,5.17
2019-02-25T04:48:17.574Z,5.90
2019-02-25T04:50:47.281Z,6.30
2019-02-25T04:53:16.943Z,6.30
2019-02-25T04:55:46.675Z,5.97
2019-02-25T04:58:16.311Z,5.80
2019-02-25T05:00:46.099Z,6.73
2019-02-25T05:03:15.935Z,6.33
2019-02-25T05:05:45.726Z,6.20
2019-02-25T05:08:15.373Z,6.37
2019-02-25T05:10:45.139Z,6.77
2019-02-25T05:13:14.891Z,7.60
2019-02-25T05:15:44.627Z,7.20
2019-02-25T05:18:14.300Z,6.93
2019-02-25T05:20:44.010Z,7.83
2019-02-25T05:23:13.758Z,7.93
2019-02-25T05:25:43.518Z,7.27
2019-02-25T05:28:13.162Z,6.77
2019-02-25T05:30:42.838Z,7.83
2019-02-25T05:33:12.491Z,6.53
2019-02-25T05:35:42.227Z,6.80
2019-02-25T05:38:11.926Z,7.20
2019-02-25T05:40:41.587Z,6.87
2019-02-25T05:43:11.357Z,6.30
2019-02-25T05:45:41.077Z,7.10
2019-02-25T05:48:10.750Z,7.30
2019-02-25T05:50:40.452Z,6.00
2019-02-25T05:53:10.221Z,6.87
2019-02-25T05:55:40.387Z,6.50
2019-02-25T05:58:10.347Z,6.80
2019-02-25T06:00:40.010Z,6.23
2019-02-25T06:03:09.737Z,5.97
2019-02-25T06:05:39.428Z,6.20
2019-02-25T06:08:09.281Z,6.27
2019-02-25T06:10:39.128Z,7.07
2019-02-25T06:13:08.791Z,6.70
2019-02-25T06:15:38.591Z,5.87
2019-02-25T06:18:08.255Z,6.03
2019-02-25T06:20:37.962Z,6.27
2019-02-25T06:23:07.687Z,6.30
2019-02-25T06:25:38.956Z,5.83
2019-02-25T06:28:08.720Z,6.13
2019-02-25T06:30:38.617Z,5.90
2019-02-25T06:33:08.340Z,6.13
2019-02-25T06:35:38.059Z,5.77
2019-02-25T06:38:07.770Z,5.10
2019-02-25T06:40:37.616Z,5.20
2019-02-25T06:43:07.395Z,5.80
2019-02-25T06:45:38.196Z,5.90
2019-02-25T06:48:08.051Z,5.37
2019-02-25T06:50:38.421Z,5.23
2019-02-25T06:53:08.189Z,5.23
2019-02-25T06:55:37.883Z,6.03
2019-02-25T06:58:07.702Z,5.60
2019-02-25T07:00:37.469Z,5.20
2019-02-25T07:03:07.191Z,5.53
2019-02-25T07:05:39.531Z,6.73
2019-02-25T07:08:17.935Z,5.60
2019-02-25T07:10:49.244Z,6.00
2019-02-25T07:13:24.808Z,5.40
2019-02-25T07:15:56.383Z,6.03
2019-02-25T07:18:30.450Z,5.13
2019-02-25T07:21:02.056Z,5.57
2019-02-25T07:23:37.747Z,8.77
2019-02-25T07:26:22.237Z,5.90
2019-02-25T07:28:53.635Z,6.00
2019-02-25T07:31:37.494Z,5.77
2019-02-25T07:34:08.815Z,9.70
2019-02-25T07:36:42.985Z,6.43
2019-02-25T07:39:29.728Z,7.63
2019-02-25T07:42:03.998Z,6.23
2019-02-25T07:44:45.705Z,5.57
2019-02-25T07:47:19.570Z,6.30
2019-02-25T07:49:53.354Z,6.43
2019-02-25T07:52:33.911Z,6.10
2019-02-25T07:55:09.433Z,5.53
2019-02-25T07:57:41.818Z,4.97
2019-02-25T08:00:22.697Z,5.20
2019-02-25T08:03:02.885Z,5.13
2019-02-25T08:05:37.051Z,8.63
2019-02-25T08:08:06.528Z,17.20
2019-02-25T08:10:48.227Z,5.97
2019-02-25T08:13:22.541Z,7.10
2019-02-25T08:16:08.862Z,7.20
2019-02-25T08:18:40.916Z,6.53
2019-02-25T08:21:12.252Z,7.60
2019-02-25T08:23:46.375Z,6.40
2019-02-25T08:26:21.211Z,6.57
2019-02-25T08:28:52.596Z,6.67
2019-02-25T08:31:23.969Z,6.60
2019-02-25T08:33:55.579Z,6.70
2019-02-25T08:37:06.407Z,7.50
2019-02-25T08:39:38.177Z,7.90
2019-02-25T08:42:12.070Z,6.40
2019-02-25T08:44:43.383Z,8.17
2019-02-25T08:47:17.483Z,7.03
2019-02-25T08:49:50.169Z,7.43
2019-02-25T08:52:19.971Z,6.87
2019-02-25T08:54:49.704Z,7.50
2019-02-25T08:57:19.646Z,7.20
2019-02-25T08:59:49.412Z,6.97
2019-02-25T09:02:19.250Z,8.27
2019-02-25T09:04:49.337Z,8.70
2019-02-25T09:07:19.142Z,7.43
2019-02-25T09:09:48.995Z,10.17
2019-02-25T09:12:18.639Z,8.37
2019-02-25T09:14:48.425Z,7.50
2019-02-25T09:17:18.123Z,10.23
2019-02-25T09:19:47.903Z,7.27
2019-02-25T09:22:17.659Z,7.10
2019-02-25T09:24:47.379Z,6.93
2019-02-25T09:27:17.063Z,7.07
2019-02-25T09:29:46.759Z,5.80
2019-02-25T09:32:16.438Z,6.03
2019-02-25T09:34:47.130Z,6.80
2019-02-25T09:37:16.964Z,7.00
2019-02-25T09:39:46.637Z,6.90
2019-02-25T09:42:16.381Z,7.53
2019-02-25T09:44:46.188Z,7.83
2019-02-25T09:47:15.860Z,6.67
2019-02-25T09:49:45.626Z,7.90
2019-02-25T09:52:15.328Z,6.40
2019-02-25T09:54:45.038Z,5.23
2019-02-25T09:57:14.725Z,5.57
2019-02-25T09:59:44.456Z,7.00
2019-02-25T10:02:14.271Z,5.87
2019-02-25T10:04:43.961Z,5.40
2019-02-25T10:07:13.645Z,5.73
2019-02-25T10:09:43.421Z,5.43
2019-02-25T10:12:13.065Z,4.67
2019-02-25T10:14:42.780Z,4.87
2019-02-25T10:17:12.646Z,4.43
2019-02-25T10:19:42.303Z,4.53
2019-02-25T10:22:12.016Z,5.27
2019-02-25T10:24:41.699Z,4.70
2019-02-25T10:27:11.384Z,4.10
2019-02-25T10:29:41.062Z,4.60
2019-02-25T10:32:10.835Z,4.43
2019-02-25T10:34:40.570Z,4.47
2019-02-25T10:37:11.046Z,4.83
2019-02-25T10:39:43.272Z,5.10
2019-02-25T10:42:13.358Z,4.20
2019-02-25T10:44:43.091Z,3.93
2019-02-25T10:47:13.605Z,4.87
2019-02-25T10:49:44.340Z,3.70
2019-02-25T10:52:15.125Z,4.17
2019-02-25T10:54:45.647Z,4.50
2019-02-25T10:57:15.334Z,4.17
2019-02-25T10:59:45.059Z,4.17
2019-02-25T11:02:15.393Z,4.00
2019-02-25T11:04:47.379Z,3.80
2019-02-25T11:07:17.844Z,3.70
2019-02-25T11:09:55.039Z,3.50
2019-02-25T11:12:25.885Z,3.63
2019-02-25T11:14:56.652Z,3.77
2019-02-25T11:17:26.489Z,3.80
2019-02-25T11:19:56.702Z,4.00
2019-02-25T11:22:27.848Z,3.00
2019-02-25T11:24:57.851Z,3.33
2019-02-25T11:27:28.643Z,3.70
2019-02-25T11:29:59.243Z,3.70
2019-02-25T11:32:29.028Z,4.13
2019-02-25T11:34:58.853Z,3.50
2019-02-25T11:37:28.586Z,4.13
2019-02-25T11:39:59.830Z,3.63
2019-02-25T11:42:30.015Z,3.20
2019-02-25T11:45:01.583Z,3.10
2019-02-25T11:47:31.146Z,3.10
2019-02-25T11:50:00.928Z,3.00
2019-02-25T11:52:30.794Z,3.03
2019-02-25T11:55:00.602Z,2.33
2019-02-25T11:57:30.275Z,2.80
2019-02-25T12:00:00.331Z,2.40
2019-02-25T12:02:30.163Z,1.97
2019-02-25T12:04:59.855Z,1.90
2019-02-25T12:07:29.533Z,2.23
2019-02-25T12:09:59.257Z,2.50
2019-02-25T12:12:29.022Z,2.50
2019-02-25T12:14:58.718Z,3.30
2019-02-25T12:17:28.429Z,2.90
2019-02-25T12:19:58.472Z,3.10
2019-02-25T12:22:28.163Z,3.57
2019-02-25T12:24:57.889Z,3.53
2019-02-25T12:27:27.647Z,2.40
2019-02-25T12:29:57.353Z,3.10
2019-02-25T12:32:27.118Z,2.60
2019-02-25T12:34:56.823Z,3.03
2019-02-25T12:37:26.650Z,2.90
2019-02-25T12:39:56.411Z,2.60
2019-02-25T12:42:26.207Z,2.43
2019-02-25T12:44:55.935Z,2.40
2019-02-25T12:47:25.585Z,2.30
2019-02-25T12:49:55.428Z,2.90
2019-02-25T12:52:25.243Z,2.60
2019-02-25T12:54:55.540Z,2.80
2019-02-25T12:57:25.219Z,3.47
2019-02-25T12:59:54.909Z,2.90
2019-02-25T13:02:24.607Z,3.20
2019-02-25T13:04:54.301Z,3.43
2019-02-25T13:07:24.078Z,2.93
2019-02-25T13:09:53.816Z,2.80
2019-02-25T13:12:23.538Z,3.40
2019-02-25T13:14:53.291Z,2.77
2019-02-25T13:17:22.989Z,2.80
2019-02-25T13:19:52.753Z,2.87
2019-02-25T13:22:22.424Z,2.60
2019-02-25T13:24:52.103Z,2.93
2019-02-25T13:27:21.780Z,3.00
2019-02-25T13:29:51.581Z,3.00
2019-02-25T13:32:21.394Z,2.83
2019-02-25T13:34:51.288Z,2.97
2019-02-25T13:37:21.076Z,3.53
2019-02-25T13:39:50.882Z,2.77
2019-02-25T13:42:20.798Z,2.90
2019-02-25T13:44:50.614Z,2.87
2019-02-25T13:47:20.373Z,2.57
2019-02-25T13:49:50.409Z,2.10
2019-02-25T13:52:20.290Z,2.43
2019-02-25T13:54:50.043Z,2.80
2019-02-25T13:57:19.997Z,2.77
2019-02-25T13:59:49.727Z,3.20
2019-02-25T14:02:19.516Z,2.97
2019-02-25T14:04:49.417Z,2.60
2019-02-25T14:07:19.510Z,2.70
2019-02-25T14:09:49.250Z,2.27
2019-02-25T14:12:19.010Z,2.60
2019-02-25T14:14:48.742Z,2.57
2019-02-25T14:17:18.649Z,2.87
2019-02-25T14:19:48.505Z,2.70
2019-02-25T14:22:18.350Z,2.80
2019-02-25T14:24:48.113Z,3.20
2019-02-25T14:27:17.956Z,3.00
2019-02-25T14:29:48.863Z,2.97
2019-02-25T14:32:18.783Z,2.80
2019-02-25T14:34:48.927Z,3.63
2019-02-25T14:37:21.636Z,2.87
2019-02-25T14:39:53.827Z,3.20
2019-02-25T14:42:23.755Z,3.07
2019-02-25T14:44:56.255Z,2.90
2019-02-25T14:47:32.158Z,3.30
2019-02-25T14:49:59.124Z,3.53
2019-02-25T14:52:29.864Z,3.90
2019-02-25T14:55:01.336Z,3.57
2019-02-25T14:57:33.343Z,3.30
2019-02-25T15:00:04.889Z,3.23
2019-02-25T15:02:34.667Z,3.50
2019-02-25T15:05:06.218Z,3.60
2019-02-25T15:07:36.197Z,4.10
2019-02-25T15:10:11.024Z,3.93
2019-02-25T15:12:41.259Z,3.53
2019-02-25T15:15:25.040Z,4.23
2019-02-25T15:17:54.892Z,4.00
2019-02-25T15:20:26.206Z,3.53
2019-02-25T15:22:56.546Z,3.47
2019-02-25T15:25:29.113Z,4.23
2019-02-25T15:27:57.958Z,3.80
2019-02-25T15:30:30.916Z,3.23
2019-02-25T15:33:01.115Z,3.07
2019-02-25T15:35:34.037Z,2.93
2019-02-25T15:38:02.590Z,3.23
2019-02-25T15:40:32.537Z,3.17
2019-02-25T15:43:12.655Z,3.57
2019-02-25T15:45:43.202Z,3.17
2019-02-25T15:48:22.784Z,3.00
2019-02-25T15:50:57.980Z,2.93
2019-02-25T15:53:28.115Z,3.27
2019-02-25T15:56:01.054Z,5.13
2019-02-25T15:58:30.414Z,5.23
2019-02-25T16:01:00.330Z,4.63
2019-02-25T16:03:31.883Z,4.80
2019-02-25T16:06:04.306Z,4.30
2019-02-25T16:08:34.589Z,3.80
2019-02-25T16:11:04.988Z,3.63
2019-02-25T16:13:35.457Z,4.00
2019-02-25T16:16:08.594Z,4.27
2019-02-25T16:18:40.422Z,4.00
2019-02-25T16:21:11.191Z,4.10
2019-02-25T16:23:43.102Z,3.90
2019-02-25T16:26:13.536Z,4.00
2019-02-25T16:28:44.607Z,5.37
2019-02-25T16:31:15.022Z,5.10
2019-02-25T16:33:44.851Z,5.23
2019-02-25T16:36:14.763Z,4.63
2019-02-25T16:38:44.629Z,5.17
2019-02-25T16:41:15.971Z,4.80
2019-02-25T16:43:45.921Z,5.30
2019-02-25T16:46:17.880Z,4.90
2019-02-25T16:48:48.487Z,4.77
2019-02-25T16:51:19.205Z,5.00
2019-02-25T16:53:51.803Z,4.50
2019-02-25T16:56:20.407Z,5.10
2019-02-25T16:58:52.185Z,5.20
2019-02-25T17:01:22.067Z,5.03
2019-02-25T17:03:51.870Z,4.80
2019-02-25T17:06:21.996Z,5.33
2019-02-25T17:08:53.072Z,5.43
2019-02-25T17:11:23.196Z,5.27
2019-02-25T17:13:53.468Z,4.93
2019-02-25T17:16:24.362Z,5.10
2019-02-25T17:18:54.190Z,4.70
2019-02-25T17:21:24.017Z,4.93
2019-02-25T17:23:56.263Z,5.30
2019-02-25T17:26:26.921Z,5.27
2019-02-25T17:28:56.641Z,4.97
2019-02-25T17:31:26.516Z,4.90
2019-02-25T17:33:57.873Z,5.20
2019-02-25T17:36:27.829Z,5.17
2019-02-25T17:38:57.872Z,4.73
2019-02-25T17:41:27.820Z,4.83
2019-02-25T17:43:59.218Z,5.30
2019-02-25T17:46:32.632Z,5.03
2019-02-25T17:49:00.730Z,5.37
2019-02-25T17:51:31.046Z,5.00
2019-02-25T17:54:01.167Z,5.50
2019-02-25T17:56:31.087Z,5.67
2019-02-25T17:59:03.146Z,5.33
2019-02-25T18:01:32.705Z,5.33
2019-02-25T18:04:04.497Z,5.43
2019-02-25T18:06:34.890Z,5.30
2019-02-25T18:09:09.081Z,5.80
2019-02-25T18:11:41.121Z,6.03
2019-02-25T18:14:11.703Z,5.73
2019-02-25T18:16:45.944Z,6.13
2019-02-25T18:19:15.677Z,6.23
2019-02-25T18:21:45.504Z,6.27
2019-02-25T18:24:15.422Z,6.40
2019-02-25T18:26:46.938Z,6.30
2019-02-25T18:29:18.132Z,6.80
2019-02-25T18:31:48.748Z,6.67
2019-02-25T18:34:18.666Z,6.37
2019-02-25T18:36:49.378Z,6.00
2019-02-25T18:39:21.467Z,7.10
2019-02-25T18:41:53.384Z,6.73
2019-02-25T18:44:23.794Z,6.90
2019-02-25T18:46:53.471Z,6.83
2019-02-25T18:49:23.459Z,6.97
2019-02-25T18:51:54.775Z,7.33
2019-02-25T18:54:25.486Z,8.07
2019-02-25T18:56:56.886Z,6.83
2019-02-25T18:59:27.039Z,6.67
2019-02-25T19:01:56.917Z,7.00
2019-02-25T19:04:26.767Z,7.57
2019-02-25T19:06:56.608Z,7.33
2019-02-25T19:09:27.687Z,7.80
2019-02-25T19:11:58.543Z,7.50
2019-02-25T19:14:29.380Z,7.53
2019-02-25T19:17:01.928Z,7.43
2019-02-25T19:19:34.167Z,7.37
2019-02-25T19:22:03.333Z,7.53
2019-02-25T19:24:36.246Z,7.30
2019-02-25T19:27:06.574Z,8.20
2019-02-25T19:29:37.019Z,7.77
2019-02-25T19:32:07.340Z,7.57
2019-02-25T19:34:39.195Z,7.80
2019-02-25T19:37:09.570Z,7.50
2019-02-25T19:39:41.519Z,8.53
2019-02-25T19:42:15.099Z,8.33
2019-02-25T19:44:43.030Z,7.67
2019-02-25T19:47:14.346Z,7.57
2019-02-25T19:49:45.911Z,7.87
2019-02-25T19:52:16.813Z,7.63
2019-02-25T19:54:48.807Z,8.60
2019-02-25T19:57:18.803Z,7.77
2019-02-25T19:59:50.551Z,8.10
2019-02-25T20:02:22.594Z,8.07
2019-02-25T20:04:53.377Z,8.00
2019-02-25T20:07:25.927Z,7.90
2019-02-25T20:09:55.267Z,8.10
2019-02-25T20:12:26.123Z,7.87
2019-02-25T20:14:55.833Z,7.20
2019-02-25T20:17:28.173Z,8.13
2019-02-25T20:19:58.941Z,8.53
2019-02-25T20:22:30.241Z,8.30
2019-02-25T20:25:00.394Z,7.67
2019-02-25T20:27:30.116Z,8.33
2019-02-25T20:30:00.745Z,7.40
2019-02-25T20:32:32.484Z,8.43
2019-02-25T20:35:03.009Z,8.40
2019-02-25T20:37:33.801Z,8.20
2019-02-25T20:40:04.962Z,8.17
2019-02-25T20:42:34.603Z,8.80
2019-02-25T20:45:06.272Z,8.80
2019-02-25T20:47:35.990Z,8.47
2019-02-25T20:50:14.503Z,8.53
2019-02-25T20:52:44.697Z,8.20
2019-02-25T20:55:14.756Z,7.87
2019-02-25T20:57:45.308Z,9.00
2019-02-25T21:00:26.161Z,8.93
2019-02-25T21:02:55.890Z,9.60
2019-02-25T21:05:27.320Z,8.77
2019-02-25T21:07:59.638Z,9.30
2019-02-25T21:10:30.493Z,9.17
2019-02-25T21:13:02.115Z,9.83
2019-02-25T21:15:33.371Z,8.93
2019-02-25T21:18:05.344Z,9.87
2019-02-25T21:20:34.606Z,10.23
2019-02-25T21:23:05.981Z,10.13
2019-02-25T21:25:38.118Z,9.47
2019-02-25T21:28:09.113Z,9.43
2019-02-25T21:30:41.163Z,11.33
2019-02-25T21:33:13.328Z,10.23
2019-02-25T21:35:42.011Z,10.97
2019-02-25T21:38:13.378Z,10.00
2019-02-25T21:40:43.938Z,10.23
2019-02-25T21:43:16.561Z,9.60
2019-02-25T21:45:49.777Z,9.90
2019-02-25T21:48:21.113Z,8.87
2019-02-25T21:50:49.133Z,8.53
2019-02-25T21:53:18.950Z,9.80
2019-02-25T21:55:50.548Z,9.47
2019-02-25T21:58:21.235Z,9.37
2019-02-25T22:00:51.603Z,9.10
2019-02-25T22:03:21.851Z,8.63
2019-02-25T22:05:54.088Z,9.13
2019-02-25T22:08:24.422Z,8.87
2019-02-25T22:10:54.985Z,9.20
2019-02-25T22:13:24.660Z,9.00
2019-02-25T22:15:54.362Z,9.20
2019-02-25T22:18:26.163Z,9.40
2019-02-25T22:20:56.131Z,8.80
2019-02-25T22:23:26.124Z,8.50
2019-02-25T22:25:57.351Z,8.50
2019-02-25T22:28:28.821Z,9.63
2019-02-25T22:30:58.605Z,9.97
2019-02-25T22:33:30.403Z,11.63
2019-02-25T22:36:00.411Z,11.17
2019-02-25T22:38:30.091Z,10.30
2019-02-25T22:41:02.147Z,10.90
2019-02-25T22:43:31.317Z,10.00
2019-02-25T22:46:02.588Z,10.13
2019-02-25T22:48:32.456Z,10.47
2019-02-25T22:51:03.024Z,10.10
2019-02-25T22:53:33.769Z,9.87
2019-02-25T22:56:03.530Z,10.00
2019-02-25T22:58:34.551Z,10.90
2019-02-25T23:01:09.518Z,10.03
2019-02-25T23:03:42.920Z,9.50
2019-02-25T23:06:13.307Z,9.87
2019-02-25T23:08:44.308Z,9.90
2019-02-25T23:11:16.579Z,10.60
2019-02-25T23:13:47.881Z,10.13
2019-02-25T23:16:19.922Z,10.43
2019-02-25T23:18:49.405Z,10.97
2019-02-25T23:21:23.738Z,9.63
2019-02-25T23:23:53.393Z,10.77
2019-02-25T23:26:21.832Z,9.83
2019-02-25T23:28:53.763Z,11.07
2019-02-25T23:31:23.178Z,10.63
2019-02-25T23:33:53.668Z,10.60
2019-02-25T23:36:24.791Z,10.57
2019-02-25T23:38:57.025Z,10.47
2019-02-25T23:41:26.555Z,10.53
2019-02-25T23:43:56.303Z,10.87
2019-02-25T23:46:27.887Z,11.17
2019-02-25T23:48:57.586Z,10.77
2019-02-25T23:51:27.319Z,10.67
2019-02-25T23:53:57.667Z,10.20
2019-02-25T23:56:29.486Z,11.10
2019-02-25T23:58:58.989Z,10.67
