createdAt,value
2022-09-15T00:02:45.329Z,11.84
2022-09-15T00:05:48.178Z,11.78
2022-09-15T00:08:50.956Z,11.72
2022-09-15T00:11:56.162Z,11.66
2022-09-15T00:14:58.757Z,11.64
2022-09-15T00:18:02.212Z,11.60
2022-09-15T00:21:06.194Z,11.56
2022-09-15T00:24:09.300Z,11.51
2022-09-15T00:27:11.951Z,11.52
2022-09-15T00:30:14.677Z,11.49
2022-09-15T00:33:17.684Z,11.44
2022-09-15T00:36:21.179Z,11.40
2022-09-15T00:39:23.855Z,11.38
2022-09-15T00:42:26.504Z,11.36
2022-09-15T00:45:29.203Z,11.37
2022-09-15T00:48:32.547Z,11.35
2022-09-15T00:51:38.490Z,11.32
2022-09-15T00:54:43.949Z,11.31
2022-09-15T00:57:49.738Z,11.29
2022-09-15T01:00:55.078Z,11.25
2022-09-15T01:03:59.101Z,11.21
2022-09-15T01:07:03.791Z,11.16
2022-09-15T01:10:08.332Z,11.13
2022-09-15T01:13:12.224Z,11.09
2022-09-15T01:19:59.851Z,11.05
2022-09-15T01:23:15.515Z,11.02
2022-09-15T01:26:37.452Z,10.99
2022-09-15T01:29:52.533Z,10.99
2022-09-15T01:33:12.098Z,10.94
2022-09-15T01:36:18.170Z,10.92
2022-09-15T01:39:23.738Z,10.87
2022-09-15T01:42:27.934Z,10.86
2022-09-15T01:45:32.835Z,10.87
2022-09-15T01:48:36.194Z,10.86
2022-09-15T01:51:39.192Z,10.84
2022-09-15T01:54:45.285Z,10.82
2022-09-15T01:57:49.125Z,10.82
2022-09-15T02:00:57.082Z,10.81
2022-09-15T02:04:05.244Z,10.80
2022-09-15T02:07:12.807Z,10.78
2022-09-15T02:10:19.665Z,10.79
2022-09-15T02:13:27.423Z,10.79
2022-09-15T02:16:33.951Z,10.80
2022-09-15T02:19:40.503Z,10.82
2022-09-15T02:22:47.266Z,10.81
2022-09-15T02:25:54.919Z,10.78
2022-09-15T02:29:00.739Z,10.78
2022-09-15T02:32:07.422Z,10.77
2022-09-15T02:35:11.159Z,10.77
2022-09-15T02:38:14.161Z,10.75
2022-09-15T02:41:16.752Z,10.73
2022-09-15T02:44:21.285Z,10.72
2022-09-15T02:47:25.280Z,10.70
2022-09-15T02:50:27.990Z,10.67
2022-09-15T02:53:31.213Z,10.64
2022-09-15T02:56:33.920Z,10.60
2022-09-15T02:59:51.416Z,10.54
2022-09-15T03:02:54.372Z,10.52
2022-09-15T03:06:15.259Z,10.49
2022-09-15T03:09:18.909Z,10.46
2022-09-15T03:12:21.412Z,10.42
2022-09-15T03:15:25.170Z,10.40
2022-09-15T03:18:27.730Z,10.37
2022-09-15T03:21:30.826Z,10.34
2022-09-15T03:24:33.539Z,10.32
2022-09-15T03:27:36.282Z,10.30
2022-09-15T03:30:38.960Z,10.28
2022-09-15T03:33:41.744Z,10.26
2022-09-15T03:36:44.304Z,10.26
2022-09-15T03:39:48.084Z,10.29
2022-09-15T03:42:50.878Z,10.32
2022-09-15T03:45:53.682Z,10.31
2022-09-15T03:48:56.954Z,10.27
2022-09-15T03:51:59.668Z,10.22
2022-09-15T03:55:02.347Z,10.19
2022-09-15T03:58:06.803Z,10.17
2022-09-15T04:01:09.559Z,10.20
2022-09-15T04:04:12.803Z,10.24
2022-09-15T04:07:15.346Z,10.28
2022-09-15T04:10:21.192Z,10.34
2022-09-15T04:13:28.442Z,10.41
2022-09-15T04:16:31.680Z,10.48
2022-09-15T04:19:34.635Z,10.57
2022-09-15T04:22:37.196Z,10.64
2022-09-15T04:25:39.908Z,10.69
2022-09-15T04:28:43.500Z,10.75
2022-09-15T04:31:46.542Z,10.82
2022-09-15T04:34:49.124Z,10.86
2022-09-15T04:37:54.026Z,10.94
2022-09-15T04:40:56.967Z,11.02
2022-09-15T04:43:59.985Z,11.08
2022-09-15T04:47:02.748Z,11.11
2022-09-15T04:50:06.312Z,11.15
2022-09-15T04:53:09.207Z,11.20
2022-09-15T04:56:13.269Z,11.23
2022-09-15T04:59:16.612Z,11.28
2022-09-15T05:02:19.260Z,11.32
2022-09-15T05:05:22.550Z,11.37
2022-09-15T05:08:25.313Z,11.43
2022-09-15T05:11:28.000Z,11.48
2022-09-15T05:14:31.258Z,11.56
2022-09-15T05:17:34.158Z,11.65
2022-09-15T05:20:36.983Z,11.75
2022-09-15T05:23:39.649Z,11.86
2022-09-15T05:26:42.464Z,11.98
2022-09-15T05:29:46.521Z,12.10
2022-09-15T05:32:49.150Z,12.23
2022-09-15T05:35:52.695Z,12.34
2022-09-15T05:38:58.942Z,12.43
2022-09-15T05:42:01.753Z,12.53
2022-09-15T05:45:04.841Z,12.64
2022-09-15T05:48:10.201Z,12.73
2022-09-15T05:51:13.697Z,12.83
2022-09-15T05:54:16.397Z,12.96
2022-09-15T05:57:18.985Z,13.08
2022-09-15T06:00:22.265Z,13.18
2022-09-15T06:03:30.014Z,13.23
2022-09-15T06:06:33.583Z,13.33
2022-09-15T06:09:36.354Z,13.45
2022-09-15T06:12:39.060Z,13.56
2022-09-15T06:15:41.977Z,13.66
2022-09-15T06:18:45.654Z,13.76
2022-09-15T06:21:48.609Z,13.84
2022-09-15T06:24:51.687Z,13.90
2022-09-15T06:27:54.352Z,13.99
2022-09-15T06:30:57.345Z,14.14
2022-09-15T06:34:09.269Z,14.30
2022-09-15T06:37:11.974Z,14.47
2022-09-15T06:40:14.972Z,14.62
2022-09-15T06:43:17.552Z,14.71
2022-09-15T06:46:21.216Z,14.83
2022-09-15T06:49:25.457Z,14.98
2022-09-15T06:52:28.027Z,15.07
2022-09-15T06:55:30.598Z,15.23
2022-09-15T06:58:34.530Z,15.24
2022-09-15T07:01:37.622Z,15.18
2022-09-15T07:04:40.386Z,15.11
2022-09-15T07:07:43.137Z,15.02
2022-09-15T07:10:50.447Z,15.03
2022-09-15T07:13:53.044Z,15.09
2022-09-15T07:16:56.044Z,15.20
2022-09-15T07:19:59.947Z,15.24
2022-09-15T07:23:03.170Z,15.32
2022-09-15T07:26:09.913Z,15.45
2022-09-15T07:29:13.364Z,15.55
2022-09-15T07:32:16.165Z,15.63
2022-09-15T07:35:21.153Z,15.72
2022-09-15T07:38:23.822Z,15.85
2022-09-15T07:41:27.306Z,15.95
2022-09-15T07:44:29.859Z,16.09
2022-09-15T07:47:32.501Z,16.21
2022-09-15T07:50:35.109Z,16.25
2022-09-15T07:53:37.682Z,16.36
2022-09-15T07:56:41.167Z,16.43
2022-09-15T07:59:43.928Z,16.52
2022-09-15T08:02:46.785Z,16.66
2022-09-15T08:05:49.488Z,16.68
2022-09-15T08:08:55.234Z,16.67
2022-09-15T08:12:02.380Z,16.66
2022-09-15T08:15:05.444Z,16.60
2022-09-15T08:18:08.217Z,16.57
2022-09-15T08:21:12.043Z,16.56
2022-09-15T08:24:14.919Z,16.56
2022-09-15T08:27:17.612Z,16.67
2022-09-15T08:30:21.432Z,16.78
2022-09-15T08:33:24.089Z,16.91
2022-09-15T08:36:27.219Z,17.06
2022-09-15T08:39:29.806Z,17.14
2022-09-15T08:42:33.123Z,17.25
2022-09-15T08:45:42.035Z,17.26
2022-09-15T08:48:46.982Z,17.21
2022-09-15T08:51:50.617Z,17.43
2022-09-15T08:54:55.119Z,17.52
2022-09-15T08:57:57.749Z,17.33
2022-09-15T09:01:02.970Z,17.27
2022-09-15T09:04:17.952Z,17.45
2022-09-15T09:07:27.654Z,17.58
2022-09-15T09:10:35.812Z,17.56
2022-09-15T09:13:41.215Z,17.65
2022-09-15T09:16:51.017Z,17.69
2022-09-15T09:20:02.892Z,17.67
2022-09-15T09:23:10.462Z,17.73
2022-09-15T09:26:13.794Z,17.95
2022-09-15T09:29:17.972Z,18.21
2022-09-15T09:32:23.942Z,18.61
2022-09-15T09:35:31.799Z,19.17
2022-09-15T09:38:36.693Z,19.46
2022-09-15T09:41:41.198Z,19.87
2022-09-15T09:44:44.406Z,20.19
2022-09-15T09:47:47.181Z,20.56
2022-09-15T09:50:50.420Z,20.48
2022-09-15T09:53:53.785Z,20.32
2022-09-15T09:56:57.455Z,20.24
2022-09-15T10:00:00.087Z,20.01
2022-09-15T10:03:10.770Z,20.14
2022-09-15T10:06:14.255Z,20.35
2022-09-15T10:09:17.804Z,20.55
2022-09-15T10:12:25.397Z,20.44
2022-09-15T10:15:29.578Z,20.45
2022-09-15T10:18:33.401Z,20.41
2022-09-15T10:21:39.197Z,20.44
2022-09-15T10:24:42.187Z,20.40
2022-09-15T10:27:44.902Z,20.18
2022-09-15T10:31:01.417Z,19.96
2022-09-15T10:34:23.719Z,19.83
2022-09-15T10:37:29.525Z,20.04
2022-09-15T10:40:34.302Z,20.03
2022-09-15T10:43:43.103Z,20.08
2022-09-15T10:46:52.939Z,20.13
2022-09-15T10:49:59.910Z,20.38
2022-09-15T10:53:09.845Z,20.60
2022-09-15T10:56:20.892Z,20.58
2022-09-15T10:59:34.339Z,20.62
2022-09-15T11:02:50.563Z,20.31
2022-09-15T11:06:01.130Z,19.98
2022-09-15T11:09:13.604Z,19.76
2022-09-15T11:12:27.060Z,19.41
2022-09-15T11:15:42.301Z,19.14
2022-09-15T11:19:02.109Z,19.01
2022-09-15T11:22:08.454Z,18.96
2022-09-15T11:25:15.039Z,18.97
2022-09-15T11:28:20.179Z,18.97
2022-09-15T11:31:26.325Z,19.21
2022-09-15T11:34:31.990Z,19.26
2022-09-15T11:37:38.493Z,19.28
2022-09-15T11:40:46.601Z,19.19
2022-09-15T11:43:55.179Z,19.29
2022-09-15T11:47:09.722Z,19.48
2022-09-15T11:50:15.394Z,19.60
2022-09-15T11:53:21.912Z,20.03
2022-09-15T11:56:29.063Z,20.25
2022-09-15T11:59:39.558Z,20.08
2022-09-15T12:02:43.923Z,20.12
2022-09-15T12:05:49.910Z,19.95
2022-09-15T12:08:56.596Z,19.95
2022-09-15T12:12:01.731Z,19.91
2022-09-15T12:15:05.444Z,19.93
2022-09-15T12:18:34.563Z,20.03
2022-09-15T12:21:39.374Z,20.13
2022-09-15T12:24:45.561Z,20.38
2022-09-15T12:28:02.544Z,20.31
2022-09-15T12:31:12.821Z,20.32
2022-09-15T12:34:33.193Z,20.51
2022-09-15T12:37:39.471Z,20.53
2022-09-15T12:40:42.464Z,20.63
2022-09-15T12:43:51.495Z,20.44
2022-09-15T12:46:55.600Z,20.38
2022-09-15T12:50:01.917Z,20.22
2022-09-15T12:53:19.205Z,20.03
2022-09-15T12:56:24.091Z,19.88
2022-09-15T12:59:28.429Z,19.78
2022-09-15T13:02:42.912Z,19.60
2022-09-15T13:06:06.493Z,19.41
2022-09-15T13:09:24.460Z,19.47
2022-09-15T13:12:31.587Z,19.55
2022-09-15T13:15:36.135Z,19.71
2022-09-15T13:18:40.779Z,19.65
2022-09-15T13:21:45.999Z,19.83
2022-09-15T13:24:55.334Z,20.31
2022-09-15T13:28:01.527Z,20.76
2022-09-15T13:31:10.119Z,20.88
2022-09-15T13:38:21.757Z,20.57
2022-09-15T13:41:32.303Z,20.15
2022-09-15T13:45:01.794Z,19.71
2022-09-15T13:48:20.851Z,19.82
2022-09-15T13:51:24.928Z,19.81
2022-09-15T13:54:27.494Z,19.82
2022-09-15T14:01:00.461Z,20.27
2022-09-15T14:04:06.324Z,20.30
2022-09-15T14:07:20.973Z,20.04
2022-09-15T14:10:25.302Z,19.65
2022-09-15T14:13:29.176Z,19.39
2022-09-15T14:16:33.743Z,19.33
2022-09-15T14:19:37.686Z,19.30
2022-09-15T14:22:44.608Z,19.32
2022-09-15T14:25:47.306Z,19.33
2022-09-15T14:28:51.177Z,19.23
2022-09-15T14:31:59.376Z,19.26
2022-09-15T14:35:06.005Z,19.13
2022-09-15T14:38:19.499Z,18.93
2022-09-15T14:41:22.206Z,18.83
2022-09-15T14:48:00.702Z,18.82
2022-09-15T14:51:05.266Z,19.03
2022-09-15T14:54:16.003Z,19.08
2022-09-15T14:57:20.330Z,19.14
2022-09-15T15:00:26.517Z,18.87
2022-09-15T15:03:33.871Z,18.62
2022-09-15T15:06:39.226Z,18.60
2022-09-15T15:09:44.092Z,18.72
2022-09-15T15:12:49.738Z,18.92
2022-09-15T15:15:52.576Z,19.16
2022-09-15T15:18:56.532Z,19.29
2022-09-15T15:22:07.096Z,19.54
2022-09-15T15:25:22.052Z,19.67
2022-09-15T15:28:31.829Z,19.55
2022-09-15T15:31:39.314Z,19.54
2022-09-15T15:34:48.690Z,19.40
2022-09-15T15:38:00.728Z,19.13
2022-09-15T15:41:04.375Z,18.98
2022-09-15T15:44:25.141Z,18.91
2022-09-15T15:47:28.912Z,18.99
2022-09-15T15:50:32.147Z,19.36
2022-09-15T15:53:34.992Z,19.51
2022-09-15T15:56:38.128Z,19.41
2022-09-15T15:59:41.055Z,19.39
2022-09-15T16:02:44.004Z,19.10
2022-09-15T16:05:48.014Z,18.70
2022-09-15T16:08:50.719Z,18.42
2022-09-15T16:11:53.487Z,18.14
2022-09-15T16:14:56.976Z,18.00
2022-09-15T16:18:00.257Z,18.02
2022-09-15T16:21:02.922Z,18.13
2022-09-15T16:24:06.581Z,18.13
2022-09-15T16:27:12.980Z,18.04
2022-09-15T16:30:15.666Z,17.70
2022-09-15T16:33:18.976Z,17.45
2022-09-15T16:36:21.667Z,17.16
2022-09-15T16:39:24.264Z,16.92
2022-09-15T16:42:27.116Z,16.70
2022-09-15T16:45:35.136Z,16.43
2022-09-15T16:48:42.589Z,16.23
2022-09-15T16:51:46.223Z,16.01
2022-09-15T16:54:49.225Z,15.82
2022-09-15T16:57:52.235Z,15.64
2022-09-15T17:00:55.547Z,15.47
2022-09-15T17:03:58.809Z,15.30
2022-09-15T17:07:01.628Z,15.13
2022-09-15T17:10:05.501Z,14.96
2022-09-15T17:13:09.581Z,14.79
2022-09-15T17:16:14.907Z,14.66
2022-09-15T17:22:49.620Z,14.42
2022-09-15T17:25:58.184Z,14.31
2022-09-15T17:29:01.437Z,14.21
2022-09-15T17:35:35.730Z,13.99
2022-09-15T18:04:38.770Z,13.18
2022-09-15T18:07:41.561Z,13.11
2022-09-15T18:10:47.243Z,13.09
2022-09-15T18:13:49.820Z,13.10
2022-09-15T18:16:52.489Z,13.09
2022-09-15T18:19:55.232Z,13.11
2022-09-15T18:22:58.475Z,13.14
2022-09-15T18:26:06.911Z,13.18
2022-09-15T18:29:12.039Z,13.26
2022-09-15T18:32:15.394Z,13.31
2022-09-15T18:35:19.086Z,13.37
2022-09-15T18:38:22.358Z,13.43
2022-09-15T18:41:27.294Z,13.47
2022-09-15T18:44:31.141Z,13.53
2022-09-15T18:47:33.913Z,13.56
2022-09-15T18:50:37.027Z,13.61
2022-09-15T18:53:39.715Z,13.64
2022-09-15T18:56:42.614Z,13.69
2022-09-15T18:59:46.652Z,13.74
2022-09-15T19:02:49.593Z,13.78
2022-09-15T19:05:52.395Z,13.80
2022-09-15T19:08:55.486Z,13.81
2022-09-15T19:11:58.192Z,13.78
2022-09-15T19:15:00.883Z,13.68
2022-09-15T19:18:03.693Z,13.55
2022-09-15T19:21:07.646Z,13.41
2022-09-15T19:24:10.259Z,13.34
2022-09-15T19:27:12.931Z,13.29
2022-09-15T19:30:18.547Z,13.27
2022-09-15T19:33:21.297Z,13.27
2022-09-15T19:36:28.336Z,13.28
2022-09-15T19:39:32.040Z,13.31
2022-09-15T19:42:34.708Z,13.30
2022-09-15T19:45:41.629Z,13.28
2022-09-15T19:48:49.370Z,13.25
2022-09-15T19:51:55.062Z,13.20
2022-09-15T19:54:57.917Z,13.15
2022-09-15T19:58:00.941Z,13.08
2022-09-15T20:01:03.806Z,13.04
2022-09-15T20:07:27.742Z,13.01
2022-09-15T20:10:30.748Z,13.00
2022-09-15T20:13:38.510Z,12.97
2022-09-15T20:16:41.429Z,12.95
2022-09-15T20:19:44.328Z,12.92
2022-09-15T20:22:46.868Z,12.83
2022-09-15T20:25:56.436Z,12.74
2022-09-15T20:29:00.973Z,12.62
2022-09-15T20:32:05.009Z,12.54
2022-09-15T20:35:08.132Z,12.46
2022-09-15T20:38:10.963Z,12.36
2022-09-15T20:41:15.005Z,12.29
2022-09-15T20:44:17.894Z,12.26
2022-09-15T20:47:20.733Z,12.23
2022-09-15T20:50:23.312Z,12.20
2022-09-15T20:53:26.139Z,12.17
2022-09-15T20:56:30.228Z,12.11
2022-09-15T20:59:32.915Z,12.09
2022-09-15T21:02:35.748Z,12.04
2022-09-15T21:05:38.596Z,12.01
2022-09-15T21:08:41.681Z,11.96
2022-09-15T21:11:44.499Z,11.91
2022-09-15T21:14:47.171Z,11.85
2022-09-15T21:17:49.779Z,11.87
2022-09-15T21:20:56.295Z,11.87
2022-09-15T21:24:01.231Z,11.90
2022-09-15T21:27:28.119Z,11.93
2022-09-15T21:30:32.149Z,11.95
2022-09-15T21:33:35.393Z,11.95
2022-09-15T21:36:38.880Z,11.93
2022-09-15T21:39:41.726Z,11.86
2022-09-15T21:42:44.551Z,11.79
2022-09-15T21:45:47.415Z,11.71
2022-09-15T21:48:50.156Z,11.60
2022-09-15T21:51:52.989Z,11.49
2022-09-15T21:54:55.631Z,11.42
2022-09-15T21:57:58.478Z,11.32
2022-09-15T22:01:09.432Z,11.21
2022-09-15T22:04:12.144Z,11.13
2022-09-15T22:07:18.508Z,11.07
2022-09-15T22:10:21.332Z,11.03
2022-09-15T22:13:25.341Z,11.00
2022-09-15T22:16:28.085Z,10.99
2022-09-15T22:19:30.863Z,10.96
2022-09-15T22:22:33.588Z,10.93
2022-09-15T22:25:36.370Z,10.88
2022-09-15T22:28:39.860Z,10.83
2022-09-15T22:31:42.649Z,10.78
2022-09-15T22:34:45.505Z,10.73
2022-09-15T22:37:48.294Z,10.70
2022-09-15T22:40:51.225Z,10.65
2022-09-15T22:43:53.913Z,10.61
2022-09-15T22:46:56.635Z,10.60
2022-09-15T22:49:59.273Z,10.60
2022-09-15T22:53:01.994Z,10.59
2022-09-15T22:56:06.061Z,10.54
2022-09-15T22:59:09.037Z,10.49
2022-09-15T23:02:14.987Z,10.47
2022-09-15T23:05:17.919Z,10.43
2022-09-15T23:08:20.569Z,10.40
2022-09-15T23:11:26.433Z,10.37
2022-09-15T23:14:29.149Z,10.32
2022-09-15T23:17:31.899Z,10.28
2022-09-15T23:20:34.540Z,10.25
2022-09-15T23:23:38.487Z,10.21
2022-09-15T23:26:41.472Z,10.18
2022-09-15T23:29:46.957Z,10.17
2022-09-15T23:32:51.008Z,10.17
2022-09-15T23:35:54.690Z,10.14
2022-09-15T23:38:57.773Z,10.17
2022-09-15T23:42:03.079Z,10.15
2022-09-15T23:45:06.918Z,10.12
2022-09-15T23:48:10.017Z,10.09
2022-09-15T23:51:12.683Z,10.04
2022-09-15T23:54:15.691Z,9.98
2022-09-15T23:57:18.481Z,9.95
