createdAt,value
2023-05-15T00:02:20.414Z,100.00
2023-05-15T00:07:25.022Z,100.00
2023-05-15T00:12:29.597Z,100.00
2023-05-15T00:17:35.158Z,100.00
2023-05-15T00:22:39.746Z,100.00
2023-05-15T00:27:44.413Z,100.00
2023-05-15T00:32:50.046Z,100.00
2023-05-15T00:37:54.944Z,100.00
2023-05-15T00:43:01.146Z,100.00
2023-05-15T00:48:10.879Z,100.00
2023-05-15T00:53:15.170Z,100.00
2023-05-15T00:58:23.920Z,100.00
2023-05-15T01:03:30.061Z,100.00
2023-05-15T01:08:40.366Z,100.00
2023-05-15T01:13:45.316Z,100.00
2023-05-15T01:18:51.272Z,100.00
2023-05-15T01:24:05.704Z,100.00
2023-05-15T01:29:18.646Z,100.00
2023-05-15T01:34:29.896Z,100.00
2023-05-15T01:39:35.989Z,100.00
2023-05-15T01:44:47.099Z,100.00
2023-05-15T01:49:54.509Z,100.00
2023-05-15T01:54:59.959Z,100.00
2023-05-15T02:00:08.514Z,100.00
2023-05-15T02:05:18.108Z,100.00
2023-05-15T02:10:24.480Z,100.00
2023-05-15T02:15:32.582Z,100.00
2023-05-15T02:20:36.989Z,100.00
2023-05-15T02:25:48.424Z,100.00
2023-05-15T02:30:59.453Z,100.00
2023-05-15T02:36:08.142Z,100.00
2023-05-15T02:41:13.756Z,100.00
2023-05-15T02:46:20.189Z,100.00
2023-05-15T02:51:25.227Z,100.00
2023-05-15T02:56:29.395Z,100.00
2023-05-15T03:01:35.211Z,100.00
2023-05-15T03:06:40.023Z,100.00
2023-05-15T03:11:45.112Z,100.00
2023-05-15T03:16:50.913Z,100.00
2023-05-15T03:21:55.553Z,100.00
2023-05-15T03:26:59.661Z,100.00
2023-05-15T03:32:05.284Z,100.00
2023-05-15T03:37:09.646Z,100.00
2023-05-15T03:42:13.754Z,100.00
2023-05-15T03:47:19.908Z,100.00
2023-05-15T03:52:24.873Z,100.00
2023-05-15T03:57:29.444Z,100.00
2023-05-15T04:02:35.109Z,100.00
2023-05-15T04:07:39.456Z,100.00
2023-05-15T04:12:43.839Z,100.00
2023-05-15T04:17:52.247Z,100.00
2023-05-15T04:22:56.903Z,100.00
2023-05-15T04:28:01.412Z,100.00
2023-05-15T04:33:07.551Z,100.00
2023-05-15T04:38:12.218Z,100.00
2023-05-15T04:43:16.649Z,100.00
2023-05-15T04:48:22.407Z,100.00
2023-05-15T04:53:26.686Z,100.00
2023-05-15T04:58:30.893Z,100.00
2023-05-15T05:03:36.469Z,100.00
2023-05-15T05:08:40.625Z,100.00
2023-05-15T05:13:44.851Z,100.00
2023-05-15T05:18:50.889Z,100.00
2023-05-15T05:23:55.628Z,100.00
2023-05-15T05:28:59.858Z,100.00
2023-05-15T05:34:05.894Z,100.00
2023-05-15T05:39:10.686Z,100.00
2023-05-15T05:44:14.906Z,100.00
2023-05-15T05:49:21.016Z,100.00
2023-05-15T05:54:25.399Z,100.00
2023-05-15T05:59:30.144Z,100.00
2023-05-15T06:04:36.382Z,100.00
2023-05-15T06:09:40.527Z,100.00
2023-05-15T06:14:44.730Z,100.00
2023-05-15T06:19:50.351Z,100.00
2023-05-15T06:24:54.732Z,100.00
2023-05-15T06:29:59.234Z,100.00
2023-05-15T06:35:05.341Z,100.00
2023-05-15T06:40:11.120Z,100.00
2023-05-15T06:45:15.310Z,100.00
2023-05-15T06:50:21.375Z,100.00
2023-05-15T06:55:25.878Z,100.00
2023-05-15T07:00:30.637Z,100.00
2023-05-15T07:05:36.428Z,100.00
2023-05-15T07:10:40.772Z,100.00
2023-05-15T07:15:45.202Z,100.00
2023-05-15T07:20:50.750Z,100.00
2023-05-15T07:25:56.531Z,100.00
2023-05-15T07:31:02.860Z,100.00
2023-05-15T07:36:09.423Z,100.00
2023-05-15T07:41:13.778Z,100.00
2023-05-15T07:46:18.333Z,100.00
2023-05-15T07:51:23.918Z,100.00
2023-05-15T07:56:28.874Z,100.00
2023-05-15T08:01:33.144Z,100.00
2023-05-15T08:06:39.665Z,100.00
2023-05-15T08:11:44.035Z,100.00
2023-05-15T08:16:48.257Z,100.00
2023-05-15T08:21:54.545Z,100.00
2023-05-15T08:26:59.941Z,100.00
2023-05-15T08:32:06.883Z,100.00
2023-05-15T08:37:12.700Z,100.00
2023-05-15T08:42:22.744Z,100.00
2023-05-15T08:47:29.978Z,100.00
2023-05-15T08:52:36.353Z,100.00
2023-05-15T08:57:41.465Z,100.00
2023-05-15T09:02:45.934Z,100.00
2023-05-15T09:07:54.396Z,100.00
2023-05-15T09:13:00.739Z,100.00
2023-05-15T09:18:06.116Z,100.00
2023-05-15T09:23:24.749Z,100.00
2023-05-15T09:28:31.431Z,100.00
2023-05-15T09:33:37.389Z,100.00
2023-05-15T09:38:48.449Z,100.00
2023-05-15T09:43:52.741Z,100.00
2023-05-15T09:48:57.510Z,100.00
2023-05-15T09:54:03.513Z,100.00
2023-05-15T09:59:07.682Z,100.00
2023-05-15T10:04:12.900Z,100.00
2023-05-15T10:09:18.871Z,100.00
2023-05-15T10:14:25.168Z,100.00
2023-05-15T10:19:31.674Z,100.00
2023-05-15T10:24:40.126Z,100.00
2023-05-15T10:29:45.685Z,100.00
2023-05-15T10:34:51.416Z,100.00
2023-05-15T10:39:58.947Z,100.00
2023-05-15T10:45:03.831Z,100.00
2023-05-15T10:50:10.016Z,100.00
2023-05-15T10:55:19.050Z,100.00
2023-05-15T11:00:27.656Z,100.00
2023-05-15T11:06:11.676Z,100.00
2023-05-15T11:11:47.986Z,100.00
2023-05-15T11:17:09.765Z,100.00
2023-05-15T11:22:21.921Z,100.00
2023-05-15T11:27:27.950Z,100.00
2023-05-15T11:32:44.701Z,100.00
2023-05-15T11:37:50.733Z,100.00
2023-05-15T11:43:06.099Z,100.00
2023-05-15T11:48:16.238Z,100.00
2023-05-15T11:53:21.321Z,99.75
2023-05-15T11:58:27.278Z,100.00
2023-05-15T12:03:36.688Z,100.00
2023-05-15T12:08:42.262Z,100.00
2023-05-15T12:13:46.767Z,100.00
2023-05-15T12:18:52.501Z,100.00
2023-05-15T12:24:07.090Z,100.00
2023-05-15T12:29:12.616Z,98.25
2023-05-15T12:34:18.387Z,95.21
2023-05-15T12:39:22.958Z,95.04
2023-05-15T12:44:28.030Z,96.54
2023-05-15T12:49:37.460Z,99.91
2023-05-15T12:54:42.502Z,99.04
2023-05-15T12:59:47.047Z,96.87
2023-05-15T13:04:53.216Z,93.68
2023-05-15T13:10:10.553Z,94.50
2023-05-15T13:15:27.195Z,95.02
2023-05-15T13:20:35.528Z,89.89
2023-05-15T13:25:39.775Z,88.42
2023-05-15T13:30:45.711Z,89.92
2023-05-15T13:35:53.197Z,88.64
2023-05-15T13:40:57.810Z,87.61
2023-05-15T13:46:02.249Z,84.12
2023-05-15T13:51:07.871Z,84.86
2023-05-15T13:56:12.105Z,77.48
2023-05-15T14:01:16.294Z,81.82
2023-05-15T14:06:22.101Z,65.10
2023-05-15T14:11:26.528Z,73.06
2023-05-15T14:16:30.716Z,73.01
2023-05-15T14:21:36.888Z,77.44
2023-05-15T14:26:41.340Z,76.25
2023-05-15T14:31:45.743Z,72.29
2023-05-15T14:36:51.662Z,63.63
2023-05-15T14:41:55.847Z,70.49
2023-05-15T14:47:10.173Z,72.21
2023-05-15T14:52:16.061Z,74.71
2023-05-15T14:57:20.819Z,69.41
2023-05-15T15:02:25.158Z,69.10
2023-05-15T15:07:31.730Z,66.55
2023-05-15T15:12:35.938Z,70.25
2023-05-15T15:17:40.164Z,70.39
2023-05-15T15:22:46.339Z,65.42
2023-05-15T15:27:50.898Z,65.28
2023-05-15T15:32:56.147Z,63.34
2023-05-15T15:38:02.422Z,71.44
2023-05-15T15:43:06.863Z,74.98
2023-05-15T15:48:10.989Z,77.41
2023-05-15T15:53:16.888Z,77.99
2023-05-15T15:58:21.440Z,79.92
2023-05-15T16:03:25.818Z,80.85
2023-05-15T16:08:31.758Z,82.09
2023-05-15T16:13:35.934Z,81.51
2023-05-15T16:18:40.334Z,82.29
2023-05-15T16:23:46.630Z,82.95
2023-05-15T16:28:50.948Z,82.81
2023-05-15T16:33:55.394Z,83.98
2023-05-15T16:39:02.050Z,83.63
2023-05-15T16:44:11.221Z,81.78
2023-05-15T16:49:15.581Z,80.51
2023-05-15T16:54:21.489Z,81.71
2023-05-15T16:59:25.639Z,82.65
2023-05-15T17:04:33.065Z,82.66
2023-05-15T17:09:40.368Z,84.74
2023-05-15T17:14:44.848Z,82.94
2023-05-15T17:19:48.972Z,83.26
2023-05-15T17:24:54.798Z,83.71
2023-05-15T17:29:59.176Z,81.34
2023-05-15T17:35:03.473Z,81.14
2023-05-15T17:40:10.718Z,80.79
2023-05-15T17:45:15.058Z,81.42
2023-05-15T17:50:19.676Z,82.70
2023-05-15T17:55:25.902Z,84.43
2023-05-15T18:00:30.207Z,85.80
2023-05-15T18:05:34.454Z,83.76
2023-05-15T18:10:40.307Z,84.81
2023-05-15T18:15:44.823Z,86.38
2023-05-15T18:20:49.234Z,87.43
2023-05-15T18:25:55.256Z,89.79
2023-05-15T18:30:59.706Z,91.94
2023-05-15T18:36:06.699Z,93.17
2023-05-15T18:41:13.030Z,93.51
2023-05-15T18:46:18.067Z,95.60
2023-05-15T18:51:22.435Z,95.98
2023-05-15T18:56:28.640Z,100.00
2023-05-15T19:01:32.869Z,98.97
2023-05-15T19:06:37.132Z,98.69
2023-05-15T19:11:43.207Z,97.95
2023-05-15T19:16:47.696Z,99.90
2023-05-15T19:21:52.194Z,99.98
2023-05-15T19:26:57.990Z,99.50
2023-05-15T19:32:03.164Z,100.00
2023-05-15T19:37:07.413Z,100.00
2023-05-15T19:42:12.987Z,100.00
2023-05-15T19:47:17.459Z,100.00
2023-05-15T19:52:21.849Z,100.00
2023-05-15T19:57:27.422Z,100.00
2023-05-15T20:02:32.046Z,100.00
2023-05-15T20:07:37.054Z,100.00
2023-05-15T20:12:42.914Z,100.00
2023-05-15T20:17:47.073Z,100.00
2023-05-15T20:22:51.308Z,100.00
2023-05-15T20:27:58.764Z,100.00
2023-05-15T20:33:04.517Z,100.00
2023-05-15T20:38:09.315Z,100.00
2023-05-15T20:43:14.933Z,100.00
2023-05-15T20:48:19.161Z,100.00
2023-05-15T20:53:23.263Z,100.00
2023-05-15T20:58:28.985Z,100.00
2023-05-15T21:03:33.554Z,100.00
2023-05-15T21:08:37.993Z,100.00
2023-05-15T21:13:43.526Z,100.00
2023-05-15T21:18:49.177Z,100.00
2023-05-15T21:23:53.564Z,100.00
2023-05-15T21:28:59.743Z,100.00
2023-05-15T21:34:05.849Z,100.00
2023-05-15T21:39:13.384Z,100.00
2023-05-15T21:44:19.021Z,100.00
2023-05-15T21:49:23.443Z,100.00
2023-05-15T21:54:27.564Z,100.00
2023-05-15T21:59:33.263Z,100.00
2023-05-15T22:04:37.590Z,100.00
2023-05-15T22:09:41.915Z,100.00
2023-05-15T22:14:58.358Z,100.00
2023-05-15T22:20:11.689Z,100.00
2023-05-15T22:25:16.136Z,100.00
2023-05-15T22:30:22.286Z,100.00
2023-05-15T22:35:27.114Z,100.00
2023-05-15T22:40:31.790Z,100.00
2023-05-15T22:45:37.730Z,100.00
2023-05-15T22:50:42.228Z,100.00
2023-05-15T22:55:46.427Z,100.00
2023-05-15T23:00:52.659Z,100.00
2023-05-15T23:05:56.876Z,100.00
2023-05-15T23:11:01.000Z,100.00
2023-05-15T23:16:07.070Z,100.00
2023-05-15T23:21:11.366Z,100.00
2023-05-15T23:26:15.805Z,100.00
2023-05-15T23:31:21.721Z,100.00
2023-05-15T23:36:25.989Z,100.00
2023-05-15T23:41:30.365Z,100.00
2023-05-15T23:46:36.666Z,100.00
2023-05-15T23:51:40.848Z,100.00
2023-05-15T23:56:45.529Z,100.00
