createdAt,value
2018-09-02T00:01:31.820Z,4.83
2018-09-02T00:04:00.312Z,5.13
2018-09-02T00:06:28.842Z,4.80
2018-09-02T00:08:57.317Z,5.10
2018-09-02T00:11:25.964Z,5.10
2018-09-02T00:13:55.167Z,5.77
2018-09-02T00:16:24.036Z,4.90
2018-09-02T00:18:52.801Z,5.27
2018-09-02T00:21:21.893Z,5.13
2018-09-02T00:23:50.484Z,5.20
2018-09-02T00:26:19.039Z,6.00
2018-09-02T00:28:47.529Z,5.80
2018-09-02T00:31:16.346Z,5.97
2018-09-02T00:33:45.298Z,5.63
2018-09-02T00:36:13.803Z,5.83
2018-09-02T00:38:43.022Z,5.90
2018-09-02T00:41:16.955Z,5.70
2018-09-02T00:43:45.451Z,5.43
2018-09-02T00:46:14.618Z,5.47
2018-09-02T00:48:43.775Z,5.37
2018-09-02T00:51:12.604Z,5.07
2018-09-02T00:53:41.511Z,5.47
2018-09-02T00:56:10.004Z,5.47
2018-09-02T00:58:38.935Z,5.67
2018-09-02T01:01:07.503Z,5.20
2018-09-02T01:03:36.093Z,4.90
2018-09-02T01:06:06.013Z,5.23
2018-09-02T01:08:34.487Z,5.60
2018-09-02T01:11:03.279Z,5.33
2018-09-02T01:13:31.837Z,5.37
2018-09-02T01:16:00.718Z,5.30
2018-09-02T01:18:29.173Z,5.20
2018-09-02T01:20:57.633Z,5.10
2018-09-02T01:23:26.348Z,5.47
2018-09-02T01:25:55.181Z,5.17
2018-09-02T01:28:23.633Z,5.03
2018-09-02T01:30:52.046Z,5.63
2018-09-02T01:33:20.517Z,5.30
2018-09-02T01:35:49.108Z,5.80
2018-09-02T01:38:17.581Z,5.30
2018-09-02T01:40:46.262Z,5.10
2018-09-02T01:43:14.973Z,5.60
2018-09-02T01:45:43.489Z,5.20
2018-09-02T01:48:12.678Z,4.77
2018-09-02T01:50:41.137Z,5.07
2018-09-02T01:53:09.723Z,5.17
2018-09-02T01:55:38.403Z,5.00
2018-09-02T01:58:06.960Z,5.53
2018-09-02T02:00:35.431Z,5.13
2018-09-02T02:03:04.691Z,5.20
2018-09-02T02:05:33.231Z,4.93
2018-09-02T02:08:01.766Z,5.33
2018-09-02T02:10:30.245Z,5.07
2018-09-02T02:12:59.161Z,4.93
2018-09-02T02:15:28.827Z,5.37
2018-09-02T02:17:57.403Z,5.17
2018-09-02T02:20:26.153Z,5.10
2018-09-02T02:22:54.765Z,5.87
2018-09-02T02:25:23.265Z,5.53
2018-09-02T02:27:52.272Z,5.00
2018-09-02T02:30:21.092Z,5.10
2018-09-02T02:32:49.642Z,5.80
2018-09-02T02:35:18.149Z,5.23
2018-09-02T02:37:46.652Z,5.63
2018-09-02T02:40:15.302Z,4.77
2018-09-02T02:42:43.779Z,5.47
2018-09-02T02:45:12.522Z,5.43
2018-09-02T02:47:40.974Z,5.03
2018-09-02T02:50:09.464Z,4.73
2018-09-02T02:52:43.324Z,5.37
2018-09-02T02:55:11.848Z,5.13
2018-09-02T02:57:40.912Z,4.80
2018-09-02T03:00:09.574Z,5.30
2018-09-02T03:02:38.146Z,5.77
2018-09-02T03:05:06.692Z,4.50
2018-09-02T03:07:35.788Z,5.80
2018-09-02T03:10:04.313Z,5.10
2018-09-02T03:12:32.853Z,4.60
2018-09-02T03:15:01.331Z,5.13
2018-09-02T03:17:29.835Z,4.03
2018-09-02T03:19:59.397Z,5.17
2018-09-02T03:22:28.025Z,4.67
2018-09-02T03:24:56.526Z,5.00
2018-09-02T03:27:24.981Z,5.43
2018-09-02T03:29:53.725Z,5.43
2018-09-02T03:32:22.954Z,5.50
2018-09-02T03:34:51.573Z,6.07
2018-09-02T03:37:20.024Z,5.27
2018-09-02T03:39:48.556Z,5.07
2018-09-02T03:42:17.055Z,5.83
2018-09-02T03:44:45.528Z,5.90
2018-09-02T03:47:14.126Z,5.80
2018-09-02T03:49:42.592Z,5.77
2018-09-02T03:52:11.221Z,5.63
2018-09-02T03:54:39.672Z,5.67
2018-09-02T03:57:08.135Z,5.60
2018-09-02T03:59:36.626Z,5.90
2018-09-02T04:02:05.208Z,5.97
2018-09-02T04:04:33.687Z,5.63
2018-09-02T04:07:02.259Z,6.07
2018-09-02T04:09:30.769Z,6.07
2018-09-02T04:11:59.249Z,6.17
2018-09-02T04:14:27.706Z,6.13
2018-09-02T04:16:56.206Z,6.30
2018-09-02T04:19:24.718Z,5.83
2018-09-02T04:21:53.992Z,6.53
2018-09-02T04:24:22.480Z,6.57
2018-09-02T04:26:50.978Z,6.23
2018-09-02T04:29:19.417Z,7.10
2018-09-02T04:31:47.896Z,6.30
2018-09-02T04:34:17.158Z,6.83
2018-09-02T04:36:45.677Z,6.67
2018-09-02T04:39:14.078Z,7.80
2018-09-02T04:41:42.518Z,6.40
2018-09-02T04:44:10.963Z,6.33
2018-09-02T04:46:39.443Z,6.40
2018-09-02T04:49:07.929Z,5.97
2018-09-02T04:51:36.346Z,6.70
2018-09-02T04:54:04.899Z,6.97
2018-09-02T04:56:33.410Z,6.23
2018-09-02T04:59:01.941Z,7.37
2018-09-02T05:01:30.500Z,6.83
2018-09-02T05:03:58.975Z,6.47
2018-09-02T05:06:27.445Z,6.57
2018-09-02T05:08:55.889Z,7.17
2018-09-02T05:11:24.368Z,7.00
2018-09-02T05:13:52.811Z,6.90
2018-09-02T05:16:21.328Z,7.00
2018-09-02T05:18:50.105Z,6.57
2018-09-02T05:21:18.626Z,6.80
2018-09-02T05:23:47.247Z,7.43
2018-09-02T05:26:15.859Z,7.40
2018-09-02T05:28:45.062Z,7.07
2018-09-02T05:31:13.580Z,7.27
2018-09-02T05:33:42.064Z,6.70
2018-09-02T05:36:10.581Z,6.50
2018-09-02T05:38:39.117Z,6.77
2018-09-02T05:41:07.613Z,7.50
2018-09-02T05:43:36.773Z,6.83
2018-09-02T05:46:05.651Z,6.97
2018-09-02T05:48:34.118Z,6.63
2018-09-02T05:51:02.703Z,5.87
2018-09-02T05:53:31.242Z,6.40
2018-09-02T05:55:59.687Z,5.77
2018-09-02T05:58:28.198Z,6.50
2018-09-02T06:00:57.363Z,5.50
2018-09-02T06:03:25.805Z,6.10
2018-09-02T06:05:54.325Z,6.20
2018-09-02T06:08:22.922Z,5.60
2018-09-02T06:10:51.458Z,5.37
2018-09-02T06:13:19.997Z,4.60
2018-09-02T06:15:48.557Z,4.87
2018-09-02T06:18:17.155Z,4.70
2018-09-02T06:20:45.605Z,5.07
2018-09-02T06:23:14.055Z,5.00
2018-09-02T06:25:42.580Z,4.80
2018-09-02T06:28:11.108Z,4.80
2018-09-02T06:30:39.600Z,4.60
2018-09-02T06:33:08.071Z,4.60
2018-09-02T06:35:36.561Z,4.73
2018-09-02T06:38:05.128Z,4.10
2018-09-02T06:40:33.591Z,4.33
2018-09-02T06:43:02.025Z,4.37
2018-09-02T06:45:30.549Z,4.50
2018-09-02T06:47:59.064Z,4.40
2018-09-02T06:50:27.552Z,3.83
2018-09-02T06:52:56.090Z,4.37
2018-09-02T06:55:24.613Z,4.37
2018-09-02T06:57:53.118Z,4.30
2018-09-02T07:00:21.585Z,3.87
2018-09-02T07:02:50.393Z,3.57
2018-09-02T07:05:19.481Z,3.87
2018-09-02T07:07:48.799Z,3.77
2018-09-02T07:10:17.317Z,4.37
2018-09-02T07:12:45.893Z,4.30
2018-09-02T07:15:14.363Z,4.13
2018-09-02T07:17:42.943Z,4.10
2018-09-02T07:20:11.499Z,4.10
2018-09-02T07:22:39.945Z,4.20
2018-09-02T07:25:08.444Z,4.03
2018-09-02T07:27:36.873Z,4.30
2018-09-02T07:30:05.491Z,3.83
2018-09-02T07:32:33.983Z,4.33
2018-09-02T07:35:02.528Z,4.40
2018-09-02T07:37:31.012Z,4.60
2018-09-02T07:39:59.492Z,4.40
2018-09-02T07:42:28.120Z,4.30
2018-09-02T07:44:56.794Z,4.40
2018-09-02T07:47:25.373Z,4.23
2018-09-02T07:49:53.906Z,4.60
2018-09-02T07:52:23.207Z,4.57
2018-09-02T07:54:51.797Z,3.80
2018-09-02T07:57:20.748Z,4.40
2018-09-02T07:59:49.610Z,4.53
2018-09-02T08:02:18.204Z,4.80
2018-09-02T08:04:46.713Z,4.73
2018-09-02T08:07:15.741Z,5.00
2018-09-02T08:09:44.294Z,5.03
2018-09-02T08:12:12.948Z,5.63
2018-09-02T08:14:41.458Z,5.10
2018-09-02T08:17:09.964Z,5.30
2018-09-02T08:19:38.475Z,5.27
2018-09-02T08:22:07.677Z,5.93
2018-09-02T08:24:36.383Z,5.47
2018-09-02T08:27:05.178Z,5.07
2018-09-02T08:29:33.718Z,5.77
2018-09-02T08:32:02.896Z,6.30
2018-09-02T08:34:31.582Z,5.73
2018-09-02T08:37:01.037Z,5.90
2018-09-02T08:39:29.729Z,6.00
2018-09-02T08:41:58.291Z,5.67
2018-09-02T08:44:27.728Z,6.00
2018-09-02T08:46:56.782Z,6.30
2018-09-02T08:49:25.583Z,6.27
2018-09-02T08:51:54.224Z,6.03
2018-09-02T08:54:22.764Z,6.03
2018-09-02T08:56:51.474Z,6.27
2018-09-02T08:59:21.176Z,5.63
2018-09-02T09:01:50.548Z,5.73
2018-09-02T09:04:19.128Z,5.60
2018-09-02T09:06:47.736Z,5.20
2018-09-02T09:09:17.358Z,5.60
2018-09-02T09:11:49.641Z,5.80
2018-09-02T09:14:18.214Z,5.60
2018-09-02T09:16:48.853Z,5.53
2018-09-02T09:19:19.021Z,5.43
2018-09-02T09:21:47.873Z,4.83
2018-09-02T09:24:18.964Z,5.27
2018-09-02T09:26:47.570Z,4.57
2018-09-02T09:29:18.033Z,5.27
2018-09-02T09:31:51.273Z,5.50
2018-09-02T09:34:19.970Z,4.60
2018-09-02T09:36:49.325Z,4.43
2018-09-02T09:39:18.517Z,5.30
2018-09-02T09:41:47.182Z,5.37
2018-09-02T09:44:15.945Z,4.90
2018-09-02T09:46:45.224Z,4.37
2018-09-02T09:49:13.936Z,4.37
2018-09-02T09:51:42.841Z,4.53
2018-09-02T09:54:11.533Z,4.73
2018-09-02T09:56:40.116Z,4.60
2018-09-02T09:59:08.765Z,4.07
2018-09-02T10:01:38.654Z,4.13
2018-09-02T10:04:07.325Z,4.03
2018-09-02T10:06:42.771Z,4.03
2018-09-02T10:09:14.020Z,3.50
2018-09-02T10:11:43.198Z,3.97
2018-09-02T10:14:11.934Z,3.67
2018-09-02T10:16:40.675Z,4.27
2018-09-02T10:19:10.138Z,4.20
2018-09-02T10:21:45.588Z,4.27
2018-09-02T10:24:14.238Z,4.00
2018-09-02T10:26:42.921Z,3.67
2018-09-02T10:29:11.562Z,3.87
2018-09-02T10:31:40.117Z,3.67
2018-09-02T10:34:13.281Z,3.73
2018-09-02T10:36:41.844Z,4.03
2018-09-02T10:39:10.481Z,4.60
2018-09-02T10:41:39.107Z,3.77
2018-09-02T10:44:07.644Z,3.77
2018-09-02T10:46:36.157Z,4.13
2018-09-02T10:49:05.074Z,4.30
2018-09-02T10:51:40.208Z,3.73
2018-09-02T10:54:09.070Z,4.17
2018-09-02T10:56:37.549Z,2.97
2018-09-02T10:59:06.085Z,4.40
2018-09-02T11:01:34.551Z,3.87
2018-09-02T11:04:03.109Z,4.17
2018-09-02T11:06:31.624Z,3.80
2018-09-02T11:09:00.083Z,3.87
2018-09-02T11:11:28.755Z,4.23
2018-09-02T11:13:57.385Z,4.60
2018-09-02T11:16:26.585Z,4.90
2018-09-02T11:18:55.178Z,4.40
2018-09-02T11:21:24.699Z,4.10
2018-09-02T11:23:53.189Z,3.70
2018-09-02T11:26:21.832Z,3.80
2018-09-02T11:28:51.110Z,4.30
2018-09-02T11:31:19.633Z,3.90
2018-09-02T11:33:48.195Z,3.97
2018-09-02T11:36:16.744Z,4.33
2018-09-02T11:38:45.508Z,4.37
2018-09-02T11:41:14.349Z,3.73
2018-09-02T11:43:43.021Z,3.90
2018-09-02T11:46:12.353Z,4.30
2018-09-02T11:48:40.913Z,5.00
2018-09-02T11:51:09.533Z,4.40
2018-09-02T11:53:37.992Z,4.60
2018-09-02T11:56:06.544Z,4.67
2018-09-02T11:58:35.072Z,4.60
2018-09-02T12:01:03.643Z,3.63
2018-09-02T12:03:32.237Z,3.50
2018-09-02T12:06:01.431Z,3.60
2018-09-02T12:08:29.980Z,3.33
2018-09-02T12:10:58.617Z,4.60
2018-09-02T12:13:27.124Z,3.80
2018-09-02T12:15:55.616Z,4.43
2018-09-02T12:18:24.309Z,4.23
2018-09-02T12:20:52.841Z,3.63
2018-09-02T12:23:21.461Z,3.03
2018-09-02T12:25:49.986Z,2.60
2018-09-02T12:28:18.485Z,3.30
2018-09-02T12:30:47.031Z,2.37
2018-09-02T12:33:15.565Z,2.80
2018-09-02T12:35:44.126Z,2.80
2018-09-02T12:38:12.629Z,2.73
2018-09-02T12:40:41.178Z,3.37
2018-09-02T12:43:10.204Z,2.70
2018-09-02T12:45:45.207Z,2.87
2018-09-02T12:48:13.750Z,2.93
2018-09-02T12:50:42.295Z,3.00
2018-09-02T12:53:10.847Z,2.63
2018-09-02T12:55:39.415Z,2.87
2018-09-02T12:58:08.101Z,3.00
2018-09-02T13:00:36.665Z,3.20
2018-09-02T13:03:05.682Z,3.23
2018-09-02T13:05:34.284Z,3.10
2018-09-02T13:08:02.851Z,3.30
2018-09-02T13:10:31.401Z,3.67
2018-09-02T13:13:00.001Z,3.53
2018-09-02T13:15:28.584Z,3.20
2018-09-02T13:17:57.151Z,2.90
2018-09-02T13:20:25.799Z,3.20
2018-09-02T13:22:54.417Z,3.10
2018-09-02T13:25:22.896Z,3.07
2018-09-02T13:27:51.432Z,3.23
2018-09-02T13:30:19.934Z,2.77
2018-09-02T13:32:48.514Z,3.10
2018-09-02T13:35:17.151Z,2.50
2018-09-02T13:37:45.699Z,2.77
2018-09-02T13:40:14.200Z,2.70
2018-09-02T13:42:42.765Z,3.23
2018-09-02T13:45:11.259Z,2.60
2018-09-02T13:47:39.937Z,2.73
2018-09-02T13:50:08.403Z,3.33
2018-09-02T13:52:37.039Z,2.93
2018-09-02T13:55:05.705Z,2.90
2018-09-02T13:57:34.197Z,3.33
2018-09-02T14:00:03.108Z,3.10
2018-09-02T14:02:31.629Z,2.83
2018-09-02T14:05:00.698Z,2.40
2018-09-02T14:07:29.229Z,3.17
2018-09-02T14:09:57.742Z,2.40
2018-09-02T14:12:26.263Z,2.53
2018-09-02T14:14:54.836Z,2.73
2018-09-02T14:17:23.361Z,2.70
2018-09-02T14:19:52.821Z,2.50
2018-09-02T14:22:21.357Z,2.73
2018-09-02T14:24:49.936Z,2.70
2018-09-02T14:27:18.546Z,2.80
2018-09-02T14:29:47.774Z,2.73
2018-09-02T14:32:16.363Z,2.83
2018-09-02T14:34:44.948Z,2.77
2018-09-02T14:37:13.593Z,2.60
2018-09-02T14:39:42.100Z,2.50
2018-09-02T14:42:11.680Z,2.90
2018-09-02T14:44:40.403Z,2.37
2018-09-02T14:47:08.959Z,2.83
2018-09-02T14:49:37.471Z,2.70
2018-09-02T14:52:06.005Z,2.23
2018-09-02T14:54:34.605Z,2.60
2018-09-02T14:57:03.101Z,2.33
2018-09-02T14:59:31.839Z,2.20
2018-09-02T15:02:00.461Z,2.47
2018-09-02T15:04:33.753Z,2.50
2018-09-02T15:07:02.421Z,2.80
2018-09-02T15:09:31.036Z,2.27
2018-09-02T15:11:59.688Z,2.20
2018-09-02T15:14:28.263Z,2.10
2018-09-02T15:16:57.568Z,2.93
2018-09-02T15:19:26.119Z,2.67
2018-09-02T15:21:54.702Z,2.57
2018-09-02T15:24:24.037Z,8.43
2018-09-02T15:26:52.741Z,3.17
2018-09-02T15:29:23.448Z,4.70
2018-09-02T15:31:52.260Z,4.70
2018-09-02T15:34:21.064Z,3.07
2018-09-02T15:36:50.405Z,3.47
2018-09-02T15:39:19.368Z,2.93
2018-09-02T15:41:48.009Z,4.70
2018-09-02T15:44:16.629Z,3.53
2018-09-02T15:46:45.215Z,3.90
2018-09-02T15:49:13.978Z,3.73
2018-09-02T15:51:43.329Z,2.57
2018-09-02T15:54:12.486Z,2.57
2018-09-02T15:56:41.200Z,3.03
2018-09-02T15:59:09.886Z,3.00
2018-09-02T16:01:38.501Z,2.77
2018-09-02T16:04:07.831Z,2.57
2018-09-02T16:06:36.436Z,2.23
2018-09-02T16:09:09.235Z,3.80
2018-09-02T16:11:37.867Z,6.23
2018-09-02T16:14:06.700Z,11.73
2018-09-02T16:16:35.382Z,25.00
2018-09-02T16:19:04.652Z,13.00
2018-09-02T16:21:33.583Z,66.90
2018-09-02T16:24:02.663Z,58.87
2018-09-02T16:26:36.259Z,38.23
2018-09-02T16:29:05.022Z,12.13
2018-09-02T16:31:33.639Z,4.83
2018-09-02T16:34:02.261Z,4.40
2018-09-02T16:36:30.937Z,3.70
2018-09-02T16:38:59.995Z,2.80
2018-09-02T16:41:28.982Z,3.47
2018-09-02T16:43:57.500Z,3.53
2018-09-02T16:46:26.146Z,3.80
2018-09-02T16:48:54.809Z,3.30
2018-09-02T16:51:23.382Z,3.00
2018-09-02T16:53:52.068Z,3.50
2018-09-02T16:56:20.750Z,3.20
2018-09-02T16:58:49.519Z,3.97
2018-09-02T17:01:18.109Z,3.60
2018-09-02T17:03:50.821Z,3.97
2018-09-02T17:06:19.495Z,3.97
2018-09-02T17:08:49.349Z,3.30
2018-09-02T17:11:17.863Z,3.13
2018-09-02T17:13:46.593Z,3.10
2018-09-02T17:16:15.877Z,3.17
2018-09-02T17:18:45.010Z,3.60
2018-09-02T17:21:13.947Z,3.07
2018-09-02T17:23:43.115Z,2.90
2018-09-02T17:26:11.886Z,3.00
2018-09-02T17:28:40.405Z,3.07
2018-09-02T17:31:09.042Z,2.70
2018-09-02T17:33:38.614Z,2.90
2018-09-02T17:36:07.202Z,2.93
2018-09-02T17:38:36.023Z,3.30
2018-09-02T17:41:04.753Z,4.30
2018-09-02T17:43:33.422Z,3.10
2018-09-02T17:46:02.078Z,2.70
2018-09-02T17:48:30.794Z,3.00
2018-09-02T17:50:59.306Z,3.07
2018-09-02T17:53:27.921Z,3.20
2018-09-02T17:55:56.669Z,3.20
2018-09-02T17:58:25.283Z,2.77
2018-09-02T18:00:56.403Z,2.90
2018-09-02T18:03:25.023Z,2.60
2018-09-02T18:05:53.570Z,3.20
2018-09-02T18:08:27.405Z,3.17
2018-09-02T18:10:57.885Z,3.00
2018-09-02T18:13:33.404Z,2.90
2018-09-02T18:16:02.159Z,2.73
2018-09-02T18:18:31.970Z,2.97
2018-09-02T18:21:00.554Z,3.40
2018-09-02T18:23:29.283Z,3.80
2018-09-02T18:25:57.946Z,3.20
2018-09-02T18:28:31.343Z,3.10
2018-09-02T18:31:00.062Z,3.37
2018-09-02T18:33:28.844Z,2.90
2018-09-02T18:35:57.410Z,2.97
2018-09-02T18:38:26.253Z,3.13
2018-09-02T18:40:55.242Z,3.03
2018-09-02T18:43:23.806Z,3.00
2018-09-02T18:45:53.103Z,3.10
2018-09-02T18:48:22.361Z,3.93
2018-09-02T18:50:51.481Z,3.27
2018-09-02T18:53:26.281Z,2.70
2018-09-02T18:55:56.122Z,3.07
2018-09-02T18:58:24.836Z,3.13
2018-09-02T19:00:54.398Z,3.57
2018-09-02T19:03:24.564Z,2.83
2018-09-02T19:05:53.989Z,3.20
2018-09-02T19:08:22.793Z,3.20
2018-09-02T19:10:53.073Z,3.20
2018-09-02T19:13:23.135Z,3.03
2018-09-02T19:15:51.928Z,3.17
2018-09-02T19:18:21.650Z,2.97
2018-09-02T19:20:50.919Z,3.30
2018-09-02T19:23:26.418Z,3.00
2018-09-02T19:25:55.088Z,2.97
2018-09-02T19:28:24.229Z,3.20
2018-09-02T19:30:53.230Z,2.90
2018-09-02T19:33:22.042Z,3.20
2018-09-02T19:35:50.672Z,2.80
2018-09-02T19:38:19.649Z,3.20
2018-09-02T19:40:49.631Z,2.90
2018-09-02T19:43:19.868Z,3.20
2018-09-02T19:45:48.731Z,3.63
2018-09-02T19:48:18.335Z,3.30
2018-09-02T19:50:47.020Z,3.23
2018-09-02T19:53:15.785Z,3.57
2018-09-02T19:55:54.121Z,3.23
2018-09-02T19:58:22.770Z,3.47
2018-09-02T20:00:54.291Z,3.57
2018-09-02T20:03:23.019Z,3.40
2018-09-02T20:05:53.652Z,3.63
2018-09-02T20:08:22.358Z,4.83
2018-09-02T20:10:56.238Z,4.57
2018-09-02T20:13:24.968Z,5.07
2018-09-02T20:15:53.650Z,4.40
2018-09-02T20:18:22.313Z,4.80
2018-09-02T20:20:51.453Z,3.97
2018-09-02T20:23:20.149Z,3.83
2018-09-02T20:25:49.009Z,4.37
2018-09-02T20:28:24.240Z,4.30
2018-09-02T20:30:53.269Z,4.50
2018-09-02T20:33:22.355Z,3.97
2018-09-02T20:35:52.400Z,4.50
2018-09-02T20:38:21.707Z,4.20
2018-09-02T20:40:51.173Z,4.20
2018-09-02T20:43:20.374Z,3.87
2018-09-02T20:45:50.020Z,4.17
2018-09-02T20:48:18.726Z,4.63
2018-09-02T20:50:47.995Z,4.63
2018-09-02T20:53:16.592Z,4.20
2018-09-02T20:55:45.486Z,3.77
2018-09-02T20:58:14.081Z,4.47
2018-09-02T21:00:43.643Z,4.97
2018-09-02T21:03:12.388Z,4.60
2018-09-02T21:05:41.060Z,5.13
2018-09-02T21:08:09.749Z,4.97
2018-09-02T21:10:38.513Z,4.90
2018-09-02T21:13:07.161Z,4.97
2018-09-02T21:15:35.788Z,4.63
2018-09-02T21:18:04.535Z,4.27
2018-09-02T21:20:33.840Z,4.73
2018-09-02T21:23:02.385Z,4.47
2018-09-02T21:25:31.051Z,4.33
2018-09-02T21:27:59.720Z,4.27
2018-09-02T21:30:28.449Z,4.20
2018-09-02T21:32:57.041Z,4.50
2018-09-02T21:35:26.245Z,4.13
2018-09-02T21:37:55.566Z,4.40
2018-09-02T21:40:24.082Z,4.53
2018-09-02T21:42:53.061Z,4.87
2018-09-02T21:45:21.725Z,4.83
2018-09-02T21:47:50.335Z,4.50
2018-09-02T21:50:18.883Z,5.27
2018-09-02T21:52:47.514Z,4.90
2018-09-02T21:55:16.070Z,5.00
2018-09-02T21:57:44.555Z,5.00
2018-09-02T22:00:15.161Z,4.93
2018-09-02T22:02:43.700Z,5.17
2018-09-02T22:05:13.605Z,5.20
2018-09-02T22:07:42.896Z,5.00
2018-09-02T22:10:11.877Z,5.27
2018-09-02T22:12:40.432Z,4.80
2018-09-02T22:15:09.656Z,4.83
2018-09-02T22:17:38.340Z,4.80
2018-09-02T22:20:07.166Z,4.73
2018-09-02T22:22:35.794Z,4.57
2018-09-02T22:25:05.056Z,5.03
2018-09-02T22:27:33.569Z,4.53
2018-09-02T22:30:02.130Z,5.30
2018-09-02T22:32:30.656Z,4.67
2018-09-02T22:34:59.155Z,5.50
2018-09-02T22:37:27.761Z,4.87
2018-09-02T22:39:56.389Z,5.33
2018-09-02T22:42:25.053Z,5.00
2018-09-02T22:44:53.865Z,5.43
2018-09-02T22:47:22.819Z,4.83
2018-09-02T22:49:51.452Z,4.93
2018-09-02T22:52:19.981Z,4.90
2018-09-02T22:54:48.620Z,5.23
2018-09-02T22:57:17.310Z,4.90
2018-09-02T22:59:45.885Z,4.40
2018-09-02T23:02:14.452Z,5.23
2018-09-02T23:04:43.081Z,4.23
2018-09-02T23:07:11.647Z,4.67
2018-09-02T23:09:40.325Z,4.63
2018-09-02T23:12:08.851Z,5.00
2018-09-02T23:14:37.412Z,4.37
2018-09-02T23:17:05.933Z,4.80
2018-09-02T23:19:34.634Z,4.67
2018-09-02T23:22:03.112Z,5.07
2018-09-02T23:24:31.697Z,5.00
2018-09-02T23:27:00.284Z,4.77
2018-09-02T23:29:28.940Z,5.03
2018-09-02T23:31:57.724Z,5.03
2018-09-02T23:34:26.508Z,5.30
2018-09-02T23:36:56.906Z,4.97
2018-09-02T23:39:25.618Z,5.40
2018-09-02T23:41:54.149Z,5.47
2018-09-02T23:44:22.762Z,5.57
2018-09-02T23:46:52.216Z,5.00
2018-09-02T23:49:21.041Z,5.80
2018-09-02T23:51:49.828Z,5.40
2018-09-02T23:54:18.414Z,5.67
2018-09-02T23:56:47.036Z,5.53
2018-09-02T23:59:15.642Z,5.20
