createdAt,value
2022-09-06T00:04:30.043Z,0
2022-09-06T00:09:29.899Z,0
2022-09-06T00:14:29.880Z,0
2022-09-06T00:21:42.026Z,0
2022-09-06T00:24:43.893Z,0
2022-09-06T00:29:30.786Z,0
2022-09-06T00:34:30.437Z,0
2022-09-06T00:39:30.518Z,0
2022-09-06T00:44:30.072Z,0
2022-09-06T00:49:29.930Z,0
2022-09-06T00:54:29.891Z,0
2022-09-06T00:59:29.859Z,0
2022-09-06T01:04:29.856Z,0
2022-09-06T01:09:30.344Z,0
2022-09-06T01:14:30.470Z,0
2022-09-06T01:19:29.882Z,0
2022-09-06T01:24:29.899Z,0
2022-09-06T01:29:29.906Z,0
2022-09-06T01:34:29.920Z,0
2022-09-06T01:39:29.955Z,0
2022-09-06T01:44:29.892Z,0
2022-09-06T01:49:29.932Z,0
2022-09-06T01:54:29.964Z,0
2022-09-06T01:59:29.933Z,0
2022-09-06T02:04:29.916Z,0
2022-09-06T02:09:29.956Z,0
2022-09-06T02:14:29.954Z,0
2022-09-06T02:19:29.923Z,0
2022-09-06T02:24:29.922Z,0
2022-09-06T02:29:29.924Z,0
2022-09-06T02:34:29.983Z,0
2022-09-06T02:39:29.936Z,0
2022-09-06T02:44:29.923Z,0
2022-09-06T02:49:29.961Z,0
2022-09-06T02:54:29.975Z,0
2022-09-06T02:59:29.939Z,0
2022-09-06T03:04:29.928Z,0
2022-09-06T03:09:29.962Z,0
2022-09-06T03:14:30.182Z,0
2022-09-06T03:19:30.466Z,0
2022-09-06T03:24:29.968Z,0
2022-09-06T03:29:29.962Z,0
2022-09-06T03:34:29.982Z,0
2022-09-06T03:39:29.946Z,0
2022-09-06T03:44:29.961Z,0
2022-09-06T03:49:29.941Z,0
2022-09-06T03:54:29.984Z,0
2022-09-06T03:59:29.996Z,0
2022-09-06T04:04:29.939Z,0
2022-09-06T04:09:29.940Z,0
2022-09-06T04:14:29.980Z,0
2022-09-06T04:19:29.914Z,0
2022-09-06T04:24:30.694Z,256
2022-09-06T04:29:30.014Z,262
2022-09-06T04:34:29.976Z,276
2022-09-06T04:39:30.066Z,282
2022-09-06T04:44:29.960Z,285
2022-09-06T04:49:30.000Z,296
2022-09-06T04:54:29.955Z,306
2022-09-06T04:59:29.999Z,325
2022-09-06T05:04:29.967Z,312
2022-09-06T05:09:34.076Z,312
2022-09-06T05:14:31.027Z,335
2022-09-06T05:19:29.963Z,323
2022-09-06T05:24:29.979Z,337
2022-09-06T05:29:30.658Z,349
2022-09-06T05:34:29.958Z,366
2022-09-06T05:39:30.050Z,392
2022-09-06T05:44:30.062Z,413
2022-09-06T05:49:30.016Z,413
2022-09-06T05:54:29.969Z,512
2022-09-06T05:59:30.005Z,554
2022-09-06T06:04:29.990Z,702
2022-09-06T06:09:30.264Z,625
2022-09-06T06:14:30.093Z,558
2022-09-06T06:19:30.010Z,537
2022-09-06T06:24:30.024Z,417
2022-09-06T06:29:30.087Z,405
2022-09-06T06:34:30.024Z,457
2022-09-06T06:39:30.039Z,582
2022-09-06T06:44:29.976Z,775
2022-09-06T06:49:30.061Z,796
2022-09-06T06:54:30.046Z,863
2022-09-06T06:59:29.996Z,843
2022-09-06T07:04:30.512Z,815
2022-09-06T07:14:30.042Z,735
2022-09-06T07:24:30.038Z,1221
2022-09-06T07:29:30.035Z,964
2022-09-06T07:34:30.127Z,953
2022-09-06T07:39:30.049Z,1086
2022-09-06T07:44:30.023Z,1338
2022-09-06T07:49:34.199Z,1242
2022-09-06T07:54:32.078Z,1287
2022-09-06T07:59:30.037Z,1398
2022-09-06T08:04:30.060Z,1685
2022-09-06T08:09:30.047Z,1685
2022-09-06T08:14:30.056Z,1560
2022-09-06T08:19:30.059Z,1985
2022-09-06T08:24:30.073Z,7659
2022-09-06T08:29:30.046Z,8756
2022-09-06T08:34:30.056Z,13152
2022-09-06T08:39:30.116Z,10200
2022-09-06T08:44:57.095Z,5590
2022-09-06T08:49:30.037Z,7496
2022-09-06T08:54:30.092Z,8794
2022-09-06T08:59:30.051Z,6520
2022-09-06T09:04:30.614Z,6634
2022-09-06T09:09:30.050Z,9437
2022-09-06T09:14:30.042Z,8668
2022-09-06T09:19:30.121Z,9994
2022-09-06T09:24:30.184Z,12628
2022-09-06T09:29:35.765Z,8464
2022-09-06T09:34:30.081Z,12003
2022-09-06T09:39:30.073Z,9152
2022-09-06T09:44:30.175Z,12194
2022-09-06T09:49:30.094Z,13101
2022-09-06T09:54:30.065Z,13467
2022-09-06T09:59:30.174Z,13057
2022-09-06T10:04:45.925Z,10785
2022-09-06T10:09:30.064Z,6154
2022-09-06T10:14:30.088Z,11974
2022-09-06T10:19:30.134Z,12729
2022-09-06T10:24:30.104Z,11723
2022-09-06T10:29:30.190Z,11030
2022-09-06T10:34:30.087Z,11688
2022-09-06T10:39:30.165Z,4487
2022-09-06T10:44:30.096Z,7082
2022-09-06T10:49:30.082Z,10942
2022-09-06T10:54:30.106Z,10883
2022-09-06T10:59:35.316Z,7836
2022-09-06T11:04:30.726Z,10206
2022-09-06T11:09:30.149Z,11317
2022-09-06T11:14:30.092Z,2225
2022-09-06T11:19:30.147Z,1767
2022-09-06T11:24:30.110Z,1410
2022-09-06T11:29:30.166Z,1184
2022-09-06T11:34:30.293Z,1116
2022-09-06T11:44:30.226Z,1003
2022-09-06T11:49:30.190Z,1308
2022-09-06T11:54:30.186Z,1319
2022-09-06T11:59:30.219Z,1235
2022-09-06T12:04:30.237Z,1155
2022-09-06T12:09:30.204Z,876
2022-09-06T12:14:30.183Z,1111
2022-09-06T12:19:30.242Z,1553
2022-09-06T12:24:30.186Z,1039
2022-09-06T12:29:30.136Z,1012
2022-09-06T12:34:30.144Z,1161
2022-09-06T12:39:30.172Z,1218
2022-09-06T12:44:30.204Z,1057
2022-09-06T12:49:30.636Z,1137
2022-09-06T12:54:30.134Z,1158
2022-09-06T12:59:30.158Z,989
2022-09-06T13:04:30.161Z,1190
2022-09-06T13:09:30.109Z,947
2022-09-06T13:14:30.163Z,892
2022-09-06T13:19:30.144Z,1203
2022-09-06T13:24:30.157Z,1437
2022-09-06T13:29:30.217Z,837
2022-09-06T13:34:30.195Z,1020
2022-09-06T13:39:30.146Z,621
2022-09-06T13:44:30.163Z,628
2022-09-06T13:49:30.172Z,1014
2022-09-06T13:54:30.143Z,545
2022-09-06T13:59:30.179Z,637
2022-09-06T14:04:30.180Z,923
2022-09-06T14:09:30.176Z,948
2022-09-06T14:14:30.221Z,836
2022-09-06T14:19:30.207Z,406
2022-09-06T14:24:30.199Z,526
2022-09-06T14:29:30.284Z,926
2022-09-06T14:34:30.193Z,735
2022-09-06T14:39:30.184Z,846
2022-09-06T14:44:30.161Z,884
2022-09-06T14:49:30.201Z,875
2022-09-06T14:54:30.164Z,834
2022-09-06T14:59:30.153Z,756
2022-09-06T15:04:30.211Z,767
2022-09-06T15:09:30.198Z,797
2022-09-06T15:14:30.193Z,826
2022-09-06T15:19:30.192Z,777
2022-09-06T15:24:30.168Z,611
2022-09-06T15:29:30.171Z,794
2022-09-06T15:34:30.205Z,820
2022-09-06T15:39:30.236Z,659
2022-09-06T15:44:30.193Z,413
2022-09-06T15:49:30.235Z,466
2022-09-06T15:54:30.224Z,733
2022-09-06T15:59:30.204Z,682
2022-09-06T16:04:30.710Z,705
2022-09-06T16:09:30.257Z,625
2022-09-06T16:14:30.306Z,576
2022-09-06T16:19:30.242Z,409
2022-09-06T16:24:30.242Z,529
2022-09-06T16:29:30.192Z,390
2022-09-06T16:34:30.225Z,476
2022-09-06T16:39:30.257Z,506
2022-09-06T16:44:30.260Z,467
2022-09-06T16:49:33.590Z,433
2022-09-06T16:54:30.575Z,328
2022-09-06T16:59:30.197Z,312
2022-09-06T17:04:30.675Z,300
2022-09-06T17:09:30.224Z,292
2022-09-06T17:14:30.195Z,289
2022-09-06T17:19:30.241Z,291
2022-09-06T17:24:30.647Z,286
2022-09-06T17:29:30.226Z,279
2022-09-06T17:34:30.260Z,271
2022-09-06T17:39:30.228Z,265
2022-09-06T17:44:30.230Z,261
2022-09-06T17:49:30.295Z,258
2022-09-06T17:54:30.233Z,0
2022-09-06T17:59:34.393Z,0
2022-09-06T18:04:30.284Z,0
2022-09-06T18:09:30.381Z,0
2022-09-06T18:14:30.276Z,0
2022-09-06T18:19:30.259Z,0
2022-09-06T18:24:30.295Z,0
2022-09-06T18:29:30.255Z,0
2022-09-06T18:34:30.290Z,0
2022-09-06T18:39:30.313Z,0
2022-09-06T18:44:31.844Z,0
2022-09-06T18:49:30.308Z,0
2022-09-06T18:54:30.315Z,0
2022-09-06T18:59:30.330Z,0
2022-09-06T19:04:30.302Z,0
2022-09-06T19:09:31.300Z,0
2022-09-06T19:14:30.359Z,0
2022-09-06T19:19:30.308Z,0
2022-09-06T19:24:30.770Z,0
2022-09-06T19:29:30.284Z,0
2022-09-06T19:34:30.565Z,0
2022-09-06T19:39:33.626Z,0
2022-09-06T19:44:30.321Z,0
2022-09-06T19:49:30.332Z,0
2022-09-06T19:54:30.599Z,0
2022-09-06T19:59:30.394Z,0
2022-09-06T20:04:30.308Z,0
2022-09-06T20:09:30.327Z,0
2022-09-06T20:14:30.351Z,0
2022-09-06T20:19:30.362Z,0
2022-09-06T20:24:30.285Z,0
2022-09-06T20:29:30.324Z,0
2022-09-06T20:34:30.352Z,0
2022-09-06T20:39:31.741Z,0
2022-09-06T20:44:30.286Z,0
2022-09-06T20:49:30.315Z,0
2022-09-06T20:54:30.290Z,0
2022-09-06T20:59:30.320Z,0
2022-09-06T21:04:30.370Z,0
2022-09-06T21:09:30.337Z,0
2022-09-06T21:14:30.327Z,0
2022-09-06T21:19:30.339Z,0
2022-09-06T21:24:30.337Z,0
2022-09-06T21:29:33.110Z,0
2022-09-06T21:34:30.367Z,0
2022-09-06T21:39:30.398Z,0
2022-09-06T21:44:30.348Z,0
2022-09-06T21:49:30.369Z,0
2022-09-06T21:54:30.857Z,0
2022-09-06T21:59:30.369Z,0
2022-09-06T22:04:30.370Z,0
2022-09-06T22:09:30.470Z,0
2022-09-06T22:14:30.340Z,0
2022-09-06T22:19:30.352Z,0
2022-09-06T22:24:30.452Z,0
2022-09-06T22:29:30.372Z,0
2022-09-06T22:34:30.348Z,0
2022-09-06T22:39:30.398Z,0
2022-09-06T22:44:30.386Z,0
2022-09-06T22:49:30.371Z,0
2022-09-06T22:54:30.337Z,0
2022-09-06T22:59:30.361Z,0
2022-09-06T23:04:30.496Z,0
2022-09-06T23:09:30.380Z,0
2022-09-06T23:14:30.358Z,0
2022-09-06T23:19:30.838Z,0
2022-09-06T23:24:30.414Z,0
2022-09-06T23:29:30.393Z,0
2022-09-06T23:34:30.424Z,0
2022-09-06T23:39:30.425Z,0
2022-09-06T23:44:30.383Z,0
2022-09-06T23:49:30.392Z,0
2022-09-06T23:54:30.371Z,0
2022-09-06T23:59:30.367Z,0
