createdAt,value
2018-07-02T00:00:30.988Z,56.30
2018-07-02T00:03:00.734Z,56.40
2018-07-02T00:05:40.799Z,57.30
2018-07-02T00:08:10.501Z,58.50
2018-07-02T00:10:40.139Z,64.70
2018-07-02T00:13:09.821Z,61.60
2018-07-02T00:15:39.708Z,62.50
2018-07-02T00:18:09.400Z,63.70
2018-07-02T00:20:39.053Z,63.60
2018-07-02T00:23:09.024Z,63.10
2018-07-02T00:25:38.573Z,63.00
2018-07-02T00:28:08.185Z,62.40
2018-07-02T00:30:37.996Z,63.40
2018-07-02T00:33:07.532Z,66.50
2018-07-02T00:35:37.135Z,65.50
2018-07-02T00:38:06.947Z,64.80
2018-07-02T00:40:36.560Z,67.10
2018-07-02T00:43:06.441Z,66.00
2018-07-02T00:45:35.975Z,66.40
2018-07-02T00:48:05.939Z,66.60
2018-07-02T00:50:35.499Z,67.50
2018-07-02T00:53:05.204Z,67.10
2018-07-02T00:55:35.201Z,68.20
2018-07-02T00:58:05.105Z,67.80
2018-07-02T01:00:34.643Z,73.20
2018-07-02T01:03:04.148Z,75.20
2018-07-02T01:05:33.756Z,75.20
2018-07-02T01:08:03.336Z,75.50
2018-07-02T01:10:32.973Z,76.80
2018-07-02T01:13:02.683Z,77.70
2018-07-02T01:15:32.297Z,78.50
2018-07-02T01:18:02.098Z,78.20
2018-07-02T01:20:31.689Z,76.40
2018-07-02T01:25:30.281Z,76.40
2018-07-02T01:28:00.095Z,76.90
2018-07-02T01:30:29.728Z,76.30
2018-07-02T01:32:59.344Z,74.70
2018-07-02T01:35:29.024Z,74.30
2018-07-02T01:37:58.831Z,79.10
2018-07-02T01:40:28.552Z,79.50
2018-07-02T01:42:58.182Z,81.50
2018-07-02T01:45:27.789Z,81.20
2018-07-02T01:47:57.462Z,82.70
2018-07-02T01:50:27.074Z,81.60
2018-07-02T01:52:56.925Z,81.10
2018-07-02T01:55:26.710Z,81.10
2018-07-02T01:57:56.344Z,79.50
2018-07-02T02:00:26.016Z,80.60
2018-07-02T02:02:55.623Z,80.60
2018-07-02T02:05:25.227Z,80.20
2018-07-02T02:07:54.943Z,78.90
2018-07-02T02:10:24.696Z,78.80
2018-07-02T02:12:54.468Z,79.00
2018-07-02T02:15:24.072Z,78.80
2018-07-02T02:17:53.682Z,79.60
2018-07-02T02:20:23.524Z,79.30
2018-07-02T02:22:53.198Z,80.40
2018-07-02T02:25:22.856Z,78.80
2018-07-02T02:27:52.519Z,82.70
2018-07-02T02:30:22.443Z,82.90
2018-07-02T02:32:52.042Z,83.00
2018-07-02T02:35:21.649Z,84.10
2018-07-02T02:37:51.260Z,85.30
2018-07-02T02:40:20.940Z,85.30
2018-07-02T02:42:51.609Z,86.90
2018-07-02T02:45:21.214Z,87.90
2018-07-02T02:47:51.015Z,88.10
2018-07-02T02:50:20.632Z,88.70
2018-07-02T02:52:50.266Z,89.70
2018-07-02T02:55:20.051Z,89.90
2018-07-02T02:57:49.875Z,89.80
2018-07-02T03:00:19.538Z,90.10
2018-07-02T03:02:49.280Z,89.80
2018-07-02T03:05:19.016Z,89.50
2018-07-02T03:07:48.596Z,90.00
2018-07-02T03:10:18.204Z,90.10
2018-07-02T03:12:49.143Z,90.40
2018-07-02T03:15:18.860Z,90.40
2018-07-02T03:17:48.661Z,90.00
2018-07-02T03:20:18.326Z,90.20
2018-07-02T03:22:47.911Z,89.70
2018-07-02T03:25:17.596Z,88.90
2018-07-02T03:27:47.292Z,89.80
2018-07-02T03:30:17.090Z,90.00
2018-07-02T03:32:47.773Z,90.30
2018-07-02T03:35:17.455Z,91.10
2018-07-02T03:37:47.096Z,91.50
2018-07-02T03:40:16.603Z,91.40
2018-07-02T03:42:46.309Z,90.90
2018-07-02T03:45:15.988Z,90.60
2018-07-02T03:47:45.598Z,90.50
2018-07-02T03:50:15.409Z,90.10
2018-07-02T03:52:45.421Z,89.90
2018-07-02T03:55:14.963Z,90.60
2018-07-02T03:57:44.747Z,90.80
2018-07-02T04:00:14.555Z,91.20
2018-07-02T04:02:44.191Z,91.00
2018-07-02T04:05:13.919Z,91.30
2018-07-02T04:07:43.481Z,91.10
2018-07-02T04:10:12.992Z,91.10
2018-07-02T04:12:42.828Z,91.30
2018-07-02T04:15:12.444Z,91.50
2018-07-02T04:17:42.010Z,92.00
2018-07-02T04:20:11.621Z,92.30
2018-07-02T04:22:41.444Z,92.40
2018-07-02T04:25:11.073Z,92.30
2018-07-02T04:27:40.854Z,92.20
2018-07-02T04:30:10.563Z,92.20
2018-07-02T04:32:40.515Z,92.10
2018-07-02T04:35:10.292Z,92.70
2018-07-02T04:37:39.898Z,92.20
2018-07-02T04:40:09.745Z,92.20
2018-07-02T04:42:39.426Z,92.30
2018-07-02T04:45:09.090Z,91.60
2018-07-02T04:47:38.672Z,91.70
2018-07-02T04:50:08.272Z,91.30
2018-07-02T04:52:38.161Z,92.40
2018-07-02T04:55:07.775Z,92.70
2018-07-02T04:57:37.377Z,92.20
2018-07-02T05:00:07.395Z,92.50
2018-07-02T05:02:36.999Z,92.80
2018-07-02T05:05:06.715Z,92.90
2018-07-02T05:07:36.621Z,93.00
2018-07-02T05:10:06.373Z,92.80
2018-07-02T05:12:36.077Z,93.00
2018-07-02T05:15:05.760Z,92.70
2018-07-02T05:17:35.307Z,92.30
2018-07-02T05:22:34.196Z,91.40
2018-07-02T05:25:03.807Z,91.80
2018-07-02T05:27:33.612Z,91.70
2018-07-02T05:30:03.324Z,91.80
2018-07-02T05:32:33.106Z,91.80
2018-07-02T05:35:02.764Z,92.00
2018-07-02T05:37:32.368Z,92.50
2018-07-02T05:40:02.318Z,92.30
2018-07-02T05:42:31.978Z,92.30
2018-07-02T05:45:01.899Z,92.70
2018-07-02T05:47:31.438Z,92.40
2018-07-02T05:52:30.393Z,91.50
2018-07-02T05:55:00.168Z,91.00
2018-07-02T05:57:29.880Z,90.30
2018-07-02T05:59:59.511Z,90.50
2018-07-02T06:02:30.265Z,89.40
2018-07-02T06:04:59.987Z,87.40
2018-07-02T06:07:29.672Z,87.30
2018-07-02T06:09:59.219Z,88.10
2018-07-02T06:12:29.476Z,87.50
2018-07-02T06:14:59.117Z,87.20
2018-07-02T06:17:28.909Z,86.90
2018-07-02T06:19:58.727Z,86.60
2018-07-02T06:22:29.397Z,84.80
2018-07-02T06:27:28.275Z,83.80
2018-07-02T06:29:57.996Z,83.70
2018-07-02T06:32:27.701Z,82.90
2018-07-02T06:34:57.350Z,84.60
2018-07-02T06:37:27.003Z,84.80
2018-07-02T06:39:56.751Z,83.90
2018-07-02T06:42:26.557Z,83.60
2018-07-02T06:44:56.342Z,81.40
2018-07-02T06:47:26.097Z,81.70
2018-07-02T06:49:56.066Z,83.20
2018-07-02T06:52:25.416Z,82.70
2018-07-02T06:54:54.680Z,81.30
2018-07-02T06:57:24.012Z,80.30
2018-07-02T06:59:53.244Z,79.30
2018-07-02T07:02:22.591Z,80.40
2018-07-02T07:04:51.876Z,77.00
2018-07-02T07:07:21.121Z,74.90
2018-07-02T07:09:50.452Z,75.20
2018-07-02T07:12:19.821Z,74.90
2018-07-02T07:14:49.153Z,74.90
2018-07-02T07:17:18.969Z,79.90
2018-07-02T07:19:48.297Z,77.30
2018-07-02T07:22:17.639Z,76.70
2018-07-02T07:24:46.928Z,80.00
2018-07-02T07:27:16.233Z,78.60
2018-07-02T07:29:45.532Z,80.40
2018-07-02T07:32:14.916Z,79.00
2018-07-02T07:34:44.372Z,80.10
2018-07-02T07:37:13.631Z,81.70
2018-07-02T07:39:42.937Z,81.00
2018-07-02T07:44:41.084Z,81.80
2018-07-02T07:47:10.349Z,79.60
2018-07-02T07:49:40.006Z,79.00
2018-07-02T07:52:09.444Z,78.10
2018-07-02T07:54:38.808Z,78.80
2018-07-02T07:57:08.108Z,75.90
2018-07-02T07:59:37.428Z,76.50
2018-07-02T08:02:06.836Z,77.60
2018-07-02T08:04:36.228Z,78.20
2018-07-02T08:07:05.656Z,74.60
2018-07-02T08:09:34.952Z,73.00
2018-07-02T08:12:04.421Z,76.10
2018-07-02T08:14:33.773Z,74.50
2018-07-02T08:17:03.400Z,69.60
2018-07-02T08:19:33.312Z,71.40
2018-07-02T08:22:03.123Z,70.30
2018-07-02T08:24:32.460Z,66.70
2018-07-02T08:27:01.755Z,67.70
2018-07-02T08:29:31.001Z,67.50
2018-07-02T08:32:00.661Z,67.60
2018-07-02T08:34:29.989Z,65.60
2018-07-02T08:36:59.261Z,67.90
2018-07-02T08:39:28.499Z,66.80
2018-07-02T08:41:57.908Z,64.00
2018-07-02T08:44:27.245Z,62.60
2018-07-02T08:46:56.599Z,59.80
2018-07-02T08:49:25.908Z,63.50
2018-07-02T08:51:55.322Z,61.60
2018-07-02T08:56:54.128Z,62.60
2018-07-02T08:59:23.412Z,60.40
2018-07-02T09:01:52.915Z,64.00
2018-07-02T09:04:22.194Z,59.80
2018-07-02T09:06:51.550Z,60.40
2018-07-02T09:09:20.843Z,58.20
2018-07-02T09:11:50.262Z,58.70
2018-07-02T09:16:48.287Z,58.50
2018-07-02T09:19:17.680Z,58.90
2018-07-02T09:21:47.080Z,58.40
2018-07-02T09:24:16.356Z,57.30
2018-07-02T09:26:46.199Z,59.00
2018-07-02T09:29:15.564Z,56.10
2018-07-02T09:31:44.968Z,57.60
2018-07-02T09:34:14.263Z,56.40
2018-07-02T09:36:43.519Z,54.60
2018-07-02T09:39:13.813Z,57.20
2018-07-02T09:44:11.888Z,59.30
2018-07-02T09:46:41.207Z,57.30
2018-07-02T09:49:10.515Z,60.40
2018-07-02T09:51:39.953Z,57.00
2018-07-02T09:56:38.047Z,56.00
2018-07-02T09:59:07.908Z,56.80
2018-07-02T10:01:37.229Z,56.50
2018-07-02T10:04:06.594Z,57.00
2018-07-02T10:06:35.949Z,57.10
2018-07-02T10:09:08.543Z,55.40
2018-07-02T10:11:37.981Z,56.30
2018-07-02T10:14:07.331Z,56.70
2018-07-02T10:16:36.880Z,54.70
2018-07-02T10:19:06.216Z,57.10
2018-07-02T10:21:35.535Z,53.90
2018-07-02T10:24:04.867Z,55.00
2018-07-02T10:26:34.152Z,56.10
2018-07-02T10:29:03.419Z,56.00
2018-07-02T10:31:33.348Z,55.20
2018-07-02T10:34:02.667Z,55.40
2018-07-02T10:36:31.949Z,57.00
2018-07-02T10:39:01.234Z,54.00
2018-07-02T10:41:30.661Z,53.50
2018-07-02T10:43:59.944Z,56.40
2018-07-02T10:46:29.260Z,54.10
2018-07-02T10:48:58.578Z,56.00
2018-07-02T10:51:28.016Z,55.40
2018-07-02T10:53:57.316Z,53.30
2018-07-02T10:56:26.715Z,54.80
2018-07-02T10:58:55.996Z,54.90
2018-07-02T11:01:25.521Z,56.20
2018-07-02T11:03:55.147Z,54.50
2018-07-02T11:06:24.425Z,55.00
2018-07-02T11:08:53.711Z,55.40
2018-07-02T11:11:23.153Z,53.60
2018-07-02T11:13:52.427Z,53.50
2018-07-02T11:16:21.731Z,53.70
2018-07-02T11:18:51.271Z,54.60
2018-07-02T11:21:20.644Z,55.30
2018-07-02T11:23:50.014Z,52.50
2018-07-02T11:26:19.268Z,52.20
2018-07-02T11:28:48.664Z,54.40
2018-07-02T11:31:18.023Z,54.30
2018-07-02T11:33:47.340Z,53.20
2018-07-02T11:36:17.053Z,52.60
2018-07-02T11:38:46.378Z,52.80
2018-07-02T11:41:15.687Z,53.50
2018-07-02T11:43:44.956Z,53.50
2018-07-02T11:46:14.205Z,53.30
2018-07-02T11:48:43.491Z,50.90
2018-07-02T11:51:12.828Z,53.20
2018-07-02T11:53:42.155Z,54.30
2018-07-02T11:56:11.471Z,52.90
2018-07-02T11:58:41.140Z,52.10
2018-07-02T12:01:10.569Z,53.20
2018-07-02T12:03:40.060Z,53.30
2018-07-02T12:06:09.380Z,52.40
2018-07-02T12:08:45.564Z,51.80
2018-07-02T12:11:14.923Z,51.30
2018-07-02T12:18:41.808Z,52.40
2018-07-02T12:21:11.268Z,54.40
2018-07-02T12:23:40.814Z,50.60
2018-07-02T12:26:10.144Z,50.30
2018-07-02T12:28:39.388Z,49.70
2018-07-02T12:31:08.697Z,49.30
2018-07-02T12:33:37.964Z,47.80
2018-07-02T12:36:07.709Z,49.30
2018-07-02T12:38:36.996Z,48.40
2018-07-02T12:41:07.127Z,48.80
2018-07-02T12:43:36.537Z,48.50
2018-07-02T12:46:05.893Z,48.60
2018-07-02T12:48:35.255Z,47.00
2018-07-02T12:51:05.656Z,48.70
2018-07-02T12:53:34.995Z,47.90
2018-07-02T12:56:04.291Z,47.60
2018-07-02T12:58:33.618Z,46.90
2018-07-02T13:01:03.020Z,46.70
2018-07-02T13:03:32.332Z,46.10
2018-07-02T13:06:01.674Z,46.30
2018-07-02T13:08:31.001Z,45.60
2018-07-02T13:11:00.375Z,44.20
2018-07-02T13:13:30.386Z,44.20
2018-07-02T13:15:59.956Z,45.20
2018-07-02T13:18:29.260Z,45.40
2018-07-02T13:20:58.624Z,43.40
2018-07-02T13:23:27.929Z,44.20
2018-07-02T13:25:57.266Z,43.50
2018-07-02T13:28:26.907Z,43.00
2018-07-02T13:30:56.272Z,44.40
2018-07-02T13:33:25.606Z,42.30
2018-07-02T13:35:54.949Z,42.30
2018-07-02T13:38:24.293Z,41.00
2018-07-02T13:40:53.576Z,41.60
2018-07-02T13:43:22.839Z,40.70
2018-07-02T13:45:52.200Z,39.40
2018-07-02T13:48:21.501Z,39.80
2018-07-02T13:50:50.945Z,41.10
2018-07-02T13:53:20.320Z,41.20
2018-07-02T13:55:49.587Z,40.50
2018-07-02T13:58:18.893Z,39.30
2018-07-02T14:00:48.253Z,40.90
2018-07-02T14:03:17.584Z,41.40
2018-07-02T14:05:46.884Z,40.40
2018-07-02T14:08:16.275Z,40.30
2018-07-02T14:10:45.597Z,39.10
2018-07-02T14:13:14.934Z,39.60
2018-07-02T14:15:44.209Z,39.40
2018-07-02T14:18:13.629Z,40.80
2018-07-02T14:20:43.012Z,40.40
2018-07-02T14:23:12.429Z,40.10
2018-07-02T14:25:41.731Z,40.40
2018-07-02T14:28:11.017Z,40.20
2018-07-02T14:30:40.613Z,39.80
2018-07-02T14:33:09.996Z,39.00
2018-07-02T14:35:39.297Z,38.40
2018-07-02T14:38:08.650Z,38.10
2018-07-02T14:40:38.044Z,38.40
2018-07-02T14:43:07.978Z,39.30
2018-07-02T14:45:37.435Z,38.40
2018-07-02T14:48:06.529Z,40.30
2018-07-02T14:50:36.125Z,41.20
2018-07-02T14:53:05.459Z,41.40
2018-07-02T14:55:34.777Z,40.60
2018-07-02T15:00:32.900Z,39.50
2018-07-02T15:03:02.204Z,39.70
2018-07-02T15:05:31.509Z,40.60
2018-07-02T15:08:00.767Z,39.50
2018-07-02T15:10:31.604Z,39.20
2018-07-02T15:13:02.316Z,39.20
2018-07-02T15:15:31.856Z,38.80
2018-07-02T15:18:01.169Z,40.50
2018-07-02T15:20:30.542Z,40.90
2018-07-02T15:23:00.184Z,40.20
2018-07-02T15:25:29.436Z,40.00
2018-07-02T15:27:58.732Z,39.90
2018-07-02T15:30:28.011Z,40.40
2018-07-02T15:32:57.357Z,39.50
2018-07-02T15:35:26.638Z,38.80
2018-07-02T15:37:56.125Z,39.10
2018-07-02T15:40:25.508Z,40.90
2018-07-02T15:42:54.835Z,40.50
2018-07-02T15:45:24.211Z,42.10
2018-07-02T15:47:53.577Z,41.50
2018-07-02T15:50:22.855Z,43.40
2018-07-02T15:55:21.084Z,42.00
2018-07-02T15:57:50.406Z,41.80
2018-07-02T16:00:19.710Z,41.10
2018-07-02T16:02:49.016Z,41.30
2018-07-02T16:05:18.288Z,42.00
2018-07-02T16:07:47.560Z,42.20
2018-07-02T16:10:16.861Z,41.80
2018-07-02T16:12:46.346Z,40.30
2018-07-02T16:15:15.623Z,43.20
2018-07-02T16:17:44.967Z,43.60
2018-07-02T16:22:43.079Z,43.40
2018-07-02T16:25:12.468Z,43.70
2018-07-02T16:27:41.816Z,42.70
2018-07-02T16:30:11.560Z,42.20
2018-07-02T16:32:41.023Z,43.90
2018-07-02T16:35:10.304Z,46.00
2018-07-02T16:37:41.504Z,46.40
2018-07-02T16:40:10.888Z,46.90
2018-07-02T16:42:40.227Z,48.30
2018-07-02T16:47:38.335Z,52.20
2018-07-02T16:50:08.220Z,52.40
2018-07-02T16:52:37.668Z,52.10
2018-07-02T16:55:07.000Z,51.80
2018-07-02T16:57:36.291Z,54.20
2018-07-02T17:00:06.632Z,52.80
2018-07-02T17:02:35.940Z,57.90
2018-07-02T17:05:05.361Z,56.90
2018-07-02T17:07:34.737Z,55.80
2018-07-02T17:10:04.177Z,54.90
2018-07-02T17:12:33.585Z,53.80
2018-07-02T17:15:02.923Z,54.10
2018-07-02T17:17:32.250Z,57.40
2018-07-02T17:20:01.571Z,58.10
2018-07-02T17:22:31.088Z,58.00
2018-07-02T17:25:01.325Z,60.50
2018-07-02T17:27:30.680Z,60.00
2018-07-02T17:29:59.978Z,62.70
2018-07-02T17:32:29.412Z,63.60
2018-07-02T17:34:58.739Z,63.30
2018-07-02T17:37:28.057Z,65.00
2018-07-02T17:39:57.333Z,63.20
2018-07-02T17:42:26.701Z,65.10
2018-07-02T17:44:56.000Z,65.00
2018-07-02T17:47:25.397Z,70.60
2018-07-02T17:49:54.667Z,69.40
2018-07-02T17:52:24.007Z,69.50
2018-07-02T17:54:53.348Z,69.00
2018-07-02T17:57:22.597Z,72.20
2018-07-02T17:59:51.895Z,70.70
2018-07-02T18:02:21.566Z,71.50
2018-07-02T18:04:50.848Z,69.90
2018-07-02T18:07:20.148Z,70.90
2018-07-02T18:09:49.432Z,69.40
2018-07-02T18:12:18.801Z,72.60
2018-07-02T18:14:48.111Z,71.80
2018-07-02T18:17:17.660Z,72.70
2018-07-02T18:19:47.011Z,70.10
2018-07-02T18:22:16.317Z,68.30
2018-07-02T18:24:45.588Z,70.10
2018-07-02T18:27:14.956Z,70.60
2018-07-02T18:29:44.232Z,70.20
2018-07-02T18:32:14.458Z,71.80
2018-07-02T18:34:43.923Z,72.70
2018-07-02T18:37:13.241Z,73.00
2018-07-02T18:39:42.523Z,72.30
2018-07-02T18:42:11.836Z,73.60
2018-07-02T18:44:41.132Z,73.80
2018-07-02T18:47:10.521Z,72.90
2018-07-02T18:49:39.811Z,75.00
2018-07-02T18:52:09.159Z,73.10
2018-07-02T18:54:38.560Z,74.70
2018-07-02T18:57:08.056Z,76.30
2018-07-02T18:59:37.356Z,75.30
2018-07-02T19:02:06.836Z,76.60
2018-07-02T19:04:36.104Z,74.30
2018-07-02T19:07:05.749Z,74.90
2018-07-02T19:09:35.139Z,75.90
2018-07-02T19:12:04.626Z,77.30
2018-07-02T19:14:33.953Z,76.90
2018-07-02T19:17:03.320Z,76.90
2018-07-02T19:19:32.694Z,77.00
2018-07-02T19:22:02.096Z,76.40
2018-07-02T19:24:31.360Z,76.80
2018-07-02T19:27:00.700Z,77.60
2018-07-02T19:29:30.093Z,77.60
2018-07-02T19:31:59.489Z,80.50
2018-07-02T19:34:28.800Z,79.50
2018-07-02T19:39:26.987Z,77.40
2018-07-02T19:41:56.441Z,77.50
2018-07-02T19:44:25.683Z,77.00
2018-07-02T19:46:54.987Z,77.00
2018-07-02T19:49:24.284Z,76.60
2018-07-02T19:51:53.576Z,76.30
2018-07-02T19:54:22.952Z,75.60
2018-07-02T19:56:52.725Z,76.80
2018-07-02T19:59:22.012Z,77.70
2018-07-02T20:01:51.433Z,79.30
2018-07-02T20:04:20.778Z,77.80
2018-07-02T20:06:50.080Z,77.30
2018-07-02T20:09:19.416Z,78.90
2018-07-02T20:11:49.740Z,79.00
2018-07-02T20:14:18.990Z,80.60
2018-07-02T20:16:48.371Z,81.80
2018-07-02T20:19:17.622Z,82.20
2018-07-02T20:21:47.005Z,83.30
2018-07-02T20:24:16.212Z,83.20
2018-07-02T20:26:45.437Z,82.90
2018-07-02T20:29:14.669Z,82.80
2018-07-02T20:31:44.286Z,83.50
2018-07-02T20:36:42.225Z,83.80
2018-07-02T20:41:41.199Z,84.60
2018-07-02T20:44:10.496Z,83.50
2018-07-02T20:46:39.724Z,82.80
2018-07-02T20:49:09.028Z,83.20
2018-07-02T20:51:38.299Z,82.70
2018-07-02T20:54:07.531Z,82.60
2018-07-02T20:56:36.768Z,83.40
2018-07-02T20:59:06.020Z,83.00
2018-07-02T21:01:35.264Z,82.60
2018-07-02T21:04:05.009Z,82.70
2018-07-02T21:06:34.788Z,81.80
2018-07-02T21:09:04.736Z,82.10
2018-07-02T21:11:34.057Z,83.30
2018-07-02T21:14:03.440Z,86.20
2018-07-02T21:16:32.668Z,88.60
2018-07-02T21:19:01.903Z,89.10
2018-07-02T21:21:31.244Z,89.50
2018-07-02T21:24:00.607Z,87.70
2018-07-02T21:26:29.862Z,86.20
2018-07-02T21:28:59.132Z,87.60
2018-07-02T21:31:28.441Z,88.00
2018-07-02T21:33:58.149Z,88.10
2018-07-02T21:36:27.448Z,88.20
2018-07-02T21:38:56.740Z,88.30
2018-07-02T21:41:26.016Z,88.30
2018-07-02T21:43:55.315Z,88.10
2018-07-02T21:46:24.548Z,89.20
2018-07-02T21:48:53.749Z,89.90
2018-07-02T21:51:23.022Z,89.70
2018-07-02T21:53:52.244Z,88.30
2018-07-02T21:56:21.440Z,89.70
2018-07-02T21:58:50.838Z,89.40
2018-07-02T22:01:21.991Z,89.50
2018-07-02T22:03:51.393Z,89.50
2018-07-02T22:06:20.619Z,90.10
2018-07-02T22:08:49.891Z,90.10
2018-07-02T22:11:19.358Z,90.00
2018-07-02T22:13:48.585Z,90.10
2018-07-02T22:16:18.276Z,90.10
2018-07-02T22:18:47.534Z,90.90
2018-07-02T22:21:16.904Z,91.40
2018-07-02T22:23:46.129Z,91.70
2018-07-02T22:26:15.440Z,92.10
2018-07-02T22:28:44.679Z,92.10
2018-07-02T22:31:14.003Z,92.40
2018-07-02T22:33:43.200Z,92.30
2018-07-02T22:36:12.427Z,92.30
2018-07-02T22:38:41.664Z,92.00
2018-07-02T22:41:10.993Z,91.00
2018-07-02T22:43:40.344Z,90.90
2018-07-02T22:46:09.643Z,91.00
2018-07-02T22:48:39.380Z,91.00
2018-07-02T22:51:09.116Z,90.80
2018-07-02T22:53:38.629Z,90.10
2018-07-02T22:56:08.337Z,89.90
2018-07-02T22:58:38.041Z,89.90
2018-07-02T23:01:08.700Z,90.30
2018-07-02T23:03:38.276Z,90.20
2018-07-02T23:06:07.785Z,90.60
2018-07-02T23:08:37.216Z,90.30
2018-07-02T23:11:06.824Z,90.20
2018-07-02T23:13:36.402Z,90.10
2018-07-02T23:16:06.421Z,90.90
2018-07-02T23:18:36.233Z,91.20
2018-07-02T23:21:06.909Z,91.30
2018-07-02T23:26:05.391Z,91.70
2018-07-02T23:28:35.073Z,92.00
2018-07-02T23:31:04.782Z,92.50
2018-07-02T23:33:34.287Z,92.60
2018-07-02T23:36:03.896Z,92.90
2018-07-02T23:38:33.400Z,92.70
2018-07-02T23:41:04.064Z,93.20
2018-07-02T23:43:33.776Z,93.40
2018-07-02T23:46:03.453Z,93.30
2018-07-02T23:48:33.296Z,93.20
2018-07-02T23:51:02.878Z,93.70
2018-07-02T23:53:32.422Z,93.30
2018-07-02T23:56:01.988Z,93.30
2018-07-02T23:58:31.628Z,93.60
