createdAt,value
2018-09-26T07:26:45.832Z,22464.76
2018-09-26T07:29:45.835Z,22464.76
2018-09-26T07:32:45.702Z,22464.76
2018-09-26T07:35:45.709Z,22464.76
2018-09-26T07:38:45.724Z,22464.76
2018-09-26T07:41:45.727Z,22464.76
2018-09-26T07:44:45.721Z,22464.76
2018-09-26T07:47:45.817Z,22464.76
2018-09-26T07:50:45.715Z,22464.76
2018-09-26T07:53:45.720Z,22464.76
2018-09-26T07:56:45.724Z,22464.76
2018-09-26T07:59:45.698Z,22464.76
2018-09-26T08:02:45.720Z,22464.76
2018-09-26T08:05:45.819Z,22464.76
2018-09-26T08:08:45.724Z,22464.76
2018-09-26T08:11:45.857Z,22464.76
2018-09-26T08:14:45.827Z,22464.76
2018-09-26T08:17:45.719Z,22464.76
2018-09-26T08:20:45.848Z,22464.76
2018-09-26T08:23:45.826Z,22464.76
2018-09-26T08:26:45.771Z,22464.76
2018-09-26T08:29:45.834Z,22464.76
2018-09-26T08:32:45.805Z,22464.76
2018-09-26T08:35:45.832Z,22464.76
2018-09-26T08:38:45.810Z,22464.76
2018-09-26T08:41:45.976Z,22464.76
2018-09-26T08:44:46.275Z,22464.76
2018-09-26T08:47:45.879Z,22464.76
2018-09-26T08:50:45.889Z,22464.76
2018-09-26T08:53:46.002Z,22464.76
2018-09-26T08:56:46.330Z,22464.76
2018-09-26T08:59:45.949Z,22464.76
2018-09-26T09:02:45.954Z,22464.76
2018-09-26T09:05:45.963Z,22464.76
2018-09-26T09:08:45.982Z,22464.76
2018-09-26T09:11:46.159Z,22464.76
2018-09-26T09:14:46.223Z,22464.76
2018-09-26T09:17:46.141Z,22464.76
2018-09-26T09:20:46.058Z,22464.76
2018-09-26T09:23:46.484Z,22464.76
2018-09-26T09:29:46.094Z,22464.76
2018-09-26T09:32:46.546Z,22464.76
2018-09-26T09:35:46.128Z,22464.76
2018-09-26T09:38:46.156Z,22464.76
2018-09-26T09:41:46.175Z,22464.76
2018-09-26T09:44:46.204Z,22464.76
2018-09-26T09:47:46.224Z,22464.76
2018-09-26T09:50:46.265Z,22464.76
2018-09-26T09:53:46.244Z,22464.76
2018-09-26T09:56:46.409Z,22464.76
2018-09-26T09:59:46.292Z,22464.76
2018-09-26T10:02:46.406Z,22464.76
2018-09-26T10:05:46.446Z,22464.76
2018-09-26T10:08:46.401Z,22464.76
2018-09-26T10:11:46.398Z,22464.76
2018-09-26T10:14:46.396Z,22464.76
2018-09-26T10:17:46.450Z,22464.76
2018-09-26T10:20:46.585Z,22464.76
2018-09-26T10:23:46.607Z,22464.76
2018-09-26T10:26:46.518Z,22464.76
2018-09-26T10:29:46.525Z,22464.76
2018-09-26T10:32:46.644Z,22464.76
2018-09-26T10:35:46.567Z,22464.76
2018-09-26T10:38:46.594Z,22464.76
2018-09-26T10:41:46.649Z,22464.76
2018-09-26T10:44:46.633Z,22464.76
2018-09-26T10:47:46.693Z,22464.76
2018-09-26T10:50:46.717Z,22464.76
2018-09-26T10:53:46.706Z,22464.76
2018-09-26T10:56:46.867Z,22464.76
2018-09-26T10:59:46.756Z,22464.76
2018-09-26T11:02:46.795Z,22464.76
2018-09-26T11:05:46.832Z,22464.76
2018-09-26T11:08:46.867Z,22464.76
2018-09-26T11:11:46.923Z,22464.76
2018-09-26T11:14:46.924Z,22464.76
2018-09-26T11:17:46.998Z,22464.76
2018-09-26T11:20:46.993Z,22464.76
2018-09-26T11:23:47.000Z,22464.76
2018-09-26T11:26:47.061Z,22464.76
2018-09-26T11:29:47.067Z,22464.76
2018-09-26T11:35:47.141Z,22464.76
2018-09-26T11:38:47.146Z,22464.76
2018-09-26T11:41:47.310Z,22464.76
2018-09-26T11:44:47.234Z,22464.76
2018-09-26T11:47:47.281Z,22464.76
2018-09-26T11:50:47.279Z,22464.76
2018-09-26T11:53:47.303Z,22464.76
2018-09-26T11:56:47.361Z,22464.76
2018-09-26T11:59:47.370Z,22464.76
2018-09-26T12:02:47.480Z,22464.76
2018-09-26T12:05:47.425Z,22464.76
2018-09-26T12:08:47.456Z,22464.76
2018-09-26T12:11:47.505Z,22464.76
2018-09-26T12:14:47.535Z,22464.76
2018-09-26T12:17:47.546Z,22464.76
2018-09-26T12:20:47.586Z,22464.76
2018-09-26T12:23:47.634Z,22464.76
2018-09-26T12:26:47.660Z,22464.76
2018-09-26T12:29:47.668Z,22464.76
2018-09-26T12:32:47.718Z,22464.76
2018-09-26T12:35:47.750Z,22464.76
2018-09-26T12:38:47.780Z,22464.76
2018-09-26T12:41:47.823Z,22464.76
2018-09-26T12:44:47.825Z,22464.76
2018-09-26T12:47:47.880Z,22464.76
2018-09-26T12:50:48.019Z,22464.76
2018-09-26T12:53:48.085Z,22464.76
2018-09-26T12:56:48.083Z,22464.76
2018-09-26T12:59:47.998Z,22464.76
2018-09-26T13:02:48.110Z,22464.76
2018-09-26T13:05:48.161Z,22464.76
2018-09-26T13:08:48.080Z,22464.76
2018-09-26T13:11:48.561Z,22464.76
2018-09-26T13:14:48.145Z,22464.76
2018-09-26T13:17:48.170Z,22464.76
2018-09-26T13:20:48.651Z,22464.76
2018-09-26T13:23:48.335Z,22464.76
2018-09-26T13:26:48.263Z,22464.76
2018-09-26T13:29:48.279Z,22464.76
2018-09-26T13:32:48.291Z,22464.76
2018-09-26T13:35:48.343Z,22464.76
2018-09-26T13:38:48.393Z,22464.76
2018-09-26T13:41:48.484Z,22464.76
2018-09-26T13:44:48.570Z,22464.76
2018-09-26T13:47:48.525Z,22464.76
2018-09-26T13:50:48.460Z,22464.76
2018-09-26T13:53:48.466Z,22464.76
2018-09-26T13:56:48.517Z,22464.76
2018-09-26T13:59:48.504Z,22464.76
2018-09-26T14:02:48.575Z,22464.76
2018-09-26T14:05:48.684Z,22464.76
2018-09-26T14:08:48.689Z,22464.76
2018-09-26T14:11:48.622Z,22464.76
2018-09-26T14:14:48.608Z,22464.76
2018-09-26T14:17:48.651Z,22464.76
2018-09-26T14:20:48.651Z,22464.76
2018-09-26T14:23:48.673Z,22464.76
2018-09-26T14:26:48.696Z,22464.76
2018-09-26T14:29:48.825Z,22464.76
2018-09-26T14:32:48.752Z,22464.76
2018-09-26T14:35:48.793Z,22464.76
2018-09-26T14:38:48.867Z,22464.76
2018-09-26T14:41:48.800Z,22464.76
2018-09-26T14:44:48.903Z,22464.76
2018-09-26T14:47:48.807Z,22464.76
2018-09-26T14:50:48.823Z,22464.76
2018-09-26T14:53:48.822Z,22464.76
2018-09-26T14:56:48.878Z,22464.76
2018-09-26T14:59:48.866Z,22464.76
2018-09-26T15:02:48.843Z,22464.76
2018-09-26T15:05:48.872Z,22464.76
2018-09-26T15:08:48.907Z,22464.76
2018-09-26T15:11:48.968Z,22464.76
2018-09-26T15:14:48.887Z,22464.76
2018-09-26T15:17:49.014Z,22464.76
2018-09-26T15:20:48.924Z,22464.76
2018-09-26T15:23:48.924Z,22464.76
2018-09-26T15:26:49.057Z,22464.76
2018-09-26T15:29:48.918Z,22464.76
2018-09-26T15:32:48.926Z,22464.76
2018-09-26T15:35:48.941Z,22464.76
2018-09-26T15:38:48.941Z,22464.76
2018-09-26T15:41:48.979Z,22464.76
2018-09-26T15:44:49.008Z,22464.76
2018-09-26T15:47:48.950Z,22464.76
2018-09-26T15:50:48.965Z,22464.76
2018-09-26T15:53:48.977Z,22464.76
2018-09-26T15:56:49.078Z,22464.76
2018-09-26T15:59:48.993Z,22464.76
2018-09-26T16:02:49.006Z,22464.76
2018-09-26T16:17:48.977Z,951.18
2018-09-26T16:20:48.985Z,935.89
2018-09-26T16:23:48.975Z,939.98
2018-09-26T16:26:49.100Z,912.09
2018-09-26T16:29:49.092Z,877.62
2018-09-26T16:32:49.014Z,811.55
2018-09-26T16:35:48.982Z,718.24
2018-09-26T16:56:49.010Z,321.49
2018-09-26T16:59:48.997Z,291.15
2018-09-26T17:02:49.100Z,252.18
2018-09-26T17:05:49.115Z,191.13
2018-09-26T17:08:49.015Z,142.14
2018-09-26T17:11:49.017Z,108.44
2018-09-26T17:14:48.992Z,72.62
2018-09-26T17:17:48.998Z,47.4
2018-09-26T17:20:49.017Z,31.8
2018-09-26T17:23:48.976Z,19.78
2018-09-26T17:26:49.010Z,10.36
2018-09-26T17:29:48.974Z,5.61
2018-09-26T17:32:49.093Z,3.56
2018-09-26T17:35:49.001Z,2.06
2018-09-26T17:38:49.391Z,1.2
2018-09-26T17:41:48.989Z,0.69
2018-09-26T17:44:48.987Z,0.38
2018-09-26T17:47:48.962Z,0.19
2018-09-26T17:50:48.980Z,0.1
2018-09-26T17:53:48.947Z,0.11
2018-09-26T17:56:48.965Z,0.07
2018-09-26T17:59:49.367Z,0.03
2018-09-26T18:02:49.053Z,0.07
2018-09-26T18:05:49.079Z,0.01
2018-09-26T18:08:48.967Z,0.05
2018-09-26T18:11:48.955Z,0.05
2018-09-26T18:14:49.037Z,0.05
2018-09-26T18:17:48.939Z,0.05
2018-09-26T18:20:48.987Z,22464.76
2018-09-26T18:23:48.944Z,0.05
2018-09-26T18:26:48.933Z,0.05
2018-09-26T18:29:48.899Z,0.05
2018-09-26T18:32:48.939Z,22464.76
2018-09-26T18:35:48.907Z,0.05
2018-09-26T18:38:49.035Z,22464.76
2018-09-26T18:41:48.879Z,0.05
2018-09-26T18:44:48.886Z,0.05
2018-09-26T18:47:48.940Z,22464.76
