createdAt,value
2023-02-14T05:15:12.262Z,0.00
2023-02-14T05:16:12.311Z,0.00
2023-02-14T05:17:12.257Z,0.00
2023-02-14T05:18:12.221Z,0.00
2023-02-14T05:19:12.209Z,0.00
2023-02-14T05:20:12.190Z,0.00
2023-02-14T05:21:12.195Z,0.00
2023-02-14T05:22:12.178Z,0.00
2023-02-14T05:23:12.159Z,0.00
2023-02-14T05:24:12.146Z,0.00
2023-02-14T05:25:12.141Z,0.00
2023-02-14T05:26:12.128Z,0.00
2023-02-14T05:27:12.135Z,0.00
2023-02-14T05:28:12.093Z,0.00
2023-02-14T05:29:12.083Z,0.00
2023-02-14T05:30:12.127Z,0.00
2023-02-14T05:31:12.144Z,0.00
2023-02-14T05:32:12.163Z,0.00
2023-02-14T05:33:12.037Z,0.00
2023-02-14T05:34:12.017Z,0.00
2023-02-14T05:35:12.004Z,0.00
2023-02-14T05:36:11.993Z,0.00
2023-02-14T05:37:12.001Z,0.00
2023-02-14T05:38:11.957Z,0.00
2023-02-14T05:39:11.964Z,0.00
2023-02-14T05:40:11.937Z,0.00
2023-02-14T05:41:11.950Z,0.00
2023-02-14T05:42:40.847Z,0.00
2023-02-14T05:43:40.846Z,0.00
2023-02-14T05:44:40.926Z,0.00
2023-02-14T05:45:40.864Z,0.00
2023-02-14T05:46:40.806Z,0.00
2023-02-14T05:47:40.798Z,0.00
2023-02-14T05:48:40.791Z,0.00
2023-02-14T05:49:40.769Z,0.00
2023-02-14T05:50:40.746Z,0.00
2023-02-14T05:51:40.775Z,0.00
2023-02-14T05:52:40.735Z,0.00
2023-02-14T05:53:40.719Z,0.00
2023-02-14T05:54:40.704Z,0.00
2023-02-14T05:55:40.688Z,0.00
2023-02-14T05:56:40.676Z,0.00
2023-02-14T05:57:40.686Z,0.00
2023-02-14T05:58:40.645Z,0.00
2023-02-14T05:59:40.636Z,0.00
2023-02-14T06:00:41.422Z,0.00
2023-02-14T06:01:40.626Z,0.00
2023-02-14T06:02:40.616Z,0.00
2023-02-14T06:03:40.612Z,0.00
2023-02-14T06:04:40.619Z,0.00
2023-02-14T06:05:40.574Z,0.00
2023-02-14T06:06:40.576Z,0.00
2023-02-14T06:07:40.564Z,0.00
2023-02-14T06:08:40.567Z,0.00
2023-02-14T06:09:40.527Z,0.00
2023-02-14T06:10:40.564Z,0.00
2023-02-14T06:11:40.556Z,0.00
2023-02-14T06:12:40.526Z,0.00
2023-02-14T06:13:40.476Z,0.00
2023-02-14T06:14:40.454Z,0.00
2023-02-14T06:15:40.452Z,0.00
2023-02-14T06:16:40.529Z,0.00
2023-02-14T06:17:40.433Z,0.00
2023-02-14T06:18:40.405Z,0.00
2023-02-14T06:19:40.395Z,0.00
2023-02-14T06:20:40.375Z,0.00
2023-02-14T06:21:40.367Z,0.00
2023-02-14T06:22:40.370Z,0.00
2023-02-14T06:23:40.345Z,0.00
2023-02-14T06:24:40.333Z,0.00
2023-02-14T06:25:40.333Z,0.00
2023-02-14T06:26:40.305Z,0.00
2023-02-14T06:27:40.325Z,0.00
2023-02-14T06:28:40.278Z,0.00
2023-02-14T06:29:40.272Z,0.00
2023-02-14T06:30:40.505Z,0.00
2023-02-14T06:31:40.340Z,0.00
2023-02-14T06:32:40.221Z,0.00
2023-02-14T06:33:40.232Z,0.00
2023-02-14T06:34:40.201Z,0.00
2023-02-14T06:35:40.192Z,0.00
2023-02-14T06:36:40.178Z,0.00
2023-02-14T06:37:40.171Z,0.00
2023-02-14T06:38:40.161Z,0.00
2023-02-14T06:39:40.139Z,0.00
2023-02-14T06:40:40.129Z,0.00
2023-02-14T06:41:40.140Z,0.00
2023-02-14T06:42:40.110Z,0.00
2023-02-14T06:43:40.103Z,0.00
2023-02-14T06:44:40.085Z,0.00
2023-02-14T06:45:40.073Z,0.00
2023-02-14T06:46:40.047Z,0.00
2023-02-14T06:47:40.040Z,5.62
2023-02-14T06:48:40.034Z,5.62
2023-02-14T06:49:40.019Z,5.62
2023-02-14T06:50:39.995Z,5.62
2023-02-14T06:51:40.000Z,5.62
2023-02-14T06:52:39.979Z,5.62
2023-02-14T06:53:39.977Z,5.62
2023-02-14T06:54:39.957Z,5.62
2023-02-14T06:55:40.214Z,5.62
2023-02-14T06:56:39.917Z,11.25
2023-02-14T06:57:39.918Z,11.25
2023-02-14T06:58:39.926Z,11.25
2023-02-14T06:59:39.901Z,11.25
2023-02-14T07:00:39.886Z,11.25
2023-02-14T07:01:39.893Z,11.25
2023-02-14T07:02:39.933Z,11.25
2023-02-14T07:03:39.858Z,11.25
2023-02-14T07:04:39.872Z,11.25
2023-02-14T07:05:39.818Z,16.88
2023-02-14T07:06:39.805Z,16.88
2023-02-14T07:07:39.791Z,16.88
2023-02-14T07:08:39.832Z,16.88
2023-02-14T07:09:39.751Z,16.88
2023-02-14T07:10:39.771Z,16.88
2023-02-14T07:11:39.737Z,16.88
2023-02-14T07:12:39.723Z,16.88
2023-02-14T07:13:39.720Z,22.50
2023-02-14T07:14:39.712Z,22.50
2023-02-14T07:15:39.768Z,22.50
2023-02-14T07:16:39.671Z,22.50
2023-02-14T07:17:39.660Z,22.50
2023-02-14T07:18:39.770Z,22.50
2023-02-14T07:19:39.640Z,22.50
2023-02-14T07:20:39.629Z,28.12
2023-02-14T07:21:39.610Z,28.12
2023-02-14T07:22:39.608Z,28.12
2023-02-14T07:23:39.629Z,28.12
2023-02-14T07:24:39.587Z,28.12
2023-02-14T07:25:39.578Z,28.12
2023-02-14T07:26:39.548Z,33.75
2023-02-14T07:27:39.537Z,33.75
2023-02-14T07:28:39.544Z,33.75
2023-02-14T07:29:39.517Z,33.75
2023-02-14T07:30:39.572Z,33.75
2023-02-14T07:31:39.575Z,33.75
2023-02-14T07:32:39.487Z,33.75
2023-02-14T07:33:39.457Z,33.75
2023-02-14T07:34:39.448Z,39.38
2023-02-14T07:35:39.440Z,39.38
2023-02-14T07:36:39.441Z,39.38
2023-02-14T07:37:39.430Z,39.38
2023-02-14T07:38:39.413Z,39.38
2023-02-14T07:39:39.376Z,39.38
2023-02-14T07:40:39.373Z,39.38
2023-02-14T07:41:39.354Z,45.00
2023-02-14T07:42:39.344Z,45.00
2023-02-14T07:43:39.334Z,45.00
2023-02-14T07:44:39.335Z,45.00
2023-02-14T07:45:39.305Z,45.00
2023-02-14T07:46:39.465Z,45.00
2023-02-14T07:47:39.280Z,45.00
2023-02-14T07:48:39.331Z,50.62
2023-02-14T07:49:39.249Z,50.62
2023-02-14T07:50:39.243Z,50.62
2023-02-14T07:51:39.224Z,50.62
2023-02-14T07:52:39.211Z,50.62
2023-02-14T07:53:39.240Z,50.62
2023-02-14T07:54:39.193Z,50.62
2023-02-14T07:55:39.180Z,50.62
2023-02-14T07:56:39.173Z,56.25
2023-02-14T07:57:39.142Z,56.25
2023-02-14T07:58:39.154Z,56.25
2023-02-14T07:59:39.121Z,56.25
2023-02-14T08:00:39.120Z,56.25
2023-02-14T08:01:39.120Z,56.25
2023-02-14T08:02:39.082Z,56.25
2023-02-14T08:03:39.093Z,56.25
2023-02-14T08:04:39.092Z,61.88
2023-02-14T08:05:39.038Z,61.88
2023-02-14T08:06:39.038Z,61.88
2023-02-14T08:07:39.021Z,61.88
2023-02-14T08:08:39.028Z,61.88
2023-02-14T08:09:39.010Z,61.88
2023-02-14T08:10:38.993Z,61.88
2023-02-14T08:11:39.012Z,61.88
2023-02-14T08:12:38.958Z,67.50
2023-02-14T08:13:38.935Z,67.50
2023-02-14T08:14:38.945Z,67.50
2023-02-14T08:15:38.919Z,67.50
2023-02-14T08:16:38.907Z,67.50
2023-02-14T08:17:38.889Z,67.50
2023-02-14T08:18:38.919Z,73.12
2023-02-14T08:19:38.920Z,73.12
2023-02-14T08:20:38.862Z,73.12
2023-02-14T08:21:38.845Z,73.12
2023-02-14T08:22:38.846Z,73.12
2023-02-14T08:23:38.804Z,78.75
2023-02-14T08:24:38.803Z,78.75
2023-02-14T08:25:38.780Z,78.75
2023-02-14T08:26:38.779Z,78.75
2023-02-14T08:27:38.774Z,78.75
2023-02-14T08:28:38.760Z,78.75
2023-02-14T08:29:38.748Z,78.75
2023-02-14T08:30:38.738Z,84.38
2023-02-14T08:31:38.735Z,84.38
2023-02-14T08:32:38.815Z,84.38
2023-02-14T08:33:38.683Z,84.38
2023-02-14T08:34:38.687Z,84.38
2023-02-14T08:35:38.659Z,84.38
2023-02-14T08:36:38.652Z,90.00
2023-02-14T08:37:38.626Z,90.00
2023-02-14T08:38:38.643Z,90.00
2023-02-14T08:39:38.854Z,90.00
2023-02-14T08:40:38.650Z,90.00
2023-02-14T08:41:38.585Z,90.00
2023-02-14T08:42:38.574Z,95.62
2023-02-14T08:43:38.555Z,95.62
2023-02-14T08:44:38.557Z,95.62
2023-02-14T08:45:38.584Z,95.62
2023-02-14T08:46:38.562Z,95.62
2023-02-14T08:47:38.559Z,95.62
2023-02-14T08:48:39.480Z,101.25
2023-02-14T08:49:38.498Z,101.25
2023-02-14T08:50:38.471Z,101.25
2023-02-14T08:51:38.456Z,106.88
2023-02-14T08:52:38.434Z,106.88
2023-02-14T08:53:38.449Z,112.50
2023-02-14T08:54:38.450Z,118.12
2023-02-14T08:55:38.457Z,118.12
2023-02-14T08:56:38.393Z,123.75
2023-02-14T08:57:38.386Z,129.38
2023-02-14T08:58:38.379Z,129.38
2023-02-14T08:59:38.368Z,135.00
2023-02-14T09:00:38.401Z,140.62
2023-02-14T09:01:38.327Z,146.25
2023-02-14T09:02:38.313Z,151.88
2023-02-14T09:03:38.664Z,146.25
2023-02-14T09:04:38.360Z,151.88
2023-02-14T09:05:38.283Z,157.50
2023-02-14T09:06:38.281Z,163.12
2023-02-14T09:07:38.252Z,163.12
2023-02-14T09:08:38.291Z,168.75
2023-02-14T09:09:38.231Z,168.75
2023-02-14T09:10:38.232Z,174.38
2023-02-14T09:11:38.192Z,174.38
2023-02-14T09:12:38.182Z,174.38
2023-02-14T09:13:38.185Z,180.00
2023-02-14T09:14:38.171Z,180.00
2023-02-14T09:15:38.164Z,185.62
2023-02-14T09:16:38.215Z,191.25
2023-02-14T09:17:38.149Z,191.25
2023-02-14T09:18:38.137Z,196.88
2023-02-14T09:19:38.108Z,196.88
2023-02-14T09:20:38.108Z,202.50
2023-02-14T09:21:38.118Z,208.12
2023-02-14T09:22:38.052Z,219.38
2023-02-14T09:23:38.057Z,219.38
2023-02-14T09:24:38.031Z,225.00
2023-02-14T09:25:38.044Z,236.25
2023-02-14T09:26:38.009Z,241.88
2023-02-14T09:27:38.012Z,253.12
2023-02-14T09:28:38.037Z,258.75
2023-02-14T09:29:38.001Z,264.38
2023-02-14T09:30:37.993Z,270.00
2023-02-14T09:31:38.089Z,275.62
2023-02-14T09:32:37.941Z,281.25
2023-02-14T09:33:37.951Z,281.25
2023-02-14T09:34:37.921Z,286.88
2023-02-14T09:35:37.928Z,292.50
2023-02-14T09:36:37.882Z,298.12
2023-02-14T09:37:37.900Z,303.75
2023-02-14T09:38:37.858Z,309.38
2023-02-14T09:39:38.085Z,315.00
2023-02-14T09:40:38.074Z,315.00
2023-02-14T09:41:38.049Z,320.62
2023-02-14T09:42:39.151Z,326.25
2023-02-14T09:43:39.037Z,337.50
2023-02-14T09:44:37.888Z,354.38
2023-02-14T09:45:38.103Z,365.62
2023-02-14T09:46:38.065Z,382.50
2023-02-14T09:47:38.019Z,405.00
2023-02-14T09:48:37.908Z,433.12
2023-02-14T09:49:38.145Z,433.12
2023-02-14T09:50:37.736Z,421.88
2023-02-14T09:51:37.679Z,416.25
2023-02-14T09:52:37.666Z,421.88
2023-02-14T09:53:37.664Z,466.88
2023-02-14T09:54:37.637Z,680.62
2023-02-14T09:55:37.637Z,933.75
2023-02-14T09:56:50.727Z,1006.88
2023-02-14T09:57:38.652Z,984.38
2023-02-14T09:58:37.582Z,1091.25
2023-02-14T09:59:37.613Z,1091.25
2023-02-14T10:00:37.630Z,1080.00
2023-02-14T10:01:37.627Z,1125.00
2023-02-14T10:02:37.550Z,1153.12
2023-02-14T10:04:33.404Z,2874.38
2023-02-14T10:05:33.413Z,2874.38
2023-02-14T10:06:33.375Z,2874.38
2023-02-14T10:07:33.365Z,2874.38
2023-02-14T10:08:33.372Z,2874.38
2023-02-14T10:09:33.342Z,2874.38
2023-02-14T10:10:33.337Z,2874.38
2023-02-14T10:11:33.326Z,2874.38
2023-02-14T10:12:33.299Z,2874.38
2023-02-14T10:13:33.287Z,2874.38
2023-02-14T10:14:33.284Z,2874.38
2023-02-14T10:15:33.277Z,2874.38
2023-02-14T10:16:33.319Z,2874.38
2023-02-14T10:17:33.236Z,2874.38
2023-02-14T10:18:33.228Z,2874.38
2023-02-14T10:19:33.217Z,2874.38
2023-02-14T10:20:33.208Z,2874.38
2023-02-14T10:21:33.186Z,2874.38
2023-02-14T10:22:33.183Z,2874.38
2023-02-14T10:23:33.157Z,2874.38
2023-02-14T10:24:33.143Z,2874.38
2023-02-14T10:25:33.165Z,2874.38
2023-02-14T10:26:33.117Z,2874.38
2023-02-14T10:27:33.119Z,2874.38
2023-02-14T10:28:33.085Z,4314.38
2023-02-14T10:29:33.086Z,4314.38
2023-02-14T10:30:33.203Z,4314.38
2023-02-14T10:31:33.193Z,4314.38
2023-02-14T10:32:33.036Z,2874.38
2023-02-14T10:33:33.030Z,2874.38
2023-02-14T10:34:33.009Z,4314.38
2023-02-14T10:35:33.015Z,4314.38
2023-02-14T10:36:32.992Z,4314.38
2023-02-14T10:37:32.986Z,4314.38
2023-02-14T10:38:32.966Z,4314.38
2023-02-14T10:39:32.959Z,4314.38
2023-02-14T10:40:32.956Z,4314.38
2023-02-14T10:41:32.930Z,4314.38
2023-02-14T10:42:32.908Z,4314.38
2023-02-14T10:43:32.958Z,4314.38
2023-02-14T10:44:32.885Z,4314.38
2023-02-14T10:45:32.940Z,4314.38
2023-02-14T10:46:32.877Z,4314.38
2023-02-14T10:47:32.847Z,4314.38
2023-02-14T10:48:32.835Z,4314.38
2023-02-14T10:49:32.833Z,4314.38
2023-02-14T10:50:32.808Z,4314.38
2023-02-14T10:51:34.160Z,4314.38
2023-02-14T10:52:32.787Z,4314.38
2023-02-14T10:53:32.770Z,4314.38
2023-02-14T10:54:32.778Z,4314.38
2023-02-14T10:55:33.045Z,4314.38
2023-02-14T10:56:32.849Z,4314.38
2023-02-14T10:57:32.720Z,4314.38
2023-02-14T10:58:32.727Z,4314.38
2023-02-14T10:59:32.700Z,4314.38
2023-02-14T11:00:32.681Z,4314.38
2023-02-14T11:01:32.733Z,4314.38
2023-02-14T11:02:32.654Z,4314.38
2023-02-14T11:03:32.655Z,2874.38
2023-02-14T11:04:32.630Z,2874.38
2023-02-14T11:05:32.621Z,4314.38
2023-02-14T11:06:32.618Z,4314.38
2023-02-14T11:07:32.612Z,4314.38
2023-02-14T11:08:32.572Z,4314.38
2023-02-14T11:09:32.571Z,4314.38
2023-02-14T11:10:32.553Z,4314.38
2023-02-14T11:11:32.552Z,4314.38
2023-02-14T11:12:32.543Z,4314.38
2023-02-14T11:13:32.529Z,4314.38
2023-02-14T11:14:32.526Z,4314.38
2023-02-14T11:15:32.499Z,4314.38
2023-02-14T11:16:32.507Z,4314.38
2023-02-14T11:17:32.480Z,4314.38
2023-02-14T11:18:32.450Z,4314.38
2023-02-14T11:19:32.441Z,4314.38
2023-02-14T11:20:32.428Z,4314.38
2023-02-14T11:21:32.433Z,4314.38
2023-02-14T11:22:32.392Z,4314.38
2023-02-14T11:23:32.394Z,4314.38
2023-02-14T11:24:32.372Z,4314.38
2023-02-14T11:25:32.370Z,4314.38
2023-02-14T11:26:32.374Z,4314.38
2023-02-14T11:27:32.342Z,4314.38
2023-02-14T11:28:32.324Z,4314.38
2023-02-14T11:29:32.322Z,4314.38
2023-02-14T11:30:32.416Z,4314.38
2023-02-14T11:31:32.535Z,4314.38
2023-02-14T11:32:32.270Z,4314.38
2023-02-14T11:33:32.268Z,4314.38
2023-02-14T11:34:32.272Z,4314.38
2023-02-14T11:35:32.230Z,4314.38
2023-02-14T11:36:32.247Z,4314.38
2023-02-14T11:37:32.217Z,4314.38
2023-02-14T11:38:32.191Z,4314.38
2023-02-14T11:39:32.186Z,4314.38
2023-02-14T11:40:32.166Z,4314.38
2023-02-14T11:41:32.174Z,4314.38
2023-02-14T11:42:32.143Z,4314.38
2023-02-14T11:43:32.143Z,4314.38
2023-02-14T11:44:32.125Z,4314.38
2023-02-14T11:45:32.103Z,4314.38
2023-02-14T11:46:33.974Z,4314.38
2023-02-14T11:47:32.093Z,4314.38
2023-02-14T11:48:38.207Z,4314.38
2023-02-14T11:49:33.085Z,4314.38
2023-02-14T11:50:32.044Z,4314.38
2023-02-14T11:51:32.044Z,4314.38
2023-02-14T11:52:32.015Z,4314.38
2023-02-14T11:53:32.009Z,4314.38
2023-02-14T11:54:31.996Z,4314.38
2023-02-14T11:55:31.977Z,4314.38
2023-02-14T11:56:31.976Z,4314.38
2023-02-14T11:57:33.307Z,4314.38
2023-02-14T11:58:31.938Z,4314.38
2023-02-14T11:59:31.934Z,4314.38
2023-02-14T12:00:31.921Z,4314.38
2023-02-14T12:01:31.914Z,4314.38
2023-02-14T12:02:31.929Z,4314.38
2023-02-14T12:03:33.803Z,4314.38
2023-02-14T12:04:32.819Z,4314.38
2023-02-14T12:05:31.848Z,4314.38
2023-02-14T12:06:31.858Z,4314.38
2023-02-14T12:07:31.830Z,4314.38
2023-02-14T12:08:31.819Z,4314.38
2023-02-14T12:09:31.805Z,4314.38
2023-02-14T12:10:31.797Z,4314.38
2023-02-14T12:11:31.792Z,4314.38
2023-02-14T12:12:31.785Z,4314.38
2023-02-14T12:13:31.751Z,4314.38
2023-02-14T12:14:31.735Z,4314.38
2023-02-14T12:15:31.813Z,4314.38
2023-02-14T12:16:31.740Z,4314.38
2023-02-14T12:17:31.705Z,4314.38
2023-02-14T12:18:31.691Z,4314.38
2023-02-14T12:19:31.672Z,4314.38
2023-02-14T12:20:31.701Z,4314.38
2023-02-14T12:21:31.653Z,4314.38
2023-02-14T12:22:31.645Z,4314.38
2023-02-14T12:23:31.623Z,4314.38
2023-02-14T12:24:31.617Z,4314.38
2023-02-14T12:25:31.616Z,4314.38
2023-02-14T12:26:31.609Z,4314.38
2023-02-14T12:27:31.730Z,4314.38
2023-02-14T12:28:31.571Z,4314.38
2023-02-14T12:29:31.554Z,4314.38
2023-02-14T12:30:31.534Z,4314.38
2023-02-14T12:31:31.607Z,4314.38
2023-02-14T12:32:31.515Z,4314.38
2023-02-14T12:33:31.505Z,4314.38
2023-02-14T12:34:31.491Z,4314.38
2023-02-14T12:35:31.472Z,4314.38
2023-02-14T12:36:31.450Z,4314.38
2023-02-14T12:37:31.466Z,4314.38
2023-02-14T12:38:31.431Z,4314.38
2023-02-14T12:39:31.425Z,4314.38
2023-02-14T12:40:31.409Z,4314.38
2023-02-14T12:41:31.399Z,4314.38
2023-02-14T12:42:31.391Z,4314.38
2023-02-14T12:43:31.375Z,4314.38
2023-02-14T12:44:31.362Z,4314.38
2023-02-14T12:45:31.352Z,4314.38
2023-02-14T12:46:31.346Z,4314.38
2023-02-14T12:47:31.340Z,4314.38
2023-02-14T12:48:31.313Z,4314.38
2023-02-14T12:49:31.307Z,4314.38
2023-02-14T12:50:31.282Z,4314.38
2023-02-14T12:51:31.284Z,4314.38
2023-02-14T12:52:31.288Z,4314.38
2023-02-14T12:53:31.265Z,4314.38
2023-02-14T12:54:31.254Z,4314.38
2023-02-14T12:55:31.237Z,4314.38
2023-02-14T12:56:31.235Z,4314.38
2023-02-14T12:57:31.225Z,4314.38
2023-02-14T12:58:31.198Z,4314.38
2023-02-14T12:59:31.186Z,4314.38
2023-02-14T13:00:31.175Z,4314.38
2023-02-14T13:01:38.561Z,4314.38
2023-02-14T13:02:32.248Z,4314.38
2023-02-14T13:03:31.137Z,4314.38
2023-02-14T13:04:31.126Z,4314.38
2023-02-14T13:05:31.108Z,4314.38
2023-02-14T13:06:31.140Z,4314.38
2023-02-14T13:07:31.098Z,4314.38
2023-02-14T13:08:31.089Z,4314.38
2023-02-14T13:09:31.546Z,4314.38
2023-02-14T13:10:31.309Z,4314.38
2023-02-14T13:11:31.219Z,4314.38
2023-02-14T13:12:31.038Z,4314.38
2023-02-14T13:13:31.020Z,4314.38
2023-02-14T13:14:31.118Z,4314.38
2023-02-14T13:15:30.995Z,4314.38
2023-02-14T13:16:31.557Z,2874.38
2023-02-14T13:17:30.980Z,922.50
2023-02-14T13:18:31.084Z,320.62
2023-02-14T13:19:30.941Z,298.12
2023-02-14T13:20:31.105Z,286.88
2023-02-14T13:21:30.921Z,281.25
2023-02-14T13:22:30.979Z,281.25
2023-02-14T13:23:30.895Z,275.62
2023-02-14T13:24:30.873Z,275.62
2023-02-14T13:25:30.902Z,275.62
2023-02-14T13:26:31.347Z,275.62
2023-02-14T13:27:31.121Z,270.00
2023-02-14T13:28:30.824Z,270.00
2023-02-14T13:29:30.818Z,270.00
2023-02-14T13:30:31.074Z,270.00
2023-02-14T13:31:30.889Z,270.00
2023-02-14T13:32:30.783Z,264.38
2023-02-14T13:33:33.921Z,264.38
2023-02-14T13:34:30.737Z,264.38
2023-02-14T13:35:31.291Z,264.38
2023-02-14T13:36:31.015Z,264.38
2023-02-14T13:37:30.728Z,264.38
2023-02-14T13:38:30.696Z,264.38
2023-02-14T13:39:32.035Z,264.38
2023-02-14T13:40:30.668Z,258.75
2023-02-14T13:41:30.682Z,258.75
2023-02-14T13:42:30.648Z,258.75
2023-02-14T13:43:30.628Z,258.75
2023-02-14T13:44:30.619Z,253.12
2023-02-14T13:45:30.666Z,253.12
2023-02-14T13:46:30.650Z,253.12
2023-02-14T13:47:30.601Z,253.12
2023-02-14T13:48:30.858Z,253.12
2023-02-14T13:49:30.668Z,253.12
2023-02-14T13:50:30.548Z,253.12
2023-02-14T13:51:30.526Z,247.50
2023-02-14T13:52:30.625Z,247.50
2023-02-14T13:53:30.642Z,247.50
2023-02-14T13:54:31.106Z,247.50
2023-02-14T13:55:30.611Z,247.50
2023-02-14T13:56:30.462Z,247.50
2023-02-14T13:57:30.446Z,247.50
2023-02-14T13:58:30.875Z,247.50
2023-02-14T13:59:30.438Z,247.50
2023-02-14T14:00:30.426Z,247.50
2023-02-14T14:01:30.399Z,247.50
2023-02-14T14:02:31.040Z,247.50
2023-02-14T14:03:30.388Z,247.50
2023-02-14T14:04:30.453Z,247.50
2023-02-14T14:05:30.366Z,241.88
2023-02-14T14:06:30.348Z,241.88
2023-02-14T14:07:30.322Z,241.88
2023-02-14T14:08:30.652Z,241.88
2023-02-14T14:09:30.294Z,241.88
2023-02-14T14:10:30.284Z,241.88
2023-02-14T14:11:30.270Z,241.88
2023-02-14T14:12:30.257Z,236.25
2023-02-14T14:13:30.255Z,236.25
2023-02-14T14:14:30.233Z,236.25
2023-02-14T14:15:30.217Z,236.25
2023-02-14T14:16:30.230Z,236.25
2023-02-14T14:17:30.191Z,236.25
2023-02-14T14:18:30.198Z,236.25
2023-02-14T14:19:30.175Z,230.62
2023-02-14T14:20:30.158Z,230.62
2023-02-14T14:21:30.136Z,230.62
2023-02-14T14:22:30.126Z,230.62
2023-02-14T14:23:30.134Z,230.62
2023-02-14T14:24:30.099Z,225.00
2023-02-14T14:25:30.097Z,225.00
2023-02-14T14:26:30.067Z,225.00
2023-02-14T14:27:30.098Z,225.00
2023-02-14T14:28:30.068Z,225.00
2023-02-14T14:29:30.036Z,225.00
2023-02-14T14:30:30.058Z,219.38
2023-02-14T14:31:30.113Z,219.38
2023-02-14T14:32:29.999Z,219.38
2023-02-14T14:33:30.056Z,219.38
2023-02-14T14:34:29.965Z,219.38
2023-02-14T14:35:29.982Z,219.38
2023-02-14T14:36:29.937Z,213.75
2023-02-14T14:37:29.926Z,213.75
2023-02-14T14:38:29.939Z,213.75
2023-02-14T14:39:29.905Z,213.75
2023-02-14T14:40:29.896Z,213.75
2023-02-14T14:41:29.875Z,213.75
2023-02-14T14:42:29.867Z,213.75
2023-02-14T14:43:29.882Z,213.75
2023-02-14T14:44:29.866Z,208.12
2023-02-14T14:45:29.875Z,208.12
2023-02-14T14:46:29.823Z,208.12
2023-02-14T14:47:29.803Z,208.12
2023-02-14T14:48:29.796Z,208.12
2023-02-14T14:49:29.777Z,208.12
2023-02-14T14:50:29.775Z,202.50
2023-02-14T14:51:29.753Z,202.50
2023-02-14T14:52:29.737Z,202.50
2023-02-14T14:53:29.748Z,202.50
2023-02-14T14:54:29.712Z,202.50
2023-02-14T14:55:29.708Z,196.88
2023-02-14T14:56:29.700Z,196.88
2023-02-14T14:57:29.684Z,196.88
2023-02-14T14:58:29.660Z,196.88
2023-02-14T14:59:29.660Z,191.25
2023-02-14T15:00:29.649Z,191.25
2023-02-14T15:01:29.637Z,191.25
2023-02-14T15:02:29.611Z,191.25
2023-02-14T15:03:29.605Z,191.25
2023-02-14T15:04:29.680Z,185.62
2023-02-14T15:05:29.590Z,185.62
2023-02-14T15:06:29.552Z,185.62
2023-02-14T15:07:29.551Z,185.62
2023-02-14T15:08:29.533Z,180.00
2023-02-14T15:09:29.548Z,180.00
2023-02-14T15:10:29.524Z,180.00
2023-02-14T15:11:29.493Z,180.00
2023-02-14T15:12:29.480Z,180.00
2023-02-14T15:13:29.474Z,174.38
2023-02-14T15:14:29.468Z,174.38
2023-02-14T15:15:29.443Z,174.38
2023-02-14T15:16:29.572Z,174.38
2023-02-14T15:17:29.451Z,168.75
2023-02-14T15:18:29.422Z,168.75
2023-02-14T15:19:29.418Z,168.75
2023-02-14T15:20:29.381Z,168.75
2023-02-14T15:21:29.372Z,163.12
2023-02-14T15:22:29.354Z,163.12
2023-02-14T15:23:29.349Z,163.12
2023-02-14T15:24:29.357Z,157.50
2023-02-14T15:25:29.314Z,157.50
2023-02-14T15:26:29.305Z,157.50
2023-02-14T15:27:29.298Z,157.50
2023-02-14T15:28:29.463Z,151.88
2023-02-14T15:29:29.273Z,151.88
2023-02-14T15:30:29.476Z,151.88
2023-02-14T15:31:29.285Z,151.88
2023-02-14T15:32:29.227Z,146.25
2023-02-14T15:33:29.215Z,146.25
2023-02-14T15:34:29.211Z,146.25
2023-02-14T15:35:29.195Z,140.62
2023-02-14T15:36:29.166Z,140.62
2023-02-14T15:37:29.166Z,140.62
2023-02-14T15:38:29.151Z,135.00
2023-02-14T15:39:29.144Z,135.00
2023-02-14T15:40:29.123Z,135.00
2023-02-14T15:41:29.114Z,135.00
2023-02-14T15:42:30.060Z,129.38
2023-02-14T15:43:29.085Z,129.38
2023-02-14T15:44:29.074Z,129.38
2023-02-14T15:45:29.062Z,123.75
2023-02-14T15:46:29.138Z,123.75
2023-02-14T15:47:29.046Z,123.75
2023-02-14T15:48:29.016Z,118.12
2023-02-14T15:49:29.023Z,118.12
2023-02-14T15:50:28.993Z,118.12
2023-02-14T15:51:28.985Z,112.50
2023-02-14T15:52:28.964Z,112.50
2023-02-14T15:53:28.956Z,112.50
2023-02-14T15:54:28.936Z,106.88
2023-02-14T15:55:28.956Z,106.88
2023-02-14T15:56:28.930Z,106.88
2023-02-14T15:57:28.904Z,101.25
2023-02-14T15:58:28.880Z,101.25
2023-02-14T15:59:28.879Z,101.25
2023-02-14T16:00:28.869Z,95.62
2023-02-14T16:01:28.857Z,95.62
2023-02-14T16:02:28.877Z,90.00
2023-02-14T16:03:28.815Z,90.00
2023-02-14T16:04:35.858Z,90.00
2023-02-14T16:05:28.828Z,84.38
2023-02-14T16:06:28.777Z,84.38
2023-02-14T16:07:28.767Z,78.75
2023-02-14T16:08:28.760Z,78.75
2023-02-14T16:09:28.741Z,78.75
2023-02-14T16:10:28.739Z,73.12
2023-02-14T16:11:28.714Z,73.12
2023-02-14T16:12:28.694Z,67.50
2023-02-14T16:13:28.702Z,67.50
2023-02-14T16:14:28.683Z,67.50
2023-02-14T16:15:28.737Z,61.88
2023-02-14T16:16:28.643Z,61.88
2023-02-14T16:17:28.651Z,61.88
2023-02-14T16:18:28.617Z,56.25
2023-02-14T16:19:28.601Z,56.25
2023-02-14T16:20:28.601Z,50.62
2023-02-14T16:21:28.582Z,50.62
2023-02-14T16:22:28.567Z,50.62
2023-02-14T16:23:28.574Z,45.00
2023-02-14T16:24:28.530Z,45.00
2023-02-14T16:25:28.540Z,45.00
2023-02-14T16:26:28.521Z,39.38
2023-02-14T16:27:28.498Z,39.38
2023-02-14T16:28:28.504Z,39.38
2023-02-14T16:29:28.467Z,33.75
2023-02-14T16:30:28.526Z,33.75
2023-02-14T16:31:28.526Z,33.75
2023-02-14T16:32:28.533Z,28.12
2023-02-14T16:33:28.472Z,28.12
2023-02-14T16:34:28.420Z,28.12
2023-02-14T16:35:28.419Z,22.50
2023-02-14T16:36:28.388Z,22.50
2023-02-14T16:37:28.390Z,22.50
2023-02-14T16:38:28.360Z,16.88
2023-02-14T16:39:28.349Z,16.88
2023-02-14T16:40:28.340Z,16.88
2023-02-14T16:41:28.332Z,16.88
2023-02-14T16:42:28.300Z,11.25
2023-02-14T16:43:28.294Z,11.25
2023-02-14T16:44:28.279Z,11.25
2023-02-14T16:45:28.281Z,11.25
2023-02-14T16:46:28.298Z,11.25
2023-02-14T16:47:28.243Z,5.62
2023-02-14T16:48:28.227Z,5.62
2023-02-14T16:49:28.210Z,5.62
2023-02-14T16:50:28.228Z,5.62
2023-02-14T16:51:28.210Z,5.62
2023-02-14T16:52:28.180Z,5.62
2023-02-14T16:53:28.177Z,5.62
2023-02-14T16:54:28.157Z,5.62
2023-02-14T16:55:28.158Z,0.00
2023-02-14T16:56:28.120Z,0.00
2023-02-14T16:57:28.231Z,0.00
2023-02-14T16:58:28.100Z,0.00
2023-02-14T16:59:28.098Z,0.00
2023-02-14T17:00:28.077Z,0.00
2023-02-14T17:01:28.124Z,0.00
2023-02-14T17:02:28.143Z,0.00
2023-02-14T17:03:28.034Z,0.00
2023-02-14T17:04:28.007Z,0.00
2023-02-14T17:05:28.027Z,0.00
2023-02-14T17:06:27.995Z,0.00
2023-02-14T17:07:27.977Z,0.00
2023-02-14T17:08:27.961Z,0.00
2023-02-14T17:09:27.966Z,0.00
2023-02-14T17:10:27.953Z,0.00
2023-02-14T17:11:27.948Z,0.00
2023-02-14T17:12:27.917Z,0.00
2023-02-14T17:13:27.927Z,0.00
2023-02-14T17:14:27.888Z,0.00
2023-02-14T17:15:27.885Z,0.00
2023-02-14T17:16:27.879Z,0.00
2023-02-14T17:17:27.857Z,0.00
2023-02-14T17:18:27.846Z,0.00
2023-02-14T17:19:27.846Z,0.00
2023-02-14T17:20:27.847Z,0.00
2023-02-14T17:21:27.844Z,0.00
2023-02-14T17:22:27.788Z,0.00
2023-02-14T17:23:27.777Z,0.00
2023-02-14T17:24:27.766Z,0.00
2023-02-14T17:25:27.756Z,0.00
2023-02-14T17:26:27.751Z,0.00
2023-02-14T17:27:27.734Z,0.00
2023-02-14T17:28:27.718Z,0.00
2023-02-14T17:29:27.704Z,0.00
2023-02-14T17:30:27.846Z,0.00
2023-02-14T17:31:27.763Z,0.00
2023-02-14T17:32:27.740Z,0.00
2023-02-14T17:33:27.675Z,0.00
2023-02-14T17:34:27.675Z,0.00
2023-02-14T17:35:27.615Z,0.00
2023-02-14T17:36:27.635Z,0.00
2023-02-14T17:37:27.595Z,0.00
2023-02-14T17:38:27.595Z,0.00
2023-02-14T17:39:27.565Z,0.00
2023-02-14T17:40:27.562Z,0.00
2023-02-14T17:41:27.573Z,0.00
2023-02-14T17:42:27.535Z,0.00
2023-02-14T17:43:27.514Z,0.00
2023-02-14T17:44:27.524Z,0.00
2023-02-14T17:45:27.488Z,0.00
2023-02-14T17:46:27.544Z,0.00
2023-02-14T17:47:27.453Z,0.00
2023-02-14T17:48:27.453Z,0.00
2023-02-14T17:49:27.454Z,0.00
2023-02-14T17:50:27.432Z,0.00
2023-02-14T17:51:27.467Z,0.00
2023-02-14T17:52:27.410Z,0.00
2023-02-14T17:53:27.383Z,0.00