createdAt,value
2022-10-25T00:00:10.961Z,1.17
2022-10-25T00:03:00.092Z,1.08
2022-10-25T00:05:47.678Z,1.65
2022-10-25T00:08:35.359Z,1.50
2022-10-25T00:11:26.371Z,1.27
2022-10-25T00:14:18.557Z,1.15
2022-10-25T00:17:06.167Z,1.10
2022-10-25T00:19:55.098Z,1.88
2022-10-25T00:22:43.237Z,1.50
2022-10-25T00:25:31.108Z,1.38
2022-10-25T00:28:18.517Z,1.90
2022-10-25T00:31:09.831Z,1.80
2022-10-25T00:33:57.276Z,1.77
2022-10-25T00:36:46.342Z,1.80
2022-10-25T00:39:34.161Z,1.40
2022-10-25T00:42:25.415Z,1.10
2022-10-25T00:45:23.176Z,1.48
2022-10-25T00:48:13.483Z,1.40
2022-10-25T00:51:01.935Z,1.50
2022-10-25T00:53:51.510Z,1.73
2022-10-25T00:56:43.875Z,1.83
2022-10-25T00:59:32.844Z,1.80
2022-10-25T01:02:24.940Z,1.30
2022-10-25T01:05:13.642Z,1.30
2022-10-25T01:08:01.280Z,1.40
2022-10-25T01:10:51.743Z,2.78
2022-10-25T01:13:40.325Z,2.65
2022-10-25T01:16:44.548Z,2.65
2022-10-25T01:20:12.428Z,1.60
2022-10-25T01:23:20.695Z,1.45
2022-10-25T01:26:51.929Z,1.30
2022-10-25T01:30:08.194Z,1.25
2022-10-25T01:33:16.056Z,2.00
2022-10-25T01:36:15.621Z,1.35
2022-10-25T01:39:16.402Z,1.67
2022-10-25T01:42:13.922Z,1.00
2022-10-25T01:45:12.398Z,1.17
2022-10-25T01:48:11.111Z,1.17
2022-10-25T01:51:10.826Z,1.20
2022-10-25T01:53:58.920Z,1.10
2022-10-25T01:56:59.256Z,0.93
2022-10-25T02:00:07.149Z,0.90
2022-10-25T02:03:18.214Z,1.05
2022-10-25T02:06:25.710Z,1.52
2022-10-25T02:09:24.744Z,1.10
2022-10-25T02:12:22.557Z,0.98
2022-10-25T02:15:17.669Z,1.10
2022-10-25T02:18:14.356Z,1.02
2022-10-25T02:21:06.365Z,1.00
2022-10-25T02:23:57.558Z,1.10
2022-10-25T02:29:44.239Z,1.20
2022-10-25T02:32:32.209Z,1.00
2022-10-25T02:35:21.344Z,1.20
2022-10-25T02:38:10.185Z,1.10
2022-10-25T02:40:59.031Z,1.30
2022-10-25T02:43:49.383Z,1.15
2022-10-25T02:46:37.212Z,1.30
2022-10-25T02:49:25.080Z,1.10
2022-10-25T02:52:13.849Z,1.30
2022-10-25T02:55:01.390Z,1.10
2022-10-25T02:57:48.827Z,1.10
2022-10-25T03:00:36.435Z,0.90
2022-10-25T03:03:23.766Z,1.02
2022-10-25T03:06:12.904Z,1.30
2022-10-25T03:09:01.989Z,1.08
2022-10-25T03:11:50.110Z,1.10
2022-10-25T03:14:37.691Z,1.00
2022-10-25T03:17:25.158Z,0.93
2022-10-25T03:20:12.845Z,0.93
2022-10-25T03:23:00.233Z,1.00
2022-10-25T03:25:54.278Z,1.17
2022-10-25T03:28:41.834Z,0.90
2022-10-25T03:31:29.406Z,0.80
2022-10-25T03:34:16.849Z,1.00
2022-10-25T03:37:04.187Z,1.00
2022-10-25T03:39:51.638Z,1.10
2022-10-25T03:42:40.475Z,1.10
2022-10-25T03:45:28.529Z,1.00
2022-10-25T03:48:16.473Z,1.00
2022-10-25T03:51:04.278Z,0.95
2022-10-25T03:53:51.887Z,1.30
2022-10-25T03:56:39.624Z,0.88
2022-10-25T03:59:28.982Z,1.00
2022-10-25T04:02:17.581Z,1.05
2022-10-25T04:05:06.793Z,1.17
2022-10-25T04:07:54.823Z,1.40
2022-10-25T04:10:42.381Z,0.93
2022-10-25T04:13:29.846Z,1.00
2022-10-25T04:16:19.239Z,1.00
2022-10-25T04:19:06.891Z,1.05
2022-10-25T04:21:54.556Z,0.95
2022-10-25T04:24:42.058Z,1.20
2022-10-25T04:27:29.483Z,1.00
2022-10-25T04:30:17.481Z,1.17
2022-10-25T04:33:06.435Z,1.10
2022-10-25T04:35:58.115Z,0.95
2022-10-25T04:38:48.926Z,1.02
2022-10-25T04:41:36.453Z,0.85
2022-10-25T04:44:23.998Z,1.33
2022-10-25T04:47:11.688Z,1.10
2022-10-25T04:50:00.944Z,1.02
2022-10-25T04:52:49.125Z,1.08
2022-10-25T04:55:37.443Z,1.45
2022-10-25T04:58:30.350Z,1.10
2022-10-25T05:01:20.529Z,1.00
2022-10-25T05:04:08.087Z,1.20
2022-10-25T05:06:56.760Z,0.93
2022-10-25T05:09:46.657Z,1.00
2022-10-25T05:12:35.510Z,0.90
2022-10-25T05:15:23.037Z,2.35
2022-10-25T05:18:10.574Z,0.90
2022-10-25T05:21:01.745Z,1.23
2022-10-25T05:23:50.547Z,1.27
2022-10-25T05:26:38.010Z,2.08
2022-10-25T05:29:25.719Z,1.83
2022-10-25T05:32:13.220Z,1.52
2022-10-25T05:35:00.663Z,1.50
2022-10-25T05:37:49.264Z,1.80
2022-10-25T05:40:38.241Z,1.70
2022-10-25T05:43:27.405Z,1.45
2022-10-25T05:46:18.476Z,1.42
2022-10-25T05:49:06.177Z,1.65
2022-10-25T05:51:53.751Z,1.58
2022-10-25T05:54:41.615Z,1.40
2022-10-25T05:57:30.830Z,1.55
2022-10-25T06:00:19.502Z,1.23
2022-10-25T06:03:06.898Z,1.45
2022-10-25T06:05:54.342Z,1.20
2022-10-25T06:08:41.961Z,1.90
2022-10-25T06:11:30.940Z,2.00
2022-10-25T06:14:19.921Z,1.65
2022-10-25T06:17:07.815Z,1.63
2022-10-25T06:19:55.380Z,1.48
2022-10-25T06:22:43.809Z,1.58
2022-10-25T06:25:31.595Z,1.67
2022-10-25T06:28:19.027Z,1.83
2022-10-25T06:31:12.388Z,1.70
2022-10-25T06:34:01.360Z,1.67
2022-10-25T06:36:48.876Z,1.88
2022-10-25T06:39:36.287Z,1.40
2022-10-25T06:42:52.348Z,1.95
2022-10-25T06:45:39.979Z,2.10
2022-10-25T06:48:29.371Z,1.90
2022-10-25T06:51:16.835Z,2.30
2022-10-25T06:54:08.133Z,2.30
2022-10-25T06:56:55.874Z,3.58
2022-10-25T06:59:43.412Z,1.98
2022-10-25T07:02:30.836Z,2.40
2022-10-25T07:05:19.538Z,1.83
2022-10-25T07:08:07.239Z,1.60
2022-10-25T07:10:55.650Z,1.70
2022-10-25T07:13:43.771Z,1.77
2022-10-25T07:16:31.735Z,1.80
2022-10-25T07:19:19.483Z,1.60
2022-10-25T07:22:08.150Z,1.60
2022-10-25T07:24:55.961Z,1.55
2022-10-25T07:27:43.457Z,1.60
2022-10-25T07:30:32.261Z,1.65
2022-10-25T07:33:21.477Z,1.67
2022-10-25T07:36:11.773Z,3.20
2022-10-25T07:39:01.441Z,1.60
2022-10-25T07:41:49.958Z,1.90
2022-10-25T07:44:37.591Z,1.65
2022-10-25T07:47:25.520Z,1.70
2022-10-25T07:50:13.370Z,1.50
2022-10-25T07:53:00.688Z,1.60
2022-10-25T07:55:53.822Z,2.00
2022-10-25T07:58:41.421Z,1.80
2022-10-25T08:01:29.837Z,1.92
2022-10-25T08:04:18.555Z,1.48
2022-10-25T08:07:06.293Z,1.83
2022-10-25T08:09:53.810Z,2.00
2022-10-25T08:12:42.793Z,1.90
2022-10-25T08:15:30.627Z,2.15
2022-10-25T08:18:18.457Z,2.60
2022-10-25T08:21:07.436Z,2.35
2022-10-25T08:23:55.132Z,2.30
2022-10-25T08:26:42.742Z,2.25
2022-10-25T08:29:31.517Z,1.58
2022-10-25T08:32:19.153Z,2.40
2022-10-25T08:35:07.423Z,2.05
2022-10-25T08:37:54.868Z,2.28
2022-10-25T08:40:55.353Z,2.15
2022-10-25T08:44:15.715Z,1.83
2022-10-25T08:47:14.534Z,2.22
2022-10-25T08:50:11.790Z,2.00
2022-10-25T08:53:04.994Z,1.92
2022-10-25T08:56:11.421Z,1.92
2022-10-25T08:59:03.592Z,1.65
2022-10-25T09:01:57.456Z,1.85
2022-10-25T09:04:46.710Z,2.00
2022-10-25T09:08:11.803Z,2.88
2022-10-25T09:11:20.861Z,1.85
2022-10-25T09:14:26.298Z,2.25
2022-10-25T09:17:21.086Z,2.17
2022-10-25T09:20:21.264Z,3.13
2022-10-25T09:26:19.267Z,5.95
2022-10-25T09:29:22.241Z,3.70
2022-10-25T09:32:26.231Z,4.15
2022-10-25T09:35:20.903Z,4.57
2022-10-25T09:38:19.150Z,3.25
2022-10-25T09:41:17.166Z,2.40
2022-10-25T09:44:13.946Z,2.80
2022-10-25T09:47:13.925Z,2.00
2022-10-25T09:50:06.050Z,1.85
2022-10-25T09:53:18.833Z,1.80
2022-10-25T09:56:10.524Z,2.38
2022-10-25T09:59:01.513Z,2.28
2022-10-25T10:01:49.510Z,2.25
2022-10-25T10:04:40.732Z,2.10
2022-10-25T10:07:34.222Z,2.13
2022-10-25T10:10:27.853Z,2.25
2022-10-25T10:13:34.961Z,2.05
2022-10-25T10:16:30.508Z,2.20
2022-10-25T10:19:21.174Z,2.08
2022-10-25T10:22:15.207Z,1.98
2022-10-25T10:25:04.626Z,2.20
2022-10-25T10:27:58.584Z,2.88
2022-10-25T10:31:02.341Z,1.83
2022-10-25T10:33:52.306Z,2.17
2022-10-25T10:36:40.129Z,2.60
2022-10-25T10:39:27.563Z,2.38
2022-10-25T10:42:18.309Z,2.10
2022-10-25T10:45:18.562Z,2.50
2022-10-25T10:48:06.928Z,2.33
2022-10-25T10:50:57.832Z,2.10
2022-10-25T10:53:45.383Z,2.47
2022-10-25T10:56:34.174Z,2.10
2022-10-25T10:59:41.023Z,2.92
2022-10-25T11:02:43.534Z,2.95
2022-10-25T11:05:34.883Z,2.10
2022-10-25T11:08:22.576Z,2.55
2022-10-25T11:11:18.124Z,2.20
2022-10-25T11:14:13.611Z,2.10
2022-10-25T11:17:07.984Z,1.35
2022-10-25T11:20:24.900Z,1.70
2022-10-25T11:23:22.938Z,1.77
2022-10-25T11:26:20.037Z,1.80
2022-10-25T11:29:18.898Z,1.60
2022-10-25T11:32:46.402Z,2.70
2022-10-25T11:36:03.728Z,1.55
2022-10-25T11:39:15.021Z,1.70
2022-10-25T11:45:39.418Z,2.22
2022-10-25T11:48:48.168Z,3.60
2022-10-25T11:51:50.142Z,3.13
2022-10-25T11:54:45.971Z,2.57
2022-10-25T11:57:48.748Z,9.30
2022-10-25T12:00:51.314Z,8.07
2022-10-25T12:04:26.939Z,9.48
2022-10-25T12:07:29.910Z,9.27
2022-10-25T12:10:30.009Z,10.68
2022-10-25T12:13:22.990Z,7.95
2022-10-25T12:16:15.152Z,6.03
2022-10-25T12:19:13.078Z,3.83
2022-10-25T12:22:06.004Z,3.13
2022-10-25T12:25:02.133Z,3.85
2022-10-25T12:28:00.889Z,3.95
2022-10-25T12:30:51.746Z,2.35
2022-10-25T12:33:44.989Z,1.50
2022-10-25T12:36:39.174Z,1.50
2022-10-25T12:39:39.676Z,1.70
2022-10-25T12:42:38.194Z,1.50
2022-10-25T12:46:06.264Z,1.83
2022-10-25T12:49:29.137Z,3.05
2022-10-25T12:52:32.333Z,2.33
2022-10-25T12:55:43.538Z,2.15
2022-10-25T12:59:00.704Z,2.05
2022-10-25T13:02:12.285Z,2.15
2022-10-25T13:05:34.740Z,2.20
2022-10-25T13:08:26.875Z,1.88
2022-10-25T13:11:14.948Z,2.22
2022-10-25T13:14:05.613Z,3.28
2022-10-25T13:16:53.159Z,2.25
2022-10-25T13:19:56.343Z,2.47
2022-10-25T13:22:44.752Z,2.83
2022-10-25T13:26:08.138Z,1.80
2022-10-25T13:28:58.788Z,2.38
2022-10-25T13:32:10.203Z,2.30
2022-10-25T13:35:00.047Z,2.10
2022-10-25T13:37:50.456Z,1.90
2022-10-25T13:40:39.250Z,1.63
2022-10-25T13:43:26.876Z,1.58
2022-10-25T13:46:16.476Z,1.50
2022-10-25T13:49:33.987Z,1.58
2022-10-25T13:52:29.619Z,1.40
2022-10-25T13:55:23.229Z,1.77
2022-10-25T13:58:49.608Z,2.00
2022-10-25T14:01:57.772Z,1.70
2022-10-25T14:04:47.160Z,1.60
2022-10-25T14:07:50.958Z,1.88
2022-10-25T14:10:39.673Z,2.75
2022-10-25T14:13:46.065Z,2.88
2022-10-25T14:16:37.536Z,2.90
2022-10-25T14:19:37.572Z,2.80
2022-10-25T14:22:34.961Z,4.43
2022-10-25T14:25:25.667Z,4.05
2022-10-25T14:28:17.206Z,3.53
2022-10-25T14:31:07.713Z,2.50
2022-10-25T14:33:57.056Z,3.35
2022-10-25T14:36:51.310Z,2.30
2022-10-25T14:39:53.549Z,2.00
2022-10-25T14:42:41.076Z,3.70
2022-10-25T14:45:28.554Z,1.70
2022-10-25T14:48:16.217Z,2.05
2022-10-25T14:51:09.420Z,1.65
2022-10-25T14:54:02.854Z,1.75
2022-10-25T14:56:56.085Z,2.75
2022-10-25T14:59:51.986Z,2.17
2022-10-25T15:02:41.714Z,1.90
2022-10-25T15:05:29.716Z,1.88
2022-10-25T15:08:23.077Z,2.08
2022-10-25T15:11:17.820Z,1.65
2022-10-25T15:14:22.741Z,1.85
2022-10-25T15:17:20.715Z,1.80
2022-10-25T15:20:29.524Z,1.63
2022-10-25T15:23:21.761Z,1.50
2022-10-25T15:26:27.787Z,1.75
2022-10-25T15:29:32.976Z,1.83
2022-10-25T15:32:23.921Z,1.45
2022-10-25T15:35:25.698Z,1.42
2022-10-25T15:38:13.545Z,1.73
2022-10-25T15:41:01.398Z,1.90
2022-10-25T15:43:49.154Z,1.70
2022-10-25T15:46:38.143Z,1.70
2022-10-25T15:49:26.076Z,1.70
2022-10-25T15:52:16.447Z,1.80
2022-10-25T15:55:04.125Z,2.28
2022-10-25T15:57:52.430Z,2.20
2022-10-25T16:00:40.709Z,2.10
2022-10-25T16:03:29.578Z,1.75
2022-10-25T16:06:17.134Z,2.22
2022-10-25T16:09:04.637Z,2.05
2022-10-25T16:11:56.226Z,2.60
2022-10-25T16:14:43.834Z,2.92
2022-10-25T16:17:31.696Z,3.28
2022-10-25T16:20:23.822Z,3.35
2022-10-25T16:23:11.370Z,3.00
2022-10-25T16:25:59.676Z,2.80
2022-10-25T16:28:47.493Z,3.42
2022-10-25T16:31:35.305Z,3.78
2022-10-25T16:34:23.470Z,4.53
2022-10-25T16:37:12.349Z,4.32
2022-10-25T16:39:59.733Z,4.75
2022-10-25T16:42:48.217Z,6.07
2022-10-25T16:45:38.375Z,5.72
2022-10-25T16:48:26.407Z,4.18
2022-10-25T16:51:16.270Z,3.20
2022-10-25T16:54:07.027Z,2.67
2022-10-25T16:56:54.818Z,2.38
2022-10-25T16:59:42.341Z,2.22
2022-10-25T17:02:29.663Z,2.53
2022-10-25T17:05:22.110Z,2.38
2022-10-25T17:08:09.501Z,3.03
2022-10-25T17:10:58.349Z,2.25
2022-10-25T17:13:46.361Z,2.47
2022-10-25T17:16:34.312Z,2.00
2022-10-25T17:19:21.687Z,1.77
2022-10-25T17:22:09.620Z,1.42
2022-10-25T17:24:57.244Z,2.08
2022-10-25T17:27:47.990Z,2.10
2022-10-25T17:30:36.036Z,1.65
2022-10-25T17:33:26.213Z,1.70
2022-10-25T17:36:17.468Z,1.52
2022-10-25T17:39:07.714Z,1.80
2022-10-25T17:41:55.239Z,1.83
2022-10-25T17:44:44.606Z,1.92
2022-10-25T17:47:32.003Z,1.92
2022-10-25T17:50:21.397Z,2.38
2022-10-25T17:53:11.925Z,2.83
2022-10-25T17:55:59.933Z,3.35
2022-10-25T17:58:49.330Z,3.47
2022-10-25T18:01:40.034Z,3.38
2022-10-25T18:04:27.885Z,3.08
2022-10-25T18:07:15.902Z,2.83
2022-10-25T18:10:03.454Z,2.50
2022-10-25T18:12:51.411Z,2.17
2022-10-25T18:15:39.391Z,2.50
2022-10-25T18:18:28.799Z,2.75
2022-10-25T18:21:17.636Z,3.08
2022-10-25T18:24:06.828Z,3.53
2022-10-25T18:26:54.160Z,2.97
2022-10-25T18:29:42.031Z,2.30
2022-10-25T18:32:33.687Z,2.40
2022-10-25T18:35:25.119Z,2.28
2022-10-25T18:38:17.099Z,2.47
2022-10-25T18:41:08.320Z,2.75
2022-10-25T18:43:57.026Z,2.10
2022-10-25T18:46:45.078Z,2.63
2022-10-25T18:49:32.962Z,2.78
2022-10-25T18:52:22.262Z,4.70
2022-10-25T18:55:10.161Z,4.65
2022-10-25T18:58:01.366Z,4.22
2022-10-25T19:00:49.031Z,3.53
2022-10-25T19:03:36.628Z,3.30
2022-10-25T19:06:24.027Z,3.00
2022-10-25T19:09:14.327Z,2.72
2022-10-25T19:12:02.096Z,3.50
2022-10-25T19:14:49.505Z,3.70
2022-10-25T19:17:36.938Z,3.47
2022-10-25T19:20:24.711Z,3.60
2022-10-25T19:23:12.484Z,3.20
2022-10-25T19:26:04.084Z,3.03
2022-10-25T19:28:58.619Z,2.80
2022-10-25T19:31:46.020Z,2.80
2022-10-25T19:34:33.390Z,3.10
2022-10-25T19:37:20.868Z,2.70
2022-10-25T19:40:11.556Z,3.45
2022-10-25T19:43:00.894Z,3.50
2022-10-25T19:45:48.483Z,3.60
2022-10-25T19:48:36.868Z,3.22
2022-10-25T19:51:24.360Z,3.47
2022-10-25T19:54:12.015Z,4.00
2022-10-25T19:57:01.075Z,3.95
2022-10-25T19:59:50.002Z,3.85
2022-10-25T20:02:37.826Z,3.80
2022-10-25T20:05:26.085Z,4.13
2022-10-25T20:08:13.659Z,3.78
2022-10-25T20:11:01.445Z,6.80
2022-10-25T20:13:49.398Z,3.80
2022-10-25T20:16:38.546Z,4.43
2022-10-25T20:19:26.096Z,3.72
2022-10-25T20:22:13.735Z,3.88
2022-10-25T20:25:01.477Z,3.67
2022-10-25T20:27:49.176Z,3.72
2022-10-25T20:30:38.679Z,3.67
2022-10-25T20:33:27.553Z,4.00
2022-10-25T20:36:15.490Z,3.67
2022-10-25T20:39:03.351Z,4.15
2022-10-25T20:41:51.300Z,4.22
2022-10-25T20:44:38.853Z,4.25
2022-10-25T20:47:26.280Z,4.70
2022-10-25T20:50:14.954Z,4.13
2022-10-25T20:53:10.754Z,3.85
2022-10-25T20:55:58.687Z,4.63
2022-10-25T20:58:46.674Z,3.90
2022-10-25T21:01:34.475Z,4.03
2022-10-25T21:04:36.058Z,4.05
2022-10-25T21:07:33.745Z,4.35
2022-10-25T21:10:21.533Z,3.72
2022-10-25T21:13:10.282Z,4.28
2022-10-25T21:15:58.236Z,3.90
2022-10-25T21:18:46.309Z,4.15
2022-10-25T21:21:34.062Z,4.28
2022-10-25T21:24:22.981Z,3.88
2022-10-25T21:27:10.853Z,3.65
2022-10-25T21:30:00.320Z,3.90
2022-10-25T21:32:51.253Z,3.88
2022-10-25T21:35:38.946Z,3.65
2022-10-25T21:38:26.644Z,3.72
2022-10-25T21:41:19.743Z,3.30
2022-10-25T21:46:54.921Z,3.95
2022-10-25T21:49:42.377Z,3.38
2022-10-25T21:52:31.494Z,3.53
2022-10-25T21:55:20.892Z,3.42
2022-10-25T21:58:09.941Z,3.33
2022-10-25T22:00:57.273Z,3.33
2022-10-25T22:03:44.858Z,2.80
2022-10-25T22:06:32.335Z,3.05
2022-10-25T22:09:19.793Z,3.45
2022-10-25T22:12:07.618Z,2.92
2022-10-25T22:14:57.304Z,3.28
2022-10-25T22:17:45.038Z,3.10
2022-10-25T22:20:32.687Z,3.22
2022-10-25T22:23:20.083Z,3.30
2022-10-25T22:26:10.602Z,2.92
2022-10-25T22:29:00.304Z,3.00
2022-10-25T22:31:50.567Z,3.38
2022-10-25T22:34:38.135Z,3.10
2022-10-25T22:37:25.340Z,3.28
2022-10-25T22:40:12.948Z,2.85
2022-10-25T22:43:04.025Z,3.35
2022-10-25T22:45:51.939Z,3.10
2022-10-25T22:48:43.721Z,3.20
2022-10-25T22:51:31.103Z,2.83
2022-10-25T22:54:18.506Z,3.00
2022-10-25T22:57:05.954Z,3.15
2022-10-25T22:59:53.423Z,2.92
2022-10-25T23:02:40.809Z,2.97
2022-10-25T23:05:29.558Z,3.08
2022-10-25T23:08:16.988Z,2.80
2022-10-25T23:11:07.833Z,2.95
2022-10-25T23:13:55.713Z,3.30
2022-10-25T23:16:43.159Z,2.90
2022-10-25T23:19:30.405Z,2.80
2022-10-25T23:22:19.116Z,2.88
2022-10-25T23:25:08.061Z,2.83
2022-10-25T23:27:55.369Z,2.60
2022-10-25T23:30:44.598Z,2.72
2022-10-25T23:33:32.345Z,2.70
2022-10-25T23:36:22.080Z,3.28
2022-10-25T23:39:11.400Z,2.50
2022-10-25T23:41:58.771Z,3.10
2022-10-25T23:44:46.241Z,2.80
2022-10-25T23:47:34.641Z,2.92
2022-10-25T23:50:22.334Z,2.80
2022-10-25T23:53:10.260Z,2.63
2022-10-25T23:55:59.733Z,2.88
2022-10-25T23:58:50.409Z,2.70
