createdAt,value
2023-09-18T00:02:52.299Z,93.18
2023-09-18T00:07:56.939Z,94.49
2023-09-18T00:13:02.808Z,94.81
2023-09-18T00:18:07.577Z,94.99
2023-09-18T00:23:11.989Z,95.05
2023-09-18T00:28:17.955Z,95.11
2023-09-18T00:33:40.940Z,95.03
2023-09-18T00:38:45.444Z,93.07
2023-09-18T00:43:51.026Z,91.09
2023-09-18T00:48:56.589Z,91.11
2023-09-18T00:54:03.001Z,89.75
2023-09-18T00:59:09.630Z,88.67
2023-09-18T01:04:15.773Z,89.76
2023-09-18T01:09:21.233Z,90.45
2023-09-18T01:14:34.378Z,90.68
2023-09-18T01:19:43.354Z,90.39
2023-09-18T01:24:49.548Z,90.32
2023-09-18T01:29:54.785Z,89.78
2023-09-18T01:35:02.982Z,88.97
2023-09-18T01:40:10.647Z,88.23
2023-09-18T01:45:15.124Z,89.72
2023-09-18T01:50:19.337Z,89.75
2023-09-18T01:55:25.262Z,91.53
2023-09-18T02:00:31.695Z,90.25
2023-09-18T02:05:38.192Z,91.44
2023-09-18T02:10:44.072Z,90.95
2023-09-18T02:15:48.502Z,89.03
2023-09-18T02:20:52.593Z,89.64
2023-09-18T02:26:04.460Z,90.85
2023-09-18T02:31:09.903Z,89.62
2023-09-18T02:36:14.222Z,90.04
2023-09-18T02:41:19.808Z,89.00
2023-09-18T02:46:24.669Z,90.37
2023-09-18T02:51:29.234Z,92.46
2023-09-18T02:56:36.848Z,93.34
2023-09-18T03:01:41.425Z,92.70
2023-09-18T03:06:45.977Z,92.37
2023-09-18T03:11:52.176Z,92.64
2023-09-18T03:16:56.848Z,93.40
2023-09-18T03:22:03.012Z,93.26
2023-09-18T03:27:09.961Z,92.84
2023-09-18T03:32:17.695Z,92.06
2023-09-18T03:37:22.461Z,92.77
2023-09-18T03:42:29.548Z,93.07
2023-09-18T03:47:34.802Z,93.09
2023-09-18T03:52:42.044Z,93.15
2023-09-18T03:57:49.824Z,92.47
2023-09-18T04:02:54.230Z,90.15
2023-09-18T04:08:01.358Z,90.89
2023-09-18T04:13:07.590Z,91.08
2023-09-18T04:18:11.913Z,90.84
2023-09-18T04:23:21.349Z,90.83
2023-09-18T04:28:27.436Z,90.91
2023-09-18T04:33:32.811Z,90.34
2023-09-18T04:38:37.355Z,90.16
2023-09-18T04:43:44.296Z,88.54
2023-09-18T04:48:48.653Z,88.78
2023-09-18T04:53:53.655Z,87.76
2023-09-18T04:58:59.692Z,88.00
2023-09-18T05:04:04.721Z,88.42
2023-09-18T05:09:09.262Z,86.40
2023-09-18T05:14:17.619Z,87.95
2023-09-18T05:19:23.181Z,87.10
2023-09-18T05:24:28.675Z,86.42
2023-09-18T05:29:34.352Z,86.61
2023-09-18T05:34:38.760Z,85.43
2023-09-18T05:39:43.026Z,85.18
2023-09-18T05:44:48.673Z,86.51
2023-09-18T05:49:53.107Z,86.08
2023-09-18T05:54:57.388Z,86.46
2023-09-18T06:00:04.218Z,86.99
2023-09-18T06:05:17.288Z,87.10
2023-09-18T06:10:22.527Z,85.79
2023-09-18T06:15:28.459Z,85.07
2023-09-18T06:20:32.973Z,85.16
2023-09-18T06:25:39.057Z,83.10
2023-09-18T06:30:44.789Z,82.07
2023-09-18T06:35:49.781Z,81.67
2023-09-18T06:40:55.124Z,81.18
2023-09-18T06:46:00.649Z,79.26
2023-09-18T06:51:05.505Z,77.78
2023-09-18T06:56:13.356Z,77.20
2023-09-18T07:01:20.889Z,75.62
2023-09-18T07:06:25.466Z,74.86
2023-09-18T07:11:29.776Z,75.21
2023-09-18T07:16:35.870Z,73.12
2023-09-18T07:21:41.799Z,73.20
2023-09-18T07:26:48.694Z,70.30
2023-09-18T07:31:55.299Z,69.46
2023-09-18T07:37:01.877Z,70.53
2023-09-18T07:42:06.841Z,70.97
2023-09-18T07:47:12.668Z,70.91
2023-09-18T07:52:18.134Z,66.17
2023-09-18T07:57:24.342Z,62.57
2023-09-18T08:02:33.167Z,60.08
2023-09-18T08:07:38.724Z,58.04
2023-09-18T08:12:42.939Z,55.54
2023-09-18T08:17:50.847Z,56.28
2023-09-18T08:22:57.505Z,53.61
2023-09-18T08:28:03.217Z,50.88
2023-09-18T08:33:10.289Z,52.23
2023-09-18T08:38:15.126Z,53.84
2023-09-18T08:43:20.987Z,55.30
2023-09-18T08:48:35.980Z,54.90
2023-09-18T08:53:40.644Z,54.11
2023-09-18T08:58:46.931Z,52.74
2023-09-18T09:03:52.476Z,52.38
2023-09-18T09:08:56.852Z,52.54
2023-09-18T09:14:14.510Z,52.47
2023-09-18T09:19:31.318Z,54.05
2023-09-18T09:24:40.342Z,53.00
2023-09-18T09:29:45.290Z,53.25
2023-09-18T09:34:51.034Z,53.10
2023-09-18T09:39:55.735Z,53.65
2023-09-18T09:45:05.758Z,52.55
2023-09-18T09:50:15.024Z,53.49
2023-09-18T09:55:27.246Z,55.04
2023-09-18T10:00:37.854Z,54.47
2023-09-18T10:05:45.576Z,53.53
2023-09-18T10:10:53.657Z,54.65
2023-09-18T10:15:59.328Z,54.91
2023-09-18T10:21:13.090Z,54.09
2023-09-18T10:26:26.253Z,54.80
2023-09-18T10:31:31.557Z,55.44
2023-09-18T10:36:40.026Z,56.17
2023-09-18T10:41:46.617Z,55.67
2023-09-18T10:46:54.552Z,55.43
2023-09-18T10:52:02.783Z,55.31
2023-09-18T10:57:07.624Z,55.59
2023-09-18T11:02:14.422Z,52.79
2023-09-18T11:07:25.979Z,52.44
2023-09-18T11:12:45.834Z,48.57
2023-09-18T11:18:01.595Z,46.77
2023-09-18T11:23:20.309Z,43.58
2023-09-18T11:28:27.239Z,45.07
2023-09-18T11:33:39.885Z,45.17
2023-09-18T11:39:04.932Z,43.22
2023-09-18T11:44:43.823Z,41.34
2023-09-18T11:49:56.248Z,42.58
2023-09-18T11:55:04.663Z,42.79
2023-09-18T12:00:25.305Z,45.07
2023-09-18T12:05:29.213Z,44.17
2023-09-18T12:10:35.482Z,45.42
2023-09-18T12:15:41.334Z,46.66
2023-09-18T12:20:50.427Z,48.14
2023-09-18T12:26:05.591Z,47.04
2023-09-18T12:31:13.583Z,48.32
2023-09-18T12:36:22.699Z,48.87
2023-09-18T12:41:33.402Z,47.15
2023-09-18T12:46:39.420Z,44.34
2023-09-18T12:51:45.543Z,43.46
2023-09-18T12:56:51.308Z,44.66
2023-09-18T13:01:57.033Z,45.27
2023-09-18T13:07:10.198Z,46.71
2023-09-18T13:12:15.955Z,48.69
2023-09-18T13:17:20.232Z,48.20
2023-09-18T13:22:26.934Z,49.66
2023-09-18T13:27:33.173Z,48.32
2023-09-18T13:32:41.165Z,43.82
2023-09-18T13:37:47.366Z,43.85
2023-09-18T13:42:53.715Z,45.59
2023-09-18T13:47:58.226Z,47.48
2023-09-18T13:53:04.147Z,47.43
2023-09-18T13:58:10.669Z,47.82
2023-09-18T14:03:16.733Z,47.08
2023-09-18T14:08:23.709Z,46.80
2023-09-18T14:13:29.262Z,45.83
2023-09-18T14:18:33.637Z,45.51
2023-09-18T14:23:38.561Z,45.75
2023-09-18T14:28:46.125Z,45.11
2023-09-18T14:33:50.591Z,44.87
2023-09-18T14:38:56.715Z,46.22
2023-09-18T14:44:05.322Z,47.23
2023-09-18T14:49:11.132Z,48.08
2023-09-18T14:54:16.259Z,48.97
2023-09-18T14:59:35.603Z,49.00
2023-09-18T15:04:45.834Z,49.42
2023-09-18T15:09:50.573Z,50.14
2023-09-18T15:14:58.053Z,50.50
2023-09-18T15:20:02.729Z,50.32
2023-09-18T15:25:07.965Z,50.35
2023-09-18T15:30:14.466Z,48.65
2023-09-18T15:35:18.879Z,49.92
2023-09-18T15:40:24.335Z,50.43
2023-09-18T15:45:30.253Z,49.64
2023-09-18T15:55:42.298Z,52.54
2023-09-18T16:00:47.957Z,56.11
2023-09-18T16:05:53.358Z,54.85
2023-09-18T16:10:57.677Z,56.67
2023-09-18T16:16:04.983Z,54.47
2023-09-18T16:21:10.962Z,55.36
2023-09-18T16:26:15.789Z,58.12
2023-09-18T16:31:23.818Z,59.22
2023-09-18T16:36:28.621Z,59.07
2023-09-18T16:41:33.383Z,60.33
2023-09-18T16:46:39.676Z,60.49
2023-09-18T16:51:44.511Z,59.22
2023-09-18T16:56:51.101Z,62.96
2023-09-18T17:01:56.653Z,64.61
2023-09-18T17:07:02.438Z,65.01
2023-09-18T17:12:08.088Z,64.94
2023-09-18T17:17:13.736Z,64.91
2023-09-18T17:22:19.367Z,65.36
2023-09-18T17:27:23.577Z,64.66
2023-09-18T17:32:29.711Z,63.55
2023-09-18T17:37:34.537Z,62.61
2023-09-18T17:42:38.685Z,62.19
2023-09-18T17:47:44.593Z,63.15
2023-09-18T17:52:49.017Z,64.34
2023-09-18T18:03:03.705Z,64.96
2023-09-18T18:08:10.010Z,65.39
2023-09-18T18:13:14.954Z,67.32
2023-09-18T18:18:24.341Z,65.56
2023-09-18T18:23:32.119Z,67.18
2023-09-18T18:28:38.452Z,66.79
2023-09-18T18:33:44.395Z,67.11
2023-09-18T18:38:48.658Z,67.15
2023-09-18T18:43:54.647Z,68.18
2023-09-18T18:49:00.730Z,67.54
2023-09-18T18:54:06.155Z,67.81
2023-09-18T18:59:10.825Z,65.76
2023-09-18T19:04:17.798Z,65.86
2023-09-18T19:09:22.410Z,65.99
2023-09-18T19:14:27.506Z,67.02
2023-09-18T19:19:35.542Z,68.34
2023-09-18T19:24:39.629Z,67.49
2023-09-18T19:29:46.965Z,67.76
2023-09-18T19:34:53.660Z,68.17
2023-09-18T19:39:57.729Z,66.80
2023-09-18T19:45:02.372Z,67.51
2023-09-18T19:50:09.299Z,68.75
2023-09-18T19:55:14.385Z,68.33
2023-09-18T20:00:18.929Z,68.50
2023-09-18T20:05:26.197Z,67.02
2023-09-18T20:10:31.170Z,67.57
2023-09-18T20:15:36.413Z,67.39
2023-09-18T20:20:41.959Z,67.25
2023-09-18T20:25:47.166Z,67.65
2023-09-18T20:30:56.636Z,68.39
2023-09-18T20:36:03.714Z,69.79
2023-09-18T20:41:09.929Z,70.36
2023-09-18T20:46:15.412Z,69.67
2023-09-18T20:51:21.247Z,68.43
2023-09-18T20:56:25.473Z,69.37
2023-09-18T21:01:30.241Z,69.62
2023-09-18T21:06:36.808Z,70.51
2023-09-18T21:11:43.152Z,71.40
2023-09-18T21:16:47.438Z,70.43
2023-09-18T21:21:53.246Z,70.54
2023-09-18T21:26:57.416Z,70.96
2023-09-18T21:32:04.677Z,70.73
2023-09-18T21:37:10.464Z,70.23
2023-09-18T21:42:14.744Z,71.62
2023-09-18T21:47:21.531Z,70.68
2023-09-18T21:52:27.303Z,70.64
2023-09-18T21:57:31.710Z,69.51
2023-09-18T22:02:36.956Z,69.90
2023-09-18T22:07:42.798Z,72.45
2023-09-18T22:12:47.100Z,73.87
2023-09-18T22:17:51.461Z,74.28
2023-09-18T22:22:57.925Z,73.71
2023-09-18T22:28:03.151Z,73.35
2023-09-18T22:33:08.530Z,72.81
2023-09-18T22:38:21.091Z,73.66
2023-09-18T22:44:02.803Z,73.78
2023-09-18T22:49:45.503Z,72.73
2023-09-18T22:54:54.331Z,71.67
2023-09-18T23:00:00.741Z,70.64
2023-09-18T23:05:05.471Z,71.83
2023-09-18T23:10:13.652Z,73.22
2023-09-18T23:15:19.236Z,72.79
2023-09-18T23:20:25.644Z,72.88
2023-09-18T23:25:34.044Z,72.42
2023-09-18T23:30:38.457Z,73.50
2023-09-18T23:35:46.590Z,72.74
2023-09-18T23:40:52.255Z,72.21
2023-09-18T23:45:59.890Z,72.47
2023-09-18T23:51:06.016Z,74.62
2023-09-18T23:56:14.149Z,75.26
