createdAt,value
2022-11-27T00:05:33.115Z,354.41
2022-11-27T00:16:35.024Z,353.97
2022-11-27T00:22:07.409Z,353.97
2022-11-27T00:27:39.306Z,353.80
2022-11-27T00:33:11.259Z,353.80
2022-11-27T00:38:43.084Z,354.23
2022-11-27T00:44:14.804Z,355.09
2022-11-27T00:49:46.588Z,355.96
2022-11-27T00:55:18.917Z,356.13
2022-11-27T01:00:51.060Z,356.65
2022-11-27T01:06:23.097Z,356.82
2022-11-27T01:11:55.314Z,357.34
2022-11-27T01:17:27.714Z,357.34
2022-11-27T01:22:59.836Z,358.02
2022-11-27T01:28:32.287Z,358.28
2022-11-27T01:34:04.185Z,358.46
2022-11-27T01:39:36.022Z,358.97
2022-11-27T01:45:07.783Z,359.32
2022-11-27T01:50:39.699Z,359.32
2022-11-27T01:56:11.296Z,359.15
2022-11-27T02:01:43.237Z,359.49
2022-11-27T02:07:14.957Z,359.66
2022-11-27T02:12:46.823Z,360.35
2022-11-27T02:18:18.281Z,361.04
2022-11-27T02:23:50.220Z,361.39
2022-11-27T02:29:22.154Z,362.08
2022-11-27T02:34:53.902Z,362.85
2022-11-27T02:40:25.846Z,363.37
2022-11-27T02:51:27.675Z,364.58
2022-11-27T02:56:59.435Z,364.92
2022-11-27T03:02:31.489Z,365.44
2022-11-27T03:04:43.474Z,367.25
2022-11-27T03:10:15.393Z,367.42
2022-11-27T03:15:47.256Z,367.42
2022-11-27T03:21:19.240Z,367.42
2022-11-27T03:26:51.047Z,367.77
2022-11-27T03:32:23.084Z,368.28
2022-11-27T03:43:24.859Z,368.80
2022-11-27T03:48:56.717Z,369.32
2022-11-27T03:54:28.614Z,369.67
2022-11-27T04:00:00.351Z,370.18
2022-11-27T04:05:32.274Z,370.53
2022-11-27T04:11:03.970Z,370.36
2022-11-27T04:16:36.080Z,370.18
2022-11-27T04:22:07.882Z,370.01
2022-11-27T04:27:40.084Z,370.01
2022-11-27T04:33:12.262Z,370.01
2022-11-27T04:38:44.446Z,370.53
2022-11-27T04:44:16.402Z,370.70
2022-11-27T04:49:48.084Z,370.70
2022-11-27T04:55:19.897Z,370.53
2022-11-27T05:00:52.058Z,370.01
2022-11-27T05:06:23.878Z,370.01
2022-11-27T05:11:55.695Z,370.18
2022-11-27T05:17:27.304Z,370.18
2022-11-27T05:22:59.636Z,370.53
2022-11-27T05:28:32.103Z,370.36
2022-11-27T05:34:03.503Z,370.18
2022-11-27T05:39:35.428Z,370.01
2022-11-27T05:45:07.333Z,370.36
2022-11-27T05:50:39.287Z,370.70
2022-11-27T05:56:11.756Z,371.30
2022-11-27T06:01:43.986Z,371.65
2022-11-27T06:07:15.816Z,371.48
2022-11-27T06:12:47.944Z,371.48
2022-11-27T06:18:20.160Z,372.51
2022-11-27T06:23:52.397Z,372.51
2022-11-27T06:29:24.987Z,372.69
2022-11-27T06:34:56.611Z,372.34
2022-11-27T06:40:28.674Z,372.51
2022-11-27T06:46:00.484Z,372.51
2022-11-27T06:51:32.500Z,372.86
2022-11-27T06:57:04.300Z,373.03
2022-11-27T07:02:36.483Z,373.03
2022-11-27T07:08:09.470Z,373.03
2022-11-27T07:10:39.735Z,373.20
2022-11-27T07:16:13.933Z,373.20
2022-11-27T07:21:35.530Z,373.72
2022-11-27T07:27:10.413Z,373.89
2022-11-27T07:32:46.934Z,373.89
2022-11-27T07:38:21.991Z,373.89
2022-11-27T07:46:14.833Z,375.45
2022-11-27T07:57:15.430Z,376.14
2022-11-27T08:02:47.075Z,376.14
2022-11-27T08:08:18.882Z,375.79
2022-11-27T08:13:51.131Z,376.14
2022-11-27T08:19:24.570Z,376.31
2022-11-27T08:25:05.771Z,376.40
2022-11-27T08:36:00.230Z,377.78
2022-11-27T08:41:03.071Z,377.43
2022-11-27T08:46:34.561Z,377.26
2022-11-27T08:52:06.537Z,377.61
2022-11-27T08:57:38.367Z,377.61
2022-11-27T09:03:10.462Z,377.43
2022-11-27T09:08:42.429Z,377.61
2022-11-27T09:14:14.353Z,378.12
2022-11-27T09:19:46.966Z,378.30
2022-11-27T09:25:18.841Z,378.30
2022-11-27T09:30:50.571Z,378.81
2022-11-27T09:36:22.275Z,378.99
2022-11-27T09:41:54.169Z,379.33
2022-11-27T09:47:25.930Z,380.02
2022-11-27T09:52:57.873Z,381.15
2022-11-27T09:58:29.663Z,382.36
2022-11-27T10:04:01.087Z,383.05
2022-11-27T10:09:33.131Z,383.39
2022-11-27T10:15:04.937Z,383.57
2022-11-27T10:20:36.728Z,384.43
2022-11-27T10:26:08.383Z,385.21
2022-11-27T10:31:40.432Z,386.07
2022-11-27T10:37:12.410Z,386.24
2022-11-27T10:42:44.236Z,386.76
2022-11-27T10:48:15.880Z,387.28
2022-11-27T10:53:47.576Z,387.45
2022-11-27T10:59:19.479Z,387.63
2022-11-27T11:05:09.142Z,387.97
2022-11-27T11:10:22.868Z,388.15
2022-11-27T11:15:54.846Z,388.15
2022-11-27T11:21:26.502Z,387.80
2022-11-27T11:26:58.124Z,387.63
2022-11-27T11:32:30.300Z,387.97
2022-11-27T11:38:02.138Z,388.49
2022-11-27T11:43:34.184Z,388.84
2022-11-27T11:49:11.792Z,388.66
2022-11-27T11:54:44.022Z,388.66
2022-11-27T12:00:15.641Z,389.01
2022-11-27T12:05:47.316Z,389.61
2022-11-27T12:11:19.319Z,390.48
2022-11-27T12:16:51.392Z,390.82
2022-11-27T12:22:23.451Z,391.52
2022-11-27T12:27:55.025Z,392.21
2022-11-27T12:33:26.852Z,392.90
2022-11-27T12:38:58.739Z,393.33
2022-11-27T12:44:30.303Z,393.68
2022-11-27T12:50:02.200Z,395.06
2022-11-27T12:55:33.904Z,396.27
2022-11-27T13:01:05.842Z,396.62
2022-11-27T13:06:37.670Z,397.48
2022-11-27T13:12:09.488Z,398.00
2022-11-27T13:17:41.065Z,398.18
2022-11-27T13:23:13.218Z,398.95
2022-11-27T13:28:45.578Z,399.13
2022-11-27T13:34:17.399Z,399.47
2022-11-27T13:39:49.173Z,399.65
2022-11-27T13:45:21.238Z,399.65
2022-11-27T13:50:53.566Z,399.99
2022-11-27T13:56:25.411Z,400.69
2022-11-27T14:01:57.497Z,401.03
2022-11-27T14:07:29.710Z,401.55
2022-11-27T14:13:01.570Z,402.42
2022-11-27T14:18:33.780Z,402.85
2022-11-27T14:24:05.368Z,403.20
2022-11-27T14:29:37.357Z,403.20
2022-11-27T14:35:09.413Z,402.85
2022-11-27T14:40:46.941Z,402.85
2022-11-27T14:46:18.935Z,403.71
2022-11-27T14:51:50.796Z,404.06
2022-11-27T14:57:22.584Z,404.41
2022-11-27T15:02:54.661Z,404.75
2022-11-27T15:08:26.591Z,405.27
2022-11-27T15:13:58.774Z,405.79
2022-11-27T15:19:30.224Z,406.31
2022-11-27T15:25:02.672Z,406.66
2022-11-27T15:30:34.719Z,406.92
2022-11-27T15:36:06.393Z,407.26
2022-11-27T15:41:43.393Z,408.30
2022-11-27T15:47:10.318Z,409.17
2022-11-27T15:52:42.309Z,409.69
2022-11-27T15:58:14.202Z,410.38
2022-11-27T16:03:46.394Z,410.82
2022-11-27T16:09:18.166Z,411.51
2022-11-27T16:14:49.870Z,411.85
2022-11-27T16:20:21.711Z,412.37
2022-11-27T16:25:53.306Z,412.72
2022-11-27T16:31:31.063Z,413.59
2022-11-27T16:37:02.663Z,413.76
2022-11-27T16:42:34.441Z,414.63
2022-11-27T16:48:06.381Z,414.97
2022-11-27T16:53:38.567Z,415.75
2022-11-27T16:59:10.264Z,417.31
2022-11-27T17:04:42.224Z,418.70
2022-11-27T17:10:13.947Z,419.22
2022-11-27T17:15:45.840Z,420.43
2022-11-27T17:21:18.076Z,421.04
2022-11-27T17:26:49.863Z,421.74
2022-11-27T17:32:21.585Z,422.60
2022-11-27T17:37:53.480Z,423.12
2022-11-27T17:43:27.891Z,423.12
2022-11-27T17:48:59.576Z,423.12
2022-11-27T17:54:31.462Z,423.47
2022-11-27T18:00:03.138Z,424.16
2022-11-27T18:05:35.111Z,424.16
2022-11-27T18:11:06.845Z,424.51
2022-11-27T18:16:38.599Z,424.94
2022-11-27T18:22:10.285Z,425.46
2022-11-27T18:27:42.137Z,427.03
2022-11-27T18:33:21.371Z,427.55
2022-11-27T18:38:53.715Z,427.89
2022-11-27T18:44:27.918Z,428.24
2022-11-27T18:50:00.002Z,428.93
2022-11-27T18:55:31.852Z,429.89
2022-11-27T19:01:03.971Z,430.93
2022-11-27T19:06:41.798Z,431.10
2022-11-27T19:12:13.773Z,430.93
2022-11-27T19:17:51.940Z,431.63
2022-11-27T19:23:29.587Z,431.63
2022-11-27T19:29:01.621Z,431.97
2022-11-27T19:34:33.851Z,432.32
2022-11-27T19:40:06.201Z,432.67
2022-11-27T19:45:38.795Z,433.36
2022-11-27T19:51:10.426Z,433.97
2022-11-27T19:56:42.445Z,434.84
2022-11-27T20:02:14.603Z,435.53
2022-11-27T20:07:45.952Z,436.40
2022-11-27T20:13:17.800Z,436.75
2022-11-27T20:18:50.036Z,437.62
2022-11-27T20:24:22.039Z,437.79
2022-11-27T20:26:45.796Z,438.40
2022-11-27T20:32:17.497Z,439.27
2022-11-27T20:37:49.994Z,439.44
2022-11-27T20:43:21.836Z,440.31
2022-11-27T20:48:53.737Z,441.00
2022-11-27T20:54:26.798Z,441.87
2022-11-27T20:59:58.753Z,442.39
2022-11-27T21:05:30.344Z,442.74
2022-11-27T21:16:32.149Z,444.91
2022-11-27T21:22:04.223Z,445.61
2022-11-27T21:27:36.175Z,446.30
2022-11-27T21:33:08.350Z,446.48
2022-11-27T21:38:40.161Z,446.65
2022-11-27T21:44:12.432Z,447.26
2022-11-27T21:49:44.387Z,447.26
2022-11-27T21:55:16.914Z,447.43
2022-11-27T22:00:48.890Z,447.96
2022-11-27T22:06:23.820Z,448.30
2022-11-27T22:11:55.636Z,448.48
2022-11-27T22:17:33.403Z,449.17
2022-11-27T22:23:05.212Z,449.69
2022-11-27T22:28:36.883Z,450.39
2022-11-27T22:34:09.053Z,451.09
2022-11-27T22:39:41.336Z,451.52
2022-11-27T22:45:13.717Z,452.22
2022-11-27T22:50:45.770Z,452.39
2022-11-27T22:56:17.701Z,453.09
2022-11-27T23:07:27.816Z,454.83
2022-11-27T23:13:01.992Z,455.00
2022-11-27T23:18:34.042Z,455.17
2022-11-27T23:24:12.123Z,455.78
2022-11-27T23:35:14.298Z,456.48
2022-11-27T23:40:46.031Z,456.83
2022-11-27T23:46:17.869Z,457.17
2022-11-27T23:51:49.993Z,457.70
2022-11-27T23:57:21.850Z,458.04
