createdAt,value
2016-03-25T04:01:39.533Z,100493
2016-03-25T04:02:03.614Z,100496
2016-03-25T04:02:12.817Z,100490
2016-03-25T04:02:36.567Z,100493
2016-03-25T04:02:52.663Z,100496
2016-03-25T04:03:02.335Z,100488
2016-03-25T04:03:26.694Z,100487
2016-03-25T04:03:35.741Z,100476
2016-03-25T04:03:44.694Z,100493
2016-03-25T04:03:53.541Z,100496
2016-03-25T04:04:02.681Z,100501
2016-03-25T04:04:11.588Z,100498
2016-03-25T04:04:20.525Z,100496
2016-03-25T04:04:29.916Z,100482
2016-03-25T04:04:38.775Z,100487
2016-03-25T04:04:47.794Z,100487
2016-03-25T04:04:56.638Z,100487
2016-03-25T05:13:52.387Z,100453
2016-03-25T05:14:59.436Z,100437
2016-03-25T05:50:08.247Z,100437
2016-03-25T05:50:17.122Z,100426
2016-03-25T05:50:26.294Z,100448
2016-03-25T05:50:42.387Z,100434
2016-03-25T05:50:51.452Z,100426
2016-03-25T05:51:07.608Z,100434
2016-03-25T05:51:16.467Z,100437
2016-03-25T05:51:32.624Z,100442
2016-03-25T05:51:49.124Z,100439
2016-03-25T05:51:58.188Z,100437
2016-03-25T05:52:07.157Z,100439
2016-03-25T05:52:16.782Z,100434
2016-03-25T05:52:25.641Z,100442
2016-03-25T05:52:41.751Z,100431
2016-03-25T05:52:50.614Z,100445
2016-03-25T05:53:00.317Z,100436
2016-03-25T05:53:16.473Z,100436
2016-03-25T05:53:25.411Z,100442
2016-03-25T05:53:35.645Z,100431
2016-03-25T05:53:45.770Z,100439
2016-03-25T05:53:54.960Z,100434
2016-03-25T05:54:04.757Z,100445
2016-03-25T05:54:14.710Z,100436
2016-03-25T05:54:23.663Z,100434
2016-03-25T05:54:32.538Z,100439
2016-03-25T05:54:48.772Z,100436
2016-03-25T05:54:58.540Z,100444
2016-03-25T05:59:23.666Z,100439
2016-03-25T05:59:32.494Z,100433
2016-03-25T05:59:42.244Z,100442
2016-03-25T05:59:51.278Z,100439
2016-03-25T06:00:00.231Z,100434
2016-03-25T06:00:20.590Z,100428
2016-03-25T06:00:29.934Z,100436
2016-03-25T06:00:46.106Z,100431
2016-03-25T06:00:55.061Z,100436
2016-03-25T06:01:03.936Z,100439
2016-03-25T06:01:12.967Z,100439
2016-03-25T06:01:21.905Z,100439
2016-03-25T06:01:32.201Z,100433
2016-03-25T06:01:41.701Z,100436
2016-03-25T06:01:50.971Z,100447
2016-03-25T06:02:07.096Z,100444
2016-03-25T06:02:16.690Z,100439
2016-03-25T06:02:26.518Z,100436
2016-03-25T06:02:35.471Z,100439
2016-03-25T06:02:44.393Z,100433
2016-03-25T06:02:53.426Z,100442
2016-03-25T06:03:02.364Z,100444
2016-03-25T06:03:18.364Z,100442
2016-03-25T06:03:27.926Z,100436
2016-03-25T06:03:36.817Z,100442
2016-03-25T06:03:46.473Z,100439
2016-03-25T06:04:03.398Z,100431
2016-03-25T06:04:12.257Z,100439
2016-03-25T06:04:22.179Z,100436
2016-03-25T06:04:31.257Z,100442
2016-03-25T06:04:40.242Z,100436
2016-03-25T06:04:49.570Z,100442
2016-03-25T06:04:58.479Z,100439
2016-03-25T13:17:39.462Z,100702
2016-03-25T13:17:54.728Z,100708
2016-03-25T13:20:01.686Z,100703
2016-03-25T16:07:46.966Z,100923
2016-03-25T16:07:59.810Z,100925
2016-03-25T16:08:27.076Z,100920
2016-03-25T16:08:42.157Z,100936
2016-03-25T16:08:56.438Z,100934
2016-03-25T16:09:14.079Z,100928
2016-03-25T16:09:24.969Z,100914
2016-03-25T16:09:38.957Z,100928
2016-03-25T16:09:55.128Z,100928
2016-03-25T17:01:56.581Z,101007
2016-03-25T17:03:14.850Z,101002
2016-03-25T20:31:00.799Z,101403
2016-03-25T20:34:04.104Z,101394
2016-03-25T20:34:20.979Z,101386
2016-03-25T20:48:47.725Z,101419
2016-03-25T20:48:58.541Z,101419
2016-03-25T20:49:20.431Z,101411
2016-03-25T20:49:36.025Z,101422
2016-03-25T20:49:46.962Z,101417
2016-03-25T20:49:58.309Z,101419
2016-03-25T21:15:55.440Z,101444
2016-03-25T21:17:06.847Z,101447
2016-03-25T21:18:24.303Z,101441
2016-03-25T21:18:42.913Z,101435
2016-03-25T21:19:06.243Z,101441
2016-03-25T21:19:24.274Z,101427
2016-03-25T21:19:34.259Z,101441
2016-03-25T21:19:46.337Z,101436
2016-03-25T21:20:13.448Z,101438
2016-03-25T21:20:35.526Z,101430
2016-03-25T21:21:48.107Z,101438
2016-03-25T21:22:00.796Z,101444
2016-03-25T21:34:06.750Z,101436
2016-03-25T21:34:20.890Z,101436
2016-03-25T21:34:33.297Z,101433
2016-03-25T21:34:46.312Z,101430
2016-03-25T21:35:00.862Z,101436
2016-03-25T21:36:17.584Z,101414
2016-03-25T21:36:34.256Z,101427
2016-03-25T21:36:45.443Z,101430
2016-03-25T21:37:48.476Z,101433
2016-03-25T21:38:59.981Z,101427
2016-03-25T21:40:14.547Z,101439
2016-03-25T21:40:33.422Z,101425
2016-03-25T21:41:42.831Z,101431
2016-03-25T22:10:54.758Z,101448
2016-03-25T22:11:15.680Z,101432
2016-03-25T22:14:21.219Z,101434
2016-03-25T22:14:32.985Z,101440
2016-03-25T22:14:42.906Z,101434
2016-03-25T22:15:02.424Z,101445
2016-03-25T22:55:56.477Z,101475
2016-03-25T22:58:03.467Z,101462
2016-03-25T22:59:15.531Z,101470
2016-03-25T22:59:27.094Z,101464
2016-03-25T22:59:42.266Z,101459
2016-03-25T22:59:53.172Z,101456
2016-03-25T23:50:27.737Z,101498
2016-03-25T23:50:38.112Z,101488
2016-03-25T23:50:48.174Z,101494
2016-03-25T23:51:48.989Z,101494
2016-03-25T23:51:58.445Z,101485
2016-03-25T23:52:21.335Z,101491
2016-03-25T23:52:32.976Z,101486
2016-03-25T23:52:43.585Z,101491
2016-03-25T23:53:50.729Z,101480
2016-03-25T23:55:01.516Z,101488
2016-03-25T23:56:12.643Z,101490
2016-03-25T23:56:23.221Z,101482
2016-03-25T23:56:34.737Z,101497
2016-03-25T23:56:45.768Z,101490
2016-03-25T23:56:56.568Z,101481
2016-03-25T23:57:08.474Z,101484
2016-03-25T23:57:22.334Z,101484
2016-03-25T23:57:32.818Z,101484
2016-03-25T23:57:46.459Z,101479
2016-03-25T23:57:57.336Z,101487
2016-03-25T23:58:11.242Z,101481
2016-03-25T23:58:22.867Z,101484
2016-03-25T23:58:32.836Z,101490
2016-03-25T23:58:44.805Z,101484
2016-03-25T23:58:55.008Z,101487
2016-03-25T23:59:27.917Z,101476
2016-03-25T23:59:38.620Z,101484
2016-03-25T23:59:48.526Z,101487
2016-03-25T23:59:58.795Z,101484
